lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.856,0.849,0.856
2,0.722,0.758,0.723
3,0.64,0.682,0.641
4,0.597,0.621,0.597
5,0.569,0.571,0.57
6,0.543,0.532,0.543
7,0.523,0.501,0.523
8,0.496,0.477,0.496
9,0.47,0.458,0.47
10,0.454,0.444,0.453
11,0.445,0.434,0.445
12,0.432,0.425,0.431
13,0.417,0.419,0.416
14,0.408,0.414,0.407
15,0.406,0.409,0.405
16,0.394,0.404,0.393
17,0.382,0.398,0.381
18,0.374,0.393,0.373
19,0.372,0.386,0.371
20,0.389,0.379,0.389
21,0.388,0.371,0.388
22,0.377,0.362,0.377
23,0.362,0.352,0.362
24,0.342,0.342,0.342
25,0.331,0.331,0.332
26,0.325,0.319,0.327
27,0.314,0.308,0.315
28,0.294,0.299,0.296
29,0.269,0.292,0.271
30,0.258,0.285,0.26
31,0.257,0.279,0.259
32,0.253,0.273,0.254
33,0.241,0.268,0.242
34,0.235,0.263,0.237
35,0.242,0.259,0.243
36,0.251,0.254,0.251
37,0.26,0.25,0.26
38,0.261,0.246,0.262
39,0.25,0.242,0.251
40,0.242,0.238,0.242
41,0.248,0.235,0.248
42,0.258,0.232,0.258
43,0.254,0.229,0.253
44,0.234,0.227,0.233
45,0.219,0.224,0.218
46,0.22,0.22,0.219
47,0.222,0.216,0.222
48,0.226,0.212,0.226
49,0.217,0.207,0.217
50,0.201,0.203,0.201
51,0.183,0.198,0.183
52,0.176,0.192,0.176
53,0.173,0.186,0.173
54,0.161,0.18,0.162
55,0.158,0.174,0.159
56,0.152,0.168,0.153
57,0.157,0.163,0.158
58,0.161,0.157,0.162
59,0.164,0.153,0.165
60,0.159,0.149,0.16
61,0.155,0.145,0.155
62,0.152,0.141,0.152
63,0.145,0.138,0.145
64,0.139,0.135,0.14
65,0.138,0.132,0.138
66,0.136,0.131,0.136
67,0.138,0.129,0.138
68,0.137,0.127,0.136
69,0.131,0.125,0.13
70,0.122,0.124,0.122
71,0.112,0.124,0.111
72,0.106,0.124,0.105
73,0.113,0.125,0.111
74,0.113,0.125,0.112
75,0.12,0.126,0.118
76,0.123,0.127,0.122
77,0.122,0.129,0.121
78,0.126,0.132,0.125
79,0.136,0.134,0.135
80,0.14,0.137,0.139
81,0.138,0.139,0.137
82,0.137,0.141,0.137
83,0.146,0.143,0.146
84,0.153,0.143,0.153
85,0.154,0.143,0.154
86,0.144,0.142,0.144
87,0.141,0.14,0.142
88,0.139,0.138,0.14
89,0.139,0.135,0.14
90,0.148,0.131,0.148
91,0.143,0.126,0.144
92,0.134,0.122,0.134
93,0.124,0.117,0.124
94,0.116,0.111,0.116
95,0.11,0.105,0.11
96,0.102,0.098,0.102
97,0.078,0.092,0.078
98,0.064,0.086,0.063
99,0.055,0.081,0.054
100,0.054,0.076,0.053
101,0.058,0.071,0.057
102,0.059,0.067,0.057
103,0.058,0.064,0.056
104,0.058,0.061,0.056
105,0.063,0.058,0.061
106,0.068,0.056,0.066
107,0.069,0.055,0.067
108,0.061,0.055,0.06
109,0.057,0.054,0.055
110,0.054,0.053,0.053
111,0.055,0.051,0.055
112,0.057,0.05,0.057
113,0.057,0.05,0.057
114,0.051,0.049,0.051
115,0.045,0.049,0.044
116,0.041,0.048,0.041
117,0.044,0.046,0.044
118,0.048,0.044,0.048
119,0.05,0.042,0.05
120,0.045,0.039,0.045
121,0.041,0.037,0.041
122,0.04,0.034,0.04
123,0.032,0.032,0.031
124,0.022,0.03,0.022
125,0.018,0.03,0.017
126,0.019,0.029,0.019
127,0.022,0.028,0.021
128,0.025,0.028,0.024
129,0.019,0.027,0.018
130,0.013,0.027,0.012
131,0.016,0.027,0.015
132,0.029,0.026,0.028
133,0.038,0.025,0.036
134,0.037,0.024,0.035
135,0.032,0.024,0.03
136,0.026,0.023,0.024
137,0.024,0.022,0.022
138,0.027,0.021,0.025
139,0.027,0.02,0.026
140,0.029,0.019,0.028
141,0.027,0.019,0.026
142,0.024,0.019,0.023
143,0.02,0.018,0.019
144,0.014,0.018,0.013
145,0.005,0.017,0.005
146,0.002,0.016,0.002
147,0.0,0.014,-0.0
148,0.004,0.012,0.003
149,0.008,0.011,0.008
150,0.011,0.01,0.01
151,0.007,0.01,0.006
152,0.003,0.009,0.002
153,0.01,0.009,0.009
154,0.014,0.008,0.013
155,0.02,0.007,0.019
156,0.018,0.008,0.016
157,0.009,0.009,0.008
158,0.012,0.009,0.01
159,0.015,0.009,0.014
160,0.018,0.009,0.016
161,0.013,0.01,0.011
162,0.007,0.011,0.004
163,0.004,0.011,0.002
164,0.002,0.012,-0.001
165,0.005,0.013,0.003
166,0.011,0.014,0.009
167,0.009,0.014,0.007
168,0.012,0.014,0.01
169,0.019,0.014,0.017
170,0.021,0.013,0.019
171,0.02,0.014,0.018
172,0.008,0.014,0.007
173,0.004,0.015,0.003
174,0.008,0.015,0.006
175,0.019,0.015,0.018
176,0.028,0.015,0.027
177,0.029,0.016,0.027
178,0.02,0.016,0.019
179,0.012,0.016,0.011
180,0.013,0.016,0.011
181,0.016,0.016,0.015
182,0.02,0.015,0.018
183,0.018,0.016,0.016
184,0.014,0.016,0.012
185,0.012,0.016,0.011
186,0.014,0.015,0.012
187,0.012,0.015,0.01
188,0.007,0.016,0.005
189,0.009,0.016,0.007
190,0.02,0.017,0.018
191,0.025,0.018,0.023
192,0.024,0.018,0.021
193,0.014,0.019,0.012
194,0.009,0.019,0.007
195,0.01,0.019,0.008
196,0.016,0.018,0.014
197,0.026,0.018,0.024
198,0.029,0.018,0.027
199,0.023,0.019,0.022
200,0.018,0.02,0.016
201,0.023,0.021,0.021
202,0.033,0.021,0.031
203,0.032,0.021,0.031
204,0.025,0.022,0.023
205,0.016,0.022,0.015
206,0.014,0.023,0.013
207,0.018,0.023,0.017
208,0.022,0.024,0.021
209,0.019,0.024,0.019
210,0.015,0.025,0.014
211,0.013,0.025,0.012
212,0.02,0.026,0.019
213,0.028,0.027,0.027
214,0.029,0.028,0.028
215,0.032,0.029,0.031
216,0.035,0.03,0.034
217,0.04,0.03,0.038
218,0.045,0.03,0.043
219,0.041,0.031,0.039
220,0.035,0.032,0.034
221,0.027,0.033,0.025
222,0.026,0.034,0.024
223,0.03,0.034,0.028
224,0.032,0.035,0.031
225,0.033,0.036,0.032
226,0.035,0.037,0.033
227,0.036,0.037,0.035
228,0.038,0.037,0.037
229,0.04,0.037,0.038
230,0.038,0.036,0.037
231,0.034,0.036,0.033
232,0.029,0.035,0.028
233,0.032,0.035,0.032
234,0.039,0.035,0.039
235,0.04,0.035,0.039
236,0.036,0.036,0.036
237,0.032,0.037,0.032
238,0.041,0.037,0.041
239,0.045,0.038,0.045
240,0.043,0.038,0.042
241,0.039,0.039,0.039
242,0.039,0.041,0.038
243,0.039,0.042,0.038
244,0.045,0.043,0.044
245,0.046,0.044,0.045
246,0.042,0.046,0.041
247,0.041,0.049,0.039
248,0.045,0.052,0.043
249,0.052,0.055,0.05
250,0.059,0.059,0.057
251,0.062,0.062,0.061
252,0.064,0.065,0.063
253,0.068,0.068,0.066
254,0.071,0.071,0.069
255,0.073,0.073,0.072
256,0.074,0.076,0.073
257,0.072,0.078,0.071
258,0.072,0.081,0.071
259,0.079,0.082,0.079
260,0.095,0.083,0.094
261,0.101,0.083,0.1
262,0.099,0.083,0.099
263,0.094,0.083,0.094
264,0.089,0.083,0.089
265,0.087,0.082,0.087
266,0.085,0.08,0.085
267,0.082,0.079,0.082
268,0.071,0.077,0.071
269,0.064,0.076,0.063
270,0.064,0.074,0.064
271,0.063,0.073,0.063
272,0.068,0.072,0.068
273,0.069,0.071,0.068
274,0.07,0.072,0.069
275,0.072,0.072,0.071
276,0.073,0.073,0.072
277,0.073,0.074,0.071
278,0.07,0.076,0.069
279,0.066,0.078,0.064
280,0.069,0.08,0.068
281,0.084,0.082,0.082
282,0.095,0.085,0.094
283,0.098,0.088,0.097
284,0.095,0.092,0.094
285,0.095,0.096,0.095
286,0.095,0.099,0.095
287,0.102,0.1,0.102
288,0.105,0.101,0.105
289,0.108,0.102,0.108
290,0.11,0.103,0.11
291,0.112,0.104,0.113
292,0.113,0.105,0.113
293,0.116,0.106,0.116
294,0.112,0.106,0.113
295,0.108,0.107,0.108
296,0.1,0.108,0.101
297,0.1,0.109,0.101
298,0.104,0.109,0.105
299,0.105,0.111,0.105
300,0.101,0.112,0.102
301,0.102,0.113,0.103
302,0.107,0.114,0.107
303,0.11,0.115,0.11
304,0.111,0.116,0.111
305,0.108,0.117,0.109
306,0.104,0.118,0.104
307,0.108,0.118,0.108
308,0.124,0.118,0.123
309,0.147,0.118,0.146
310,0.149,0.118,0.148
311,0.139,0.119,0.138
312,0.127,0.119,0.126
313,0.117,0.118,0.116
314,0.115,0.116,0.115
315,0.119,0.115,0.118
316,0.121,0.115,0.12
317,0.118,0.114,0.118
318,0.114,0.114,0.114
319,0.109,0.114,0.109
320,0.106,0.114,0.106
321,0.104,0.115,0.105
322,0.102,0.117,0.103
323,0.099,0.119,0.1
324,0.11,0.122,0.111
325,0.122,0.126,0.124
326,0.133,0.13,0.134
327,0.138,0.136,0.139
328,0.136,0.141,0.137
329,0.146,0.146,0.146
330,0.153,0.151,0.153
331,0.157,0.158,0.157
332,0.169,0.166,0.169
333,0.171,0.174,0.171
334,0.18,0.182,0.179
335,0.199,0.188,0.198
336,0.221,0.195,0.22
337,0.228,0.201,0.226
338,0.217,0.207,0.215
339,0.212,0.213,0.21
340,0.213,0.218,0.211
341,0.215,0.224,0.213
342,0.213,0.229,0.212
343,0.218,0.233,0.217
344,0.231,0.236,0.23
345,0.233,0.238,0.233
346,0.229,0.239,0.229
347,0.226,0.239,0.227
348,0.236,0.239,0.236
349,0.239,0.238,0.239
350,0.241,0.236,0.242
351,0.25,0.234,0.25
352,0.263,0.232,0.263
353,0.252,0.229,0.253
354,0.233,0.227,0.234
355,0.221,0.225,0.222
356,0.226,0.223,0.227
357,0.234,0.222,0.234
358,0.23,0.221,0.231
359,0.223,0.222,0.224
360,0.213,0.223,0.213
361,0.211,0.225,0.211
362,0.208,0.225,0.208
363,0.197,0.226,0.197
364,0.194,0.226,0.194
365,0.196,0.228,0.195
366,0.211,0.229,0.21
367,0.228,0.231,0.227
368,0.247,0.234,0.246
369,0.254,0.237,0.252
370,0.258,0.239,0.257
371,0.259,0.241,0.258
372,0.266,0.243,0.266
373,0.267,0.246,0.266
374,0.262,0.249,0.262
375,0.266,0.252,0.267
376,0.267,0.254,0.267
377,0.263,0.256,0.264
378,0.256,0.258,0.257
379,0.259,0.259,0.26
380,0.253,0.261,0.254
381,0.242,0.262,0.243
382,0.24,0.264,0.242
383,0.248,0.265,0.249
384,0.258,0.266,0.26
385,0.265,0.267,0.266
386,0.266,0.268,0.267
387,0.267,0.269,0.268
388,0.269,0.269,0.269
389,0.271,0.269,0.272
390,0.266,0.269,0.266
391,0.26,0.268,0.26
392,0.271,0.267,0.27
393,0.28,0.265,0.279
394,0.285,0.262,0.285
395,0.273,0.258,0.273
396,0.253,0.253,0.252
397,0.234,0.247,0.233
398,0.228,0.239,0.227
399,0.225,0.23,0.224
400,0.221,0.218,0.22
