lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.75,0.749,0.757
2,0.56,0.631,0.572
3,0.446,0.531,0.459
4,0.393,0.449,0.404
5,0.36,0.381,0.368
6,0.324,0.327,0.331
7,0.298,0.283,0.305
8,0.272,0.248,0.278
9,0.251,0.221,0.256
10,0.236,0.201,0.238
11,0.225,0.186,0.223
12,0.204,0.175,0.2
13,0.183,0.167,0.177
14,0.172,0.162,0.165
15,0.169,0.159,0.162
16,0.161,0.157,0.154
17,0.152,0.156,0.147
18,0.145,0.155,0.142
19,0.138,0.153,0.137
20,0.138,0.152,0.139
21,0.129,0.151,0.133
22,0.122,0.148,0.127
23,0.13,0.146,0.137
24,0.133,0.142,0.142
25,0.133,0.139,0.145
26,0.132,0.131,0.148
27,0.134,0.126,0.151
28,0.123,0.123,0.143
29,0.108,0.121,0.129
30,0.102,0.12,0.123
31,0.093,0.119,0.113
32,0.094,0.118,0.113
33,0.097,0.117,0.114
34,0.112,0.116,0.125
35,0.124,0.115,0.134
36,0.127,0.113,0.134
37,0.131,0.11,0.137
38,0.141,0.106,0.145
39,0.132,0.103,0.135
40,0.114,0.1,0.115
41,0.104,0.096,0.102
42,0.088,0.092,0.084
43,0.074,0.087,0.069
44,0.068,0.083,0.062
45,0.053,0.078,0.047
46,0.052,0.073,0.047
47,0.057,0.067,0.052
48,0.065,0.062,0.06
49,0.059,0.057,0.057
50,0.058,0.052,0.058
51,0.049,0.047,0.051
52,0.045,0.041,0.049
53,0.042,0.034,0.047
54,0.027,0.027,0.036
55,0.02,0.021,0.033
56,0.01,0.016,0.026
57,0.01,0.013,0.028
58,0.014,0.01,0.032
59,0.018,0.008,0.036
60,0.011,0.006,0.029
61,0.007,0.003,0.024
62,0.0,0.002,0.015
63,-0.004,0.0,0.008
64,-0.008,-0.002,0.002
65,-0.007,-0.005,0.001
66,-0.009,-0.007,-0.003
67,-0.013,-0.009,-0.009
68,-0.009,-0.01,-0.007
69,-0.008,-0.011,-0.009
70,-0.01,-0.011,-0.013
71,-0.019,-0.01,-0.025
72,-0.021,-0.01,-0.028
73,-0.014,-0.009,-0.022
74,-0.009,-0.009,-0.017
75,0.001,-0.008,-0.007
76,0.007,-0.007,-0.002
77,0.006,-0.007,-0.001
78,-0.007,-0.006,-0.012
79,-0.011,-0.007,-0.013
80,-0.022,-0.007,-0.022
81,-0.018,-0.008,-0.016
82,-0.006,-0.008,-0.004
83,0.005,-0.009,0.008
84,-0.006,-0.01,-0.0
85,-0.015,-0.013,-0.005
86,-0.018,-0.015,-0.006
87,-0.014,-0.018,0.0
88,-0.011,-0.02,0.003
89,-0.014,-0.023,0.0
90,-0.025,-0.027,-0.011
91,-0.032,-0.03,-0.019
92,-0.041,-0.033,-0.029
93,-0.033,-0.036,-0.025
94,-0.031,-0.039,-0.025
95,-0.04,-0.041,-0.036
96,-0.035,-0.043,-0.033
97,-0.042,-0.044,-0.042
98,-0.058,-0.045,-0.059
99,-0.069,-0.045,-0.072
100,-0.057,-0.044,-0.063
101,-0.047,-0.044,-0.055
102,-0.038,-0.044,-0.048
103,-0.046,-0.044,-0.056
104,-0.054,-0.042,-0.063
105,-0.045,-0.041,-0.054
106,-0.031,-0.038,-0.04
107,-0.027,-0.034,-0.036
108,-0.025,-0.032,-0.033
109,-0.027,-0.029,-0.034
110,-0.034,-0.027,-0.039
111,-0.023,-0.024,-0.027
112,-0.015,-0.022,-0.018
113,-0.009,-0.021,-0.01
114,-0.012,-0.021,-0.009
115,-0.026,-0.021,-0.019
116,-0.025,-0.021,-0.016
117,-0.019,-0.022,-0.009
118,-0.021,-0.024,-0.011
119,-0.031,-0.026,-0.021
120,-0.032,-0.029,-0.023
121,-0.026,-0.032,-0.019
122,-0.028,-0.035,-0.023
123,-0.032,-0.039,-0.029
124,-0.039,-0.043,-0.038
125,-0.037,-0.046,-0.038
126,-0.044,-0.049,-0.047
127,-0.058,-0.052,-0.061
128,-0.069,-0.055,-0.074
129,-0.067,-0.058,-0.074
130,-0.072,-0.06,-0.08
131,-0.07,-0.061,-0.079
132,-0.063,-0.062,-0.074
133,-0.071,-0.063,-0.081
134,-0.074,-0.064,-0.084
135,-0.064,-0.064,-0.075
136,-0.055,-0.063,-0.066
137,-0.059,-0.063,-0.069
138,-0.059,-0.062,-0.067
139,-0.06,-0.062,-0.067
140,-0.051,-0.061,-0.057
141,-0.048,-0.06,-0.053
142,-0.055,-0.058,-0.058
143,-0.06,-0.056,-0.062
144,-0.057,-0.054,-0.056
145,-0.051,-0.052,-0.048
146,-0.048,-0.05,-0.044
147,-0.046,-0.048,-0.041
148,-0.048,-0.047,-0.044
149,-0.043,-0.046,-0.039
150,-0.052,-0.045,-0.049
151,-0.052,-0.045,-0.051
152,-0.053,-0.046,-0.054
153,-0.049,-0.047,-0.051
154,-0.045,-0.047,-0.049
155,-0.051,-0.048,-0.056
156,-0.046,-0.049,-0.054
157,-0.055,-0.05,-0.064
158,-0.047,-0.051,-0.057
159,-0.04,-0.052,-0.053
160,-0.038,-0.053,-0.052
161,-0.045,-0.054,-0.06
162,-0.049,-0.055,-0.064
163,-0.061,-0.056,-0.076
164,-0.052,-0.056,-0.067
165,-0.059,-0.057,-0.073
166,-0.072,-0.058,-0.084
167,-0.079,-0.058,-0.089
168,-0.066,-0.059,-0.076
169,-0.058,-0.059,-0.067
170,-0.062,-0.059,-0.069
171,-0.063,-0.06,-0.069
172,-0.064,-0.06,-0.068
173,-0.063,-0.061,-0.065
174,-0.06,-0.062,-0.06
175,-0.053,-0.063,-0.05
176,-0.054,-0.063,-0.05
177,-0.064,-0.064,-0.06
178,-0.066,-0.065,-0.062
179,-0.056,-0.066,-0.053
180,-0.059,-0.068,-0.057
181,-0.061,-0.069,-0.061
182,-0.066,-0.07,-0.069
183,-0.069,-0.07,-0.072
184,-0.062,-0.07,-0.067
185,-0.07,-0.07,-0.077
186,-0.074,-0.07,-0.082
187,-0.083,-0.07,-0.093
188,-0.076,-0.07,-0.088
189,-0.076,-0.069,-0.089
190,-0.076,-0.068,-0.091
191,-0.074,-0.067,-0.09
192,-0.07,-0.065,-0.085
193,-0.065,-0.063,-0.08
194,-0.067,-0.06,-0.081
195,-0.063,-0.058,-0.076
196,-0.058,-0.055,-0.07
197,-0.058,-0.053,-0.068
198,-0.053,-0.049,-0.062
199,-0.039,-0.047,-0.047
200,-0.037,-0.045,-0.043
201,-0.033,-0.044,-0.038
202,-0.019,-0.044,-0.024
203,-0.023,-0.044,-0.025
204,-0.034,-0.043,-0.033
205,-0.047,-0.043,-0.045
206,-0.05,-0.043,-0.047
207,-0.042,-0.043,-0.038
208,-0.043,-0.044,-0.039
209,-0.043,-0.044,-0.039
210,-0.048,-0.044,-0.046
211,-0.05,-0.045,-0.05
212,-0.054,-0.045,-0.057
213,-0.047,-0.045,-0.052
214,-0.048,-0.045,-0.054
215,-0.05,-0.044,-0.058
216,-0.056,-0.044,-0.065
217,-0.064,-0.043,-0.074
218,-0.056,-0.043,-0.067
219,-0.05,-0.043,-0.061
220,-0.048,-0.042,-0.06
221,-0.047,-0.042,-0.059
222,-0.036,-0.042,-0.048
223,-0.015,-0.041,-0.027
224,-0.011,-0.04,-0.023
225,-0.012,-0.039,-0.023
226,-0.026,-0.038,-0.036
227,-0.03,-0.038,-0.038
228,-0.039,-0.038,-0.045
229,-0.041,-0.039,-0.045
230,-0.045,-0.041,-0.047
231,-0.043,-0.041,-0.043
232,-0.045,-0.04,-0.043
233,-0.054,-0.04,-0.05
234,-0.049,-0.04,-0.044
235,-0.049,-0.04,-0.041
236,-0.055,-0.039,-0.046
237,-0.056,-0.039,-0.048
238,-0.048,-0.039,-0.042
239,-0.045,-0.04,-0.041
240,-0.036,-0.04,-0.035
241,-0.032,-0.041,-0.033
242,-0.031,-0.041,-0.033
243,-0.019,-0.04,-0.024
244,-0.028,-0.039,-0.033
245,-0.03,-0.038,-0.037
246,-0.033,-0.035,-0.042
247,-0.03,-0.032,-0.041
248,-0.038,-0.028,-0.049
249,-0.027,-0.026,-0.04
250,-0.019,-0.024,-0.032
251,-0.015,-0.023,-0.028
252,-0.014,-0.022,-0.027
253,-0.025,-0.021,-0.036
254,-0.036,-0.021,-0.046
255,-0.047,-0.021,-0.055
256,-0.043,-0.021,-0.049
257,-0.031,-0.022,-0.036
258,-0.023,-0.022,-0.026
259,-0.021,-0.022,-0.022
260,-0.013,-0.022,-0.013
261,-0.006,-0.022,-0.005
262,-0.004,-0.023,0.0
263,-0.004,-0.024,0.002
264,-0.009,-0.025,-0.001
265,-0.009,-0.026,-0.0
266,-0.02,-0.027,-0.011
267,-0.029,-0.028,-0.018
268,-0.039,-0.028,-0.029
269,-0.051,-0.029,-0.043
270,-0.049,-0.028,-0.044
271,-0.037,-0.027,-0.034
272,-0.033,-0.026,-0.033
273,-0.024,-0.024,-0.027
274,-0.024,-0.021,-0.028
275,-0.019,-0.019,-0.026
276,-0.013,-0.017,-0.021
277,-0.013,-0.016,-0.023
278,-0.011,-0.015,-0.021
279,-0.02,-0.013,-0.03
280,-0.029,-0.011,-0.039
281,-0.018,-0.008,-0.028
282,-0.009,-0.004,-0.019
283,0.001,-0.0,-0.008
284,0.006,0.003,-0.001
285,0.024,0.007,0.018
286,0.038,0.009,0.033
287,0.031,0.011,0.029
288,0.018,0.011,0.018
289,0.014,0.01,0.016
290,0.011,0.008,0.014
291,0.003,0.006,0.009
292,-0.005,0.003,0.004
293,-0.012,0.001,-0.0
294,-0.012,-0.002,0.002
295,-0.009,-0.003,0.006
296,-0.013,-0.004,0.002
297,-0.014,-0.006,0.001
298,-0.001,-0.008,0.011
299,0.011,-0.009,0.02
300,0.002,-0.011,0.009
301,-0.005,-0.013,0.001
302,-0.018,-0.015,-0.014
303,-0.033,-0.017,-0.03
304,-0.034,-0.018,-0.032
305,-0.042,-0.02,-0.042
306,-0.035,-0.02,-0.037
307,-0.032,-0.02,-0.036
308,-0.016,-0.018,-0.022
309,-0.002,-0.017,-0.01
310,0.004,-0.015,-0.005
311,0.009,-0.013,-0.001
312,0.009,-0.012,-0.0
313,-0.002,-0.011,-0.01
314,-0.009,-0.011,-0.015
315,-0.012,-0.01,-0.016
316,-0.02,-0.009,-0.022
317,-0.017,-0.008,-0.016
318,-0.023,-0.007,-0.019
319,-0.018,-0.005,-0.012
320,-0.004,-0.003,0.003
321,0.001,-0.0,0.011
322,0.002,0.002,0.015
323,0.003,0.004,0.018
324,0.008,0.006,0.024
325,0.018,0.007,0.034
326,0.018,0.008,0.034
327,0.015,0.01,0.031
328,0.025,0.012,0.038
329,0.025,0.014,0.036
330,0.017,0.017,0.025
331,0.005,0.021,0.012
332,0.019,0.026,0.024
333,0.031,0.033,0.035
334,0.03,0.04,0.032
335,0.041,0.046,0.041
336,0.057,0.053,0.054
337,0.064,0.059,0.059
338,0.062,0.066,0.055
339,0.06,0.073,0.053
340,0.073,0.078,0.065
341,0.069,0.084,0.061
342,0.082,0.091,0.076
343,0.09,0.098,0.087
344,0.101,0.104,0.101
345,0.11,0.11,0.112
346,0.121,0.114,0.124
347,0.13,0.117,0.134
348,0.132,0.118,0.137
349,0.128,0.119,0.135
350,0.121,0.118,0.131
351,0.13,0.117,0.142
352,0.146,0.114,0.16
353,0.131,0.11,0.147
354,0.11,0.105,0.127
355,0.094,0.1,0.111
356,0.088,0.095,0.104
357,0.089,0.091,0.103
358,0.086,0.088,0.097
359,0.083,0.084,0.091
360,0.074,0.081,0.08
361,0.064,0.077,0.069
362,0.058,0.073,0.063
363,0.069,0.07,0.073
364,0.064,0.069,0.066
365,0.038,0.069,0.038
366,0.026,0.069,0.025
367,0.051,0.071,0.047
368,0.076,0.074,0.07
369,0.096,0.078,0.089
370,0.102,0.082,0.095
371,0.101,0.087,0.093
372,0.107,0.093,0.1
373,0.101,0.097,0.096
374,0.106,0.102,0.103
375,0.116,0.106,0.116
376,0.126,0.11,0.128
377,0.122,0.114,0.126
378,0.123,0.117,0.129
379,0.112,0.12,0.121
380,0.098,0.122,0.111
381,0.099,0.123,0.114
382,0.123,0.124,0.14
383,0.14,0.123,0.156
384,0.139,0.122,0.155
385,0.13,0.12,0.145
386,0.107,0.118,0.122
387,0.101,0.114,0.114
388,0.097,0.11,0.108
389,0.102,0.106,0.111
390,0.099,0.101,0.106
391,0.083,0.095,0.09
392,0.083,0.09,0.088
393,0.082,0.085,0.086
394,0.086,0.081,0.087
395,0.088,0.077,0.086
396,0.09,0.074,0.085
397,0.088,0.073,0.081
398,0.087,0.074,0.079
399,0.076,0.078,0.068
400,0.06,0.084,0.053
