lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.685,0.706,0.701
2,0.495,0.572,0.516
3,0.382,0.465,0.402
4,0.327,0.379,0.342
5,0.289,0.313,0.298
6,0.261,0.263,0.266
7,0.244,0.227,0.247
8,0.236,0.201,0.234
9,0.226,0.185,0.221
10,0.2,0.176,0.189
11,0.197,0.172,0.18
12,0.195,0.173,0.175
13,0.179,0.176,0.157
14,0.201,0.181,0.176
15,0.205,0.187,0.18
16,0.218,0.193,0.194
17,0.196,0.198,0.176
18,0.172,0.202,0.155
19,0.185,0.205,0.171
20,0.197,0.206,0.187
21,0.221,0.205,0.215
22,0.206,0.203,0.205
23,0.2,0.2,0.201
24,0.182,0.195,0.186
25,0.142,0.189,0.153
26,0.151,0.179,0.169
27,0.145,0.174,0.17
28,0.139,0.17,0.171
29,0.12,0.165,0.157
30,0.125,0.16,0.163
31,0.158,0.155,0.193
32,0.161,0.149,0.191
33,0.151,0.145,0.173
34,0.136,0.141,0.152
35,0.141,0.137,0.15
36,0.156,0.133,0.159
37,0.161,0.13,0.16
38,0.165,0.127,0.161
39,0.137,0.125,0.132
40,0.137,0.123,0.128
41,0.118,0.122,0.107
42,0.125,0.12,0.109
43,0.118,0.118,0.101
44,0.103,0.118,0.085
45,0.097,0.116,0.082
46,0.087,0.114,0.075
47,0.088,0.111,0.079
48,0.074,0.108,0.066
49,0.06,0.104,0.056
50,0.069,0.102,0.068
51,0.108,0.099,0.108
52,0.143,0.095,0.145
53,0.145,0.091,0.151
54,0.131,0.087,0.144
55,0.1,0.084,0.12
56,0.08,0.081,0.108
57,0.063,0.077,0.098
58,0.068,0.073,0.105
59,0.087,0.07,0.122
60,0.065,0.067,0.1
61,0.059,0.063,0.09
62,0.056,0.058,0.083
63,0.036,0.053,0.057
64,0.034,0.047,0.05
65,0.027,0.041,0.04
66,0.036,0.036,0.046
67,0.04,0.031,0.044
68,0.039,0.025,0.04
69,0.022,0.02,0.018
70,0.008,0.016,-0.001
71,-0.005,0.011,-0.017
72,-0.017,0.007,-0.031
73,-0.006,0.004,-0.021
74,0.008,0.002,-0.007
75,0.032,0.003,0.017
76,0.028,0.004,0.015
77,0.005,0.004,-0.005
78,0.005,0.003,-0.004
79,-0.005,0.002,-0.011
80,-0.002,0.001,-0.005
81,-0.021,0.0,-0.023
82,-0.017,0.0,-0.019
83,0.008,0.001,0.009
84,0.014,0.001,0.022
85,0.017,0.0,0.034
86,0.002,0.0,0.028
87,0.004,-0.001,0.036
88,-0.009,-0.003,0.026
89,-0.013,-0.004,0.022
90,-0.004,-0.005,0.027
91,-0.008,-0.005,0.018
92,-0.008,-0.006,0.012
93,-0.003,-0.008,0.01
94,0.0,-0.009,0.008
95,-0.004,-0.011,-0.002
96,-0.003,-0.012,-0.003
97,-0.013,-0.012,-0.015
98,-0.028,-0.012,-0.032
99,-0.017,-0.012,-0.025
100,-0.003,-0.012,-0.017
101,-0.018,-0.013,-0.032
102,-0.029,-0.015,-0.043
103,-0.028,-0.016,-0.042
104,-0.022,-0.017,-0.038
105,-0.03,-0.018,-0.044
106,-0.013,-0.019,-0.026
107,-0.007,-0.019,-0.02
108,-0.021,-0.019,-0.03
109,-0.008,-0.019,-0.016
110,-0.005,-0.02,-0.012
111,0.002,-0.021,-0.004
112,-0.011,-0.021,-0.017
113,-0.034,-0.023,-0.033
114,-0.037,-0.023,-0.029
115,-0.026,-0.024,-0.012
116,-0.023,-0.024,-0.003
117,-0.03,-0.025,-0.007
118,-0.031,-0.025,-0.007
119,-0.032,-0.025,-0.009
120,-0.025,-0.026,-0.006
121,-0.022,-0.026,-0.01
122,-0.029,-0.027,-0.021
123,-0.03,-0.027,-0.029
124,-0.03,-0.027,-0.034
125,-0.027,-0.027,-0.034
126,-0.023,-0.028,-0.032
127,-0.02,-0.028,-0.03
128,-0.031,-0.027,-0.044
129,-0.024,-0.026,-0.039
130,-0.017,-0.024,-0.033
131,-0.016,-0.021,-0.032
132,-0.022,-0.019,-0.038
133,-0.028,-0.017,-0.045
134,-0.022,-0.014,-0.041
135,-0.015,-0.013,-0.034
136,-0.012,-0.012,-0.031
137,-0.004,-0.012,-0.025
138,-0.011,-0.011,-0.029
139,-0.012,-0.011,-0.03
140,-0.011,-0.01,-0.028
141,-0.01,-0.009,-0.026
142,-0.008,-0.008,-0.02
143,-0.007,-0.008,-0.015
144,-0.011,-0.007,-0.014
145,0.001,-0.007,0.002
146,0.008,-0.006,0.012
147,0.009,-0.006,0.016
148,0.006,-0.004,0.012
149,0.002,-0.002,0.006
150,-0.013,-0.001,-0.009
151,-0.014,0.001,-0.015
152,-0.016,0.002,-0.022
153,-0.015,0.002,-0.024
154,-0.015,0.002,-0.027
155,-0.003,0.003,-0.016
156,0.003,0.003,-0.011
157,0.013,0.004,-0.003
158,0.014,0.005,-0.004
159,0.013,0.006,-0.007
160,0.014,0.007,-0.006
161,0.017,0.007,-0.006
162,0.014,0.008,-0.01
163,0.013,0.008,-0.011
164,0.01,0.008,-0.014
165,0.011,0.008,-0.013
166,0.011,0.008,-0.015
167,0.014,0.008,-0.012
168,0.006,0.007,-0.018
169,0.0,0.007,-0.024
170,-0.005,0.006,-0.028
171,-0.01,0.005,-0.03
172,-0.014,0.005,-0.03
173,0.004,0.004,-0.008
174,0.011,0.003,0.004
175,0.014,0.002,0.013
176,0.014,0.001,0.015
177,0.017,0.001,0.021
178,-0.001,0.001,0.003
179,-0.001,0.003,0.001
180,-0.013,0.004,-0.014
181,-0.01,0.006,-0.016
182,0.002,0.007,-0.01
183,0.009,0.008,-0.008
184,0.01,0.007,-0.009
185,0.006,0.007,-0.015
186,-0.005,0.006,-0.025
187,0.012,0.005,-0.009
188,0.015,0.005,-0.006
189,0.013,0.004,-0.008
190,0.012,0.004,-0.012
191,0.017,0.004,-0.006
192,0.015,0.003,-0.009
193,0.012,0.002,-0.013
194,0.001,0.001,-0.022
195,-0.009,-0.0,-0.032
196,-0.009,-0.001,-0.031
197,-0.007,-0.001,-0.029
198,-0.006,-0.001,-0.028
199,-0.006,-0.002,-0.028
200,-0.014,-0.003,-0.034
201,-0.019,-0.004,-0.036
202,-0.02,-0.006,-0.034
203,-0.026,-0.007,-0.033
204,-0.012,-0.008,-0.016
205,-0.001,-0.01,-0.001
206,0.011,-0.011,0.013
207,0.017,-0.011,0.019
208,0.008,-0.011,0.011
209,0.003,-0.011,0.006
210,-0.007,-0.011,-0.007
211,-0.012,-0.011,-0.016
212,-0.024,-0.01,-0.033
213,-0.025,-0.01,-0.037
214,-0.02,-0.01,-0.034
215,-0.012,-0.01,-0.028
216,-0.007,-0.009,-0.023
217,-0.021,-0.009,-0.036
218,-0.014,-0.01,-0.028
219,-0.017,-0.011,-0.03
220,-0.018,-0.012,-0.032
221,-0.009,-0.013,-0.025
222,-0.009,-0.015,-0.025
223,-0.012,-0.017,-0.029
224,-0.01,-0.019,-0.027
225,-0.018,-0.02,-0.033
226,-0.017,-0.021,-0.029
227,-0.011,-0.022,-0.02
228,-0.007,-0.022,-0.016
229,-0.015,-0.022,-0.021
230,-0.023,-0.021,-0.026
231,-0.029,-0.021,-0.029
232,-0.036,-0.021,-0.031
233,-0.031,-0.021,-0.02
234,-0.022,-0.021,-0.005
235,-0.018,-0.021,0.001
236,-0.031,-0.021,-0.007
237,-0.039,-0.023,-0.015
238,-0.035,-0.023,-0.014
239,-0.036,-0.024,-0.02
240,-0.027,-0.025,-0.017
241,-0.025,-0.025,-0.02
242,-0.016,-0.026,-0.014
243,-0.009,-0.027,-0.008
244,-0.003,-0.028,-0.005
245,-0.004,-0.029,-0.007
246,-0.02,-0.03,-0.027
247,-0.035,-0.031,-0.044
248,-0.043,-0.033,-0.051
249,-0.038,-0.035,-0.047
250,-0.038,-0.038,-0.049
251,-0.037,-0.041,-0.049
252,-0.04,-0.044,-0.053
253,-0.051,-0.047,-0.063
254,-0.064,-0.05,-0.075
255,-0.063,-0.052,-0.072
256,-0.072,-0.055,-0.077
257,-0.063,-0.056,-0.066
258,-0.057,-0.058,-0.059
259,-0.05,-0.059,-0.049
260,-0.049,-0.062,-0.045
261,-0.05,-0.064,-0.041
262,-0.069,-0.065,-0.054
263,-0.072,-0.065,-0.052
264,-0.07,-0.066,-0.045
265,-0.077,-0.065,-0.049
266,-0.062,-0.065,-0.034
267,-0.059,-0.064,-0.032
268,-0.064,-0.063,-0.04
269,-0.062,-0.062,-0.043
270,-0.06,-0.062,-0.047
271,-0.055,-0.061,-0.047
272,-0.041,-0.06,-0.038
273,-0.042,-0.057,-0.043
274,-0.038,-0.054,-0.041
275,-0.047,-0.05,-0.052
276,-0.06,-0.045,-0.066
277,-0.056,-0.04,-0.065
278,-0.057,-0.035,-0.069
279,-0.051,-0.03,-0.067
280,-0.034,-0.025,-0.052
281,-0.032,-0.019,-0.051
282,-0.018,-0.014,-0.038
283,-0.011,-0.008,-0.032
284,0.004,-0.003,-0.016
285,-0.005,0.001,-0.019
286,0.001,0.004,-0.009
287,0.013,0.007,0.008
288,0.028,0.009,0.024
289,0.029,0.011,0.027
290,0.038,0.013,0.039
291,0.032,0.015,0.039
292,0.034,0.016,0.048
293,0.034,0.017,0.054
294,0.034,0.019,0.058
295,0.022,0.02,0.052
296,0.003,0.021,0.035
297,0.008,0.022,0.037
298,0.001,0.022,0.027
299,-0.005,0.022,0.015
300,-0.007,0.022,0.007
301,0.001,0.021,0.01
302,0.018,0.021,0.023
303,0.023,0.021,0.027
304,0.029,0.021,0.03
305,0.02,0.022,0.018
306,0.027,0.024,0.019
307,0.026,0.026,0.016
308,0.039,0.028,0.025
309,0.043,0.031,0.026
310,0.045,0.033,0.026
311,0.055,0.036,0.036
312,0.051,0.039,0.034
313,0.046,0.042,0.029
314,0.048,0.044,0.034
315,0.036,0.045,0.026
316,0.04,0.045,0.031
317,0.027,0.045,0.02
318,0.04,0.046,0.038
319,0.052,0.046,0.056
320,0.04,0.046,0.052
321,0.035,0.046,0.054
322,0.045,0.046,0.07
323,0.054,0.046,0.084
324,0.062,0.048,0.094
325,0.074,0.05,0.106
326,0.056,0.053,0.089
327,0.057,0.056,0.089
328,0.055,0.06,0.082
329,0.042,0.064,0.063
330,0.054,0.068,0.067
331,0.058,0.074,0.066
332,0.065,0.079,0.07
333,0.073,0.085,0.075
334,0.084,0.091,0.081
335,0.103,0.096,0.094
336,0.114,0.102,0.1
337,0.118,0.107,0.103
338,0.121,0.111,0.103
339,0.135,0.116,0.113
340,0.128,0.12,0.106
341,0.114,0.124,0.097
342,0.123,0.127,0.109
343,0.123,0.13,0.111
344,0.141,0.132,0.133
345,0.153,0.132,0.148
346,0.156,0.133,0.153
347,0.124,0.134,0.125
348,0.121,0.135,0.125
349,0.134,0.135,0.141
350,0.137,0.135,0.151
351,0.128,0.134,0.149
352,0.124,0.133,0.151
353,0.125,0.131,0.16
354,0.124,0.129,0.164
355,0.124,0.127,0.164
356,0.132,0.124,0.168
357,0.124,0.122,0.154
358,0.13,0.121,0.152
359,0.116,0.121,0.131
360,0.113,0.122,0.123
361,0.125,0.124,0.131
362,0.122,0.125,0.126
363,0.115,0.126,0.115
364,0.118,0.128,0.113
365,0.142,0.128,0.133
366,0.145,0.129,0.133
367,0.147,0.129,0.132
368,0.138,0.131,0.121
369,0.121,0.133,0.104
370,0.124,0.133,0.108
371,0.113,0.132,0.1
372,0.114,0.131,0.1
373,0.116,0.131,0.104
374,0.132,0.131,0.123
375,0.147,0.131,0.141
376,0.153,0.13,0.15
377,0.156,0.129,0.158
378,0.165,0.129,0.172
379,0.153,0.128,0.166
380,0.14,0.127,0.163
381,0.109,0.127,0.141
382,0.103,0.127,0.143
383,0.093,0.127,0.135
384,0.108,0.127,0.148
385,0.109,0.127,0.149
386,0.127,0.128,0.16
387,0.136,0.129,0.161
388,0.132,0.129,0.149
389,0.142,0.13,0.15
390,0.132,0.131,0.133
391,0.131,0.132,0.13
392,0.121,0.132,0.118
393,0.134,0.132,0.125
394,0.158,0.132,0.143
395,0.137,0.131,0.121
396,0.123,0.129,0.107
397,0.119,0.126,0.103
398,0.126,0.122,0.112
399,0.115,0.116,0.103
400,0.104,0.108,0.094
