lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.879,0.871,0.879
2,0.761,0.783,0.761
3,0.679,0.708,0.679
4,0.621,0.643,0.621
5,0.573,0.587,0.573
6,0.536,0.54,0.536
7,0.511,0.5,0.511
8,0.483,0.466,0.482
9,0.456,0.438,0.455
10,0.44,0.414,0.44
11,0.427,0.395,0.426
12,0.4,0.379,0.399
13,0.366,0.366,0.365
14,0.337,0.355,0.336
15,0.322,0.346,0.321
16,0.313,0.339,0.313
17,0.308,0.333,0.307
18,0.313,0.328,0.312
19,0.327,0.323,0.326
20,0.334,0.319,0.333
21,0.33,0.315,0.329
22,0.32,0.312,0.32
23,0.314,0.309,0.314
24,0.303,0.305,0.303
25,0.296,0.302,0.296
26,0.293,0.298,0.293
27,0.294,0.294,0.295
28,0.292,0.292,0.293
29,0.287,0.289,0.288
30,0.292,0.288,0.293
31,0.292,0.286,0.293
32,0.282,0.284,0.283
33,0.269,0.281,0.269
34,0.263,0.279,0.263
35,0.26,0.275,0.26
36,0.259,0.271,0.259
37,0.261,0.266,0.261
38,0.265,0.26,0.265
39,0.261,0.255,0.261
40,0.259,0.25,0.258
41,0.26,0.246,0.26
42,0.261,0.243,0.261
43,0.256,0.24,0.255
44,0.243,0.237,0.242
45,0.232,0.234,0.231
46,0.221,0.23,0.221
47,0.215,0.226,0.215
48,0.214,0.223,0.213
49,0.21,0.219,0.21
50,0.202,0.216,0.201
51,0.198,0.212,0.198
52,0.202,0.208,0.202
53,0.202,0.204,0.203
54,0.196,0.199,0.196
55,0.195,0.194,0.196
56,0.192,0.189,0.193
57,0.19,0.183,0.191
58,0.189,0.177,0.189
59,0.192,0.172,0.192
60,0.187,0.167,0.188
61,0.177,0.162,0.178
62,0.167,0.158,0.168
63,0.16,0.154,0.16
64,0.154,0.15,0.154
65,0.146,0.148,0.146
66,0.137,0.145,0.137
67,0.132,0.143,0.132
68,0.128,0.141,0.128
69,0.125,0.14,0.125
70,0.12,0.139,0.119
71,0.116,0.138,0.116
72,0.12,0.138,0.12
73,0.128,0.138,0.127
74,0.135,0.138,0.134
75,0.145,0.139,0.145
76,0.151,0.14,0.151
77,0.15,0.142,0.149
78,0.152,0.144,0.151
79,0.156,0.146,0.155
80,0.158,0.148,0.157
81,0.154,0.149,0.153
82,0.152,0.149,0.151
83,0.158,0.149,0.158
84,0.159,0.148,0.159
85,0.154,0.145,0.154
86,0.142,0.142,0.143
87,0.137,0.138,0.137
88,0.126,0.134,0.127
89,0.121,0.129,0.121
90,0.117,0.122,0.118
91,0.114,0.115,0.114
92,0.106,0.108,0.107
93,0.101,0.101,0.101
94,0.098,0.093,0.098
95,0.097,0.086,0.097
96,0.093,0.079,0.093
97,0.078,0.073,0.077
98,0.062,0.068,0.062
99,0.049,0.063,0.049
100,0.048,0.059,0.047
101,0.048,0.056,0.047
102,0.048,0.054,0.047
103,0.046,0.052,0.046
104,0.047,0.052,0.046
105,0.051,0.052,0.05
106,0.06,0.052,0.059
107,0.056,0.053,0.055
108,0.048,0.055,0.048
109,0.043,0.057,0.042
110,0.046,0.058,0.046
111,0.057,0.059,0.056
112,0.064,0.06,0.064
113,0.068,0.061,0.068
114,0.074,0.063,0.074
115,0.076,0.064,0.076
116,0.074,0.064,0.074
117,0.074,0.064,0.074
118,0.073,0.064,0.073
119,0.071,0.063,0.072
120,0.066,0.062,0.066
121,0.064,0.06,0.064
122,0.06,0.057,0.06
123,0.053,0.054,0.053
124,0.046,0.05,0.045
125,0.04,0.047,0.04
126,0.037,0.044,0.036
127,0.032,0.041,0.031
128,0.029,0.037,0.028
129,0.027,0.035,0.027
130,0.025,0.032,0.024
131,0.027,0.029,0.026
132,0.028,0.026,0.028
133,0.028,0.024,0.027
134,0.026,0.022,0.025
135,0.024,0.021,0.023
136,0.019,0.02,0.018
137,0.016,0.019,0.015
138,0.017,0.019,0.016
139,0.021,0.018,0.021
140,0.023,0.018,0.022
141,0.02,0.018,0.02
142,0.018,0.018,0.018
143,0.018,0.017,0.017
144,0.017,0.017,0.017
145,0.017,0.016,0.017
146,0.017,0.016,0.017
147,0.017,0.015,0.017
148,0.017,0.014,0.017
149,0.017,0.014,0.017
150,0.017,0.013,0.017
151,0.012,0.013,0.011
152,0.007,0.012,0.006
153,0.005,0.012,0.005
154,0.008,0.012,0.008
155,0.01,0.012,0.009
156,0.011,0.012,0.01
157,0.009,0.012,0.008
158,0.01,0.012,0.01
159,0.014,0.012,0.013
160,0.017,0.011,0.016
161,0.013,0.011,0.012
162,0.01,0.011,0.009
163,0.01,0.012,0.009
164,0.011,0.012,0.01
165,0.014,0.013,0.013
166,0.017,0.013,0.016
167,0.017,0.014,0.016
168,0.015,0.014,0.014
169,0.016,0.014,0.015
170,0.015,0.015,0.014
171,0.014,0.015,0.013
172,0.01,0.015,0.009
173,0.008,0.014,0.008
174,0.01,0.014,0.009
175,0.012,0.012,0.012
176,0.012,0.011,0.012
177,0.012,0.01,0.012
178,0.01,0.009,0.01
179,0.011,0.008,0.01
180,0.012,0.006,0.011
181,0.012,0.005,0.011
182,0.009,0.004,0.009
183,0.008,0.003,0.007
184,0.004,0.002,0.003
185,-0.001,0.001,-0.001
186,-0.003,0.0,-0.004
187,-0.005,-0.0,-0.006
188,-0.005,-0.0,-0.006
189,-0.005,0.0,-0.006
190,-0.004,0.001,-0.005
191,-0.004,0.002,-0.005
192,-0.002,0.003,-0.003
193,-0.0,0.004,-0.001
194,-0.0,0.005,-0.001
195,0.003,0.006,0.002
196,0.01,0.008,0.009
197,0.015,0.009,0.014
198,0.015,0.01,0.014
199,0.015,0.012,0.014
200,0.015,0.013,0.015
201,0.016,0.014,0.015
202,0.02,0.014,0.019
203,0.023,0.015,0.023
204,0.023,0.016,0.023
205,0.019,0.017,0.019
206,0.017,0.018,0.017
207,0.019,0.018,0.019
208,0.02,0.018,0.02
209,0.016,0.018,0.016
210,0.012,0.018,0.012
211,0.011,0.018,0.011
212,0.012,0.017,0.011
213,0.01,0.016,0.009
214,0.012,0.015,0.012
215,0.012,0.015,0.011
216,0.01,0.014,0.009
217,0.012,0.013,0.011
218,0.014,0.012,0.013
219,0.016,0.012,0.015
220,0.014,0.011,0.013
221,0.017,0.011,0.016
222,0.019,0.01,0.019
223,0.021,0.01,0.02
224,0.017,0.009,0.017
225,0.013,0.009,0.012
226,0.006,0.009,0.005
227,0.0,0.009,-0.001
228,-0.0,0.01,-0.001
229,0.002,0.01,0.001
230,0.005,0.01,0.005
231,0.006,0.01,0.006
232,0.004,0.01,0.004
233,0.007,0.01,0.007
234,0.013,0.01,0.013
235,0.016,0.01,0.016
236,0.014,0.011,0.014
237,0.012,0.011,0.012
238,0.012,0.011,0.013
239,0.013,0.011,0.013
240,0.016,0.012,0.016
241,0.019,0.013,0.019
242,0.02,0.014,0.02
243,0.02,0.015,0.02
244,0.019,0.017,0.019
245,0.02,0.018,0.019
246,0.019,0.021,0.019
247,0.021,0.023,0.021
248,0.021,0.026,0.02
249,0.023,0.028,0.022
250,0.024,0.031,0.023
251,0.027,0.034,0.026
252,0.033,0.037,0.032
253,0.035,0.04,0.035
254,0.037,0.043,0.036
255,0.039,0.047,0.039
256,0.047,0.05,0.047
257,0.053,0.053,0.053
258,0.056,0.056,0.055
259,0.061,0.059,0.061
260,0.071,0.061,0.071
261,0.079,0.064,0.079
262,0.077,0.065,0.077
263,0.074,0.067,0.074
264,0.073,0.068,0.073
265,0.075,0.069,0.075
266,0.076,0.07,0.077
267,0.074,0.07,0.075
268,0.071,0.071,0.071
269,0.07,0.072,0.071
270,0.067,0.073,0.067
271,0.064,0.073,0.065
272,0.065,0.074,0.065
273,0.065,0.076,0.065
274,0.069,0.077,0.068
275,0.072,0.078,0.072
276,0.075,0.079,0.074
277,0.077,0.081,0.076
278,0.078,0.082,0.078
279,0.08,0.084,0.08
280,0.088,0.086,0.087
281,0.096,0.088,0.095
282,0.096,0.091,0.095
283,0.1,0.095,0.099
284,0.104,0.098,0.103
285,0.111,0.102,0.11
286,0.114,0.104,0.113
287,0.118,0.107,0.118
288,0.112,0.109,0.112
289,0.107,0.112,0.107
290,0.107,0.114,0.107
291,0.11,0.116,0.11
292,0.11,0.118,0.111
293,0.113,0.12,0.113
294,0.114,0.121,0.114
295,0.115,0.121,0.116
296,0.117,0.122,0.117
297,0.12,0.122,0.121
298,0.129,0.122,0.13
299,0.133,0.122,0.134
300,0.135,0.123,0.136
301,0.134,0.124,0.134
302,0.126,0.124,0.126
303,0.12,0.125,0.12
304,0.12,0.125,0.12
305,0.12,0.126,0.12
306,0.119,0.126,0.119
307,0.119,0.126,0.119
308,0.124,0.125,0.124
309,0.134,0.124,0.133
310,0.132,0.123,0.131
311,0.121,0.123,0.12
312,0.115,0.122,0.114
313,0.114,0.12,0.114
314,0.117,0.119,0.116
315,0.118,0.118,0.118
316,0.123,0.118,0.123
317,0.13,0.117,0.13
318,0.133,0.118,0.133
319,0.131,0.12,0.132
320,0.13,0.122,0.13
321,0.126,0.124,0.126
322,0.114,0.127,0.115
323,0.107,0.131,0.107
324,0.109,0.134,0.11
325,0.128,0.138,0.129
326,0.137,0.141,0.138
327,0.14,0.145,0.141
328,0.148,0.149,0.149
329,0.155,0.153,0.155
330,0.163,0.157,0.163
331,0.172,0.162,0.172
332,0.181,0.167,0.181
333,0.185,0.172,0.185
334,0.18,0.177,0.18
335,0.186,0.182,0.186
336,0.199,0.187,0.198
337,0.207,0.193,0.206
338,0.203,0.199,0.202
339,0.207,0.205,0.206
340,0.212,0.211,0.211
341,0.202,0.217,0.201
342,0.198,0.223,0.198
343,0.209,0.228,0.209
344,0.221,0.232,0.22
345,0.227,0.236,0.227
346,0.234,0.24,0.234
347,0.245,0.243,0.245
348,0.249,0.246,0.249
349,0.252,0.249,0.252
350,0.255,0.253,0.255
351,0.263,0.255,0.263
352,0.277,0.257,0.278
353,0.28,0.258,0.281
354,0.271,0.259,0.271
355,0.263,0.259,0.264
356,0.263,0.26,0.264
357,0.259,0.259,0.26
358,0.257,0.259,0.258
359,0.255,0.258,0.255
360,0.252,0.257,0.252
361,0.247,0.257,0.247
362,0.25,0.256,0.25
363,0.253,0.255,0.253
364,0.252,0.253,0.251
365,0.247,0.252,0.247
366,0.247,0.251,0.247
367,0.249,0.25,0.249
368,0.25,0.251,0.25
369,0.245,0.252,0.245
370,0.245,0.253,0.245
371,0.248,0.254,0.247
372,0.253,0.255,0.253
373,0.258,0.257,0.258
374,0.266,0.259,0.266
375,0.275,0.262,0.274
376,0.279,0.265,0.279
377,0.281,0.268,0.281
378,0.277,0.271,0.277
379,0.276,0.274,0.276
380,0.274,0.277,0.274
381,0.276,0.281,0.277
382,0.28,0.284,0.281
383,0.285,0.287,0.286
384,0.284,0.289,0.285
385,0.283,0.292,0.284
386,0.285,0.294,0.285
387,0.288,0.295,0.288
388,0.295,0.296,0.296
389,0.296,0.296,0.296
390,0.291,0.294,0.291
391,0.287,0.292,0.287
392,0.291,0.289,0.29
393,0.289,0.284,0.289
394,0.289,0.278,0.288
395,0.282,0.27,0.282
396,0.265,0.26,0.265
397,0.247,0.248,0.246
398,0.228,0.233,0.227
399,0.212,0.217,0.211
400,0.195,0.197,0.194
