lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.75,0.761,0.754
2,0.583,0.651,0.588
3,0.478,0.558,0.483
4,0.432,0.48,0.435
5,0.38,0.416,0.382
6,0.365,0.362,0.367
7,0.352,0.319,0.353
8,0.32,0.284,0.322
9,0.284,0.255,0.286
10,0.257,0.233,0.258
11,0.255,0.216,0.255
12,0.239,0.203,0.239
13,0.216,0.193,0.215
14,0.191,0.185,0.189
15,0.178,0.18,0.176
16,0.168,0.175,0.166
17,0.15,0.172,0.149
18,0.151,0.169,0.149
19,0.149,0.166,0.149
20,0.159,0.164,0.159
21,0.137,0.161,0.138
22,0.132,0.159,0.133
23,0.136,0.156,0.137
24,0.143,0.152,0.144
25,0.149,0.149,0.151
26,0.156,0.142,0.161
27,0.152,0.138,0.158
28,0.145,0.136,0.153
29,0.149,0.136,0.157
30,0.139,0.136,0.147
31,0.121,0.136,0.128
32,0.103,0.137,0.109
33,0.106,0.136,0.11
34,0.12,0.136,0.122
35,0.136,0.136,0.136
36,0.145,0.136,0.144
37,0.156,0.135,0.155
38,0.156,0.134,0.155
39,0.148,0.133,0.146
40,0.136,0.133,0.134
41,0.139,0.133,0.137
42,0.147,0.132,0.144
43,0.124,0.132,0.122
44,0.106,0.131,0.104
45,0.114,0.13,0.111
46,0.128,0.128,0.126
47,0.126,0.128,0.125
48,0.119,0.127,0.118
49,0.113,0.127,0.113
50,0.122,0.126,0.122
51,0.125,0.125,0.125
52,0.128,0.123,0.129
53,0.139,0.121,0.14
54,0.128,0.118,0.131
55,0.118,0.114,0.122
56,0.115,0.11,0.12
57,0.108,0.106,0.114
58,0.11,0.104,0.117
59,0.113,0.101,0.12
60,0.092,0.098,0.098
61,0.095,0.095,0.101
62,0.086,0.091,0.09
63,0.077,0.087,0.08
64,0.07,0.084,0.072
65,0.081,0.08,0.081
66,0.093,0.077,0.092
67,0.084,0.075,0.083
68,0.088,0.072,0.086
69,0.071,0.07,0.068
70,0.06,0.07,0.056
71,0.051,0.07,0.047
72,0.06,0.07,0.055
73,0.052,0.069,0.047
74,0.053,0.069,0.048
75,0.066,0.071,0.061
76,0.079,0.073,0.074
77,0.079,0.075,0.076
78,0.077,0.076,0.074
79,0.08,0.077,0.078
80,0.081,0.078,0.079
81,0.081,0.079,0.079
82,0.083,0.079,0.082
83,0.102,0.079,0.101
84,0.104,0.079,0.104
85,0.091,0.078,0.093
86,0.077,0.077,0.081
87,0.069,0.076,0.074
88,0.071,0.074,0.076
89,0.071,0.072,0.076
90,0.069,0.071,0.074
91,0.057,0.069,0.061
92,0.056,0.067,0.059
93,0.054,0.065,0.055
94,0.063,0.062,0.063
95,0.069,0.06,0.068
96,0.068,0.058,0.067
97,0.054,0.056,0.052
98,0.038,0.053,0.036
99,0.03,0.051,0.028
100,0.041,0.049,0.038
101,0.052,0.047,0.048
102,0.054,0.045,0.05
103,0.051,0.044,0.046
104,0.041,0.042,0.036
105,0.039,0.04,0.035
106,0.048,0.039,0.043
107,0.049,0.038,0.045
108,0.044,0.036,0.041
109,0.042,0.034,0.04
110,0.036,0.031,0.035
111,0.035,0.028,0.034
112,0.031,0.026,0.03
113,0.024,0.024,0.024
114,0.017,0.022,0.018
115,0.004,0.02,0.007
116,-0.006,0.019,-0.002
117,0.005,0.018,0.009
118,0.008,0.018,0.012
119,0.015,0.017,0.02
120,0.027,0.017,0.03
121,0.026,0.016,0.028
122,0.018,0.014,0.019
123,0.016,0.013,0.017
124,0.01,0.011,0.009
125,0.005,0.011,0.004
126,0.01,0.011,0.008
127,0.014,0.011,0.012
128,0.015,0.011,0.012
129,0.016,0.012,0.012
130,0.016,0.012,0.011
131,0.024,0.012,0.019
132,0.024,0.012,0.018
133,0.015,0.011,0.008
134,0.009,0.01,0.002
135,0.005,0.009,-0.002
136,0.003,0.008,-0.003
137,-0.002,0.006,-0.007
138,-0.007,0.005,-0.011
139,-0.003,0.004,-0.006
140,-0.005,0.003,-0.008
141,0.0,0.002,-0.002
142,0.005,0.002,0.004
143,0.004,0.002,0.004
144,0.005,0.003,0.005
145,0.008,0.003,0.01
146,0.018,0.003,0.02
147,0.01,0.002,0.013
148,0.001,0.001,0.003
149,-0.011,0.0,-0.008
150,-0.012,-0.001,-0.01
151,-0.013,-0.001,-0.012
152,-0.006,-0.001,-0.006
153,0.007,-0.001,0.006
154,0.011,-0.0,0.009
155,0.013,-0.0,0.011
156,0.008,0.0,0.006
157,0.008,0.0,0.005
158,0.001,-0.0,-0.003
159,0.0,-0.001,-0.005
160,-0.002,-0.001,-0.008
161,-0.009,-0.001,-0.015
162,-0.008,-0.001,-0.015
163,-0.007,0.0,-0.014
164,-0.009,0.002,-0.016
165,-0.003,0.003,-0.01
166,0.001,0.005,-0.005
167,-0.004,0.007,-0.009
168,-0.004,0.008,-0.008
169,0.01,0.009,0.006
170,0.026,0.01,0.023
171,0.026,0.012,0.023
172,0.019,0.012,0.017
173,0.013,0.012,0.011
174,0.011,0.012,0.01
175,0.009,0.012,0.009
176,0.012,0.011,0.013
177,0.012,0.011,0.013
178,0.012,0.011,0.013
179,0.015,0.01,0.016
180,0.017,0.009,0.016
181,0.011,0.006,0.009
182,0.014,0.004,0.011
183,0.006,0.002,0.003
184,-0.008,0.0,-0.011
185,-0.014,-0.002,-0.018
186,-0.009,-0.005,-0.013
187,-0.016,-0.008,-0.021
188,-0.016,-0.01,-0.022
189,-0.009,-0.012,-0.016
190,-0.006,-0.013,-0.014
191,-0.011,-0.014,-0.018
192,-0.015,-0.015,-0.022
193,-0.024,-0.014,-0.031
194,-0.022,-0.013,-0.029
195,-0.014,-0.012,-0.02
196,-0.01,-0.012,-0.016
197,-0.012,-0.011,-0.017
198,-0.001,-0.009,-0.005
199,-0.005,-0.007,-0.009
200,-0.005,-0.006,-0.008
201,-0.01,-0.004,-0.013
202,-0.003,-0.002,-0.005
203,0.002,-0.0,0.001
204,0.005,0.002,0.004
205,0.004,0.003,0.004
206,-0.003,0.005,-0.002
207,0.004,0.007,0.006
208,0.012,0.008,0.014
209,0.026,0.009,0.027
210,0.02,0.011,0.021
211,0.015,0.011,0.015
212,0.009,0.012,0.008
213,0.005,0.012,0.004
214,0.006,0.012,0.003
215,0.009,0.011,0.005
216,0.007,0.01,0.003
217,0.005,0.008,0.001
218,0.011,0.007,0.006
219,0.005,0.006,-0.001
220,0.004,0.006,-0.002
221,0.006,0.007,0.0
222,0.012,0.007,0.006
223,0.015,0.007,0.009
224,0.013,0.008,0.008
225,0.008,0.008,0.003
226,0.005,0.008,0.001
227,0.004,0.007,0.0
228,0.002,0.007,-0.001
229,-0.008,0.006,-0.01
230,-0.009,0.005,-0.012
231,0.001,0.005,-0.001
232,0.004,0.005,0.003
233,0.006,0.006,0.005
234,0.014,0.006,0.014
235,0.025,0.007,0.027
236,0.024,0.007,0.026
237,0.024,0.008,0.027
238,0.025,0.01,0.028
239,0.02,0.012,0.021
240,0.018,0.015,0.018
241,0.014,0.017,0.014
242,0.007,0.02,0.006
243,-0.008,0.023,-0.009
244,-0.007,0.026,-0.008
245,0.01,0.029,0.008
246,0.024,0.032,0.021
247,0.024,0.035,0.02
248,0.04,0.038,0.036
249,0.053,0.04,0.048
250,0.059,0.043,0.054
251,0.063,0.045,0.058
252,0.066,0.047,0.06
253,0.063,0.05,0.058
254,0.057,0.051,0.052
255,0.061,0.053,0.057
256,0.064,0.056,0.061
257,0.063,0.058,0.06
258,0.052,0.06,0.05
259,0.056,0.062,0.055
260,0.055,0.064,0.054
261,0.057,0.066,0.056
262,0.052,0.067,0.053
263,0.052,0.067,0.054
264,0.058,0.067,0.062
265,0.064,0.067,0.068
266,0.073,0.065,0.078
267,0.071,0.063,0.076
268,0.065,0.061,0.069
269,0.061,0.061,0.063
270,0.068,0.061,0.069
271,0.072,0.062,0.072
272,0.07,0.063,0.07
273,0.066,0.064,0.066
274,0.067,0.066,0.066
275,0.063,0.068,0.062
276,0.071,0.069,0.068
277,0.069,0.069,0.065
278,0.071,0.069,0.067
279,0.063,0.067,0.058
280,0.056,0.067,0.051
281,0.056,0.066,0.051
282,0.06,0.066,0.055
283,0.055,0.066,0.05
284,0.056,0.066,0.051
285,0.062,0.066,0.059
286,0.075,0.065,0.072
287,0.078,0.064,0.076
288,0.08,0.063,0.078
289,0.084,0.063,0.082
290,0.086,0.063,0.085
291,0.071,0.064,0.071
292,0.057,0.063,0.059
293,0.049,0.063,0.052
294,0.045,0.063,0.051
295,0.046,0.063,0.052
296,0.05,0.063,0.056
297,0.049,0.063,0.054
298,0.059,0.063,0.063
299,0.071,0.064,0.075
300,0.079,0.065,0.081
301,0.087,0.066,0.088
302,0.086,0.067,0.087
303,0.073,0.067,0.074
304,0.048,0.069,0.049
305,0.047,0.071,0.047
306,0.056,0.073,0.055
307,0.074,0.075,0.072
308,0.077,0.076,0.075
309,0.096,0.076,0.093
310,0.093,0.077,0.089
311,0.072,0.077,0.068
312,0.071,0.078,0.067
313,0.069,0.077,0.064
314,0.078,0.076,0.074
315,0.078,0.075,0.074
316,0.09,0.072,0.086
317,0.078,0.069,0.075
318,0.082,0.068,0.079
319,0.075,0.068,0.073
320,0.074,0.068,0.073
321,0.067,0.068,0.068
322,0.062,0.068,0.065
323,0.054,0.068,0.059
324,0.06,0.068,0.066
325,0.062,0.067,0.068
326,0.057,0.067,0.064
327,0.045,0.068,0.051
328,0.037,0.068,0.042
329,0.059,0.069,0.062
330,0.075,0.07,0.078
331,0.087,0.073,0.089
332,0.106,0.076,0.107
333,0.1,0.078,0.101
334,0.089,0.082,0.09
335,0.081,0.085,0.08
336,0.094,0.088,0.092
337,0.101,0.091,0.099
338,0.104,0.095,0.102
339,0.105,0.099,0.102
340,0.105,0.103,0.101
341,0.083,0.107,0.08
342,0.078,0.112,0.075
343,0.088,0.117,0.085
344,0.117,0.121,0.115
345,0.136,0.124,0.134
346,0.141,0.127,0.139
347,0.139,0.13,0.137
348,0.14,0.133,0.14
349,0.129,0.134,0.129
350,0.107,0.134,0.109
351,0.113,0.133,0.117
352,0.142,0.13,0.147
353,0.144,0.127,0.15
354,0.136,0.123,0.142
355,0.128,0.119,0.136
356,0.132,0.114,0.138
357,0.121,0.109,0.126
358,0.113,0.102,0.116
359,0.11,0.096,0.112
360,0.123,0.089,0.123
361,0.103,0.083,0.104
362,0.085,0.078,0.085
363,0.071,0.072,0.071
364,0.05,0.067,0.05
365,0.036,0.064,0.035
366,0.03,0.062,0.029
367,0.03,0.061,0.029
368,0.049,0.064,0.047
369,0.048,0.067,0.045
370,0.032,0.071,0.03
371,0.044,0.076,0.041
372,0.067,0.081,0.065
373,0.093,0.087,0.09
374,0.113,0.093,0.111
375,0.132,0.1,0.13
376,0.126,0.109,0.126
377,0.134,0.119,0.134
378,0.137,0.128,0.137
379,0.136,0.136,0.138
380,0.137,0.143,0.14
381,0.145,0.15,0.15
382,0.16,0.155,0.166
383,0.165,0.158,0.171
384,0.169,0.159,0.176
385,0.157,0.159,0.164
386,0.146,0.157,0.152
387,0.143,0.154,0.147
388,0.134,0.148,0.137
389,0.123,0.141,0.125
390,0.119,0.133,0.12
391,0.119,0.124,0.12
392,0.109,0.115,0.11
393,0.11,0.106,0.111
394,0.102,0.097,0.102
395,0.104,0.091,0.103
396,0.1,0.086,0.099
397,0.101,0.085,0.099
398,0.106,0.088,0.102
399,0.098,0.098,0.094
400,0.085,0.114,0.081
