lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.696,0.728,0.7
2,0.54,0.614,0.546
3,0.442,0.52,0.448
4,0.384,0.443,0.39
5,0.347,0.381,0.352
6,0.338,0.333,0.341
7,0.308,0.295,0.31
8,0.309,0.267,0.31
9,0.285,0.246,0.286
10,0.273,0.232,0.274
11,0.263,0.222,0.263
12,0.239,0.216,0.239
13,0.232,0.213,0.232
14,0.232,0.212,0.231
15,0.219,0.212,0.218
16,0.207,0.213,0.206
17,0.212,0.215,0.212
18,0.201,0.216,0.201
19,0.197,0.216,0.197
20,0.204,0.216,0.204
21,0.196,0.216,0.197
22,0.173,0.214,0.175
23,0.173,0.212,0.176
24,0.182,0.209,0.184
25,0.191,0.206,0.195
26,0.21,0.197,0.215
27,0.212,0.193,0.218
28,0.203,0.19,0.21
29,0.19,0.19,0.196
30,0.184,0.191,0.19
31,0.187,0.193,0.193
32,0.193,0.194,0.199
33,0.19,0.196,0.195
34,0.19,0.197,0.195
35,0.193,0.198,0.197
36,0.198,0.198,0.201
37,0.2,0.198,0.203
38,0.198,0.198,0.2
39,0.194,0.199,0.195
40,0.193,0.199,0.193
41,0.207,0.199,0.206
42,0.205,0.199,0.203
43,0.188,0.199,0.185
44,0.194,0.198,0.191
45,0.203,0.197,0.2
46,0.204,0.195,0.201
47,0.206,0.193,0.203
48,0.195,0.191,0.193
49,0.184,0.189,0.181
50,0.188,0.187,0.187
51,0.185,0.184,0.184
52,0.176,0.181,0.177
53,0.167,0.177,0.169
54,0.159,0.173,0.162
55,0.177,0.169,0.18
56,0.17,0.165,0.175
57,0.161,0.161,0.166
58,0.167,0.157,0.171
59,0.164,0.153,0.168
60,0.156,0.149,0.161
61,0.153,0.145,0.157
62,0.135,0.141,0.139
63,0.119,0.137,0.123
64,0.12,0.134,0.123
65,0.129,0.133,0.131
66,0.132,0.132,0.132
67,0.128,0.13,0.128
68,0.129,0.129,0.128
69,0.129,0.129,0.127
70,0.126,0.128,0.123
71,0.131,0.127,0.127
72,0.127,0.126,0.122
73,0.129,0.125,0.125
74,0.126,0.125,0.121
75,0.126,0.125,0.12
76,0.117,0.125,0.112
77,0.119,0.125,0.114
78,0.121,0.125,0.116
79,0.133,0.124,0.13
80,0.127,0.123,0.125
81,0.129,0.122,0.128
82,0.131,0.12,0.131
83,0.126,0.119,0.127
84,0.125,0.117,0.126
85,0.117,0.114,0.12
86,0.114,0.111,0.118
87,0.098,0.107,0.103
88,0.082,0.103,0.087
89,0.081,0.099,0.086
90,0.098,0.096,0.103
91,0.101,0.092,0.106
92,0.099,0.089,0.103
93,0.095,0.086,0.099
94,0.097,0.083,0.099
95,0.081,0.079,0.083
96,0.075,0.076,0.075
97,0.062,0.073,0.061
98,0.048,0.07,0.046
99,0.053,0.068,0.051
100,0.07,0.066,0.066
101,0.07,0.064,0.065
102,0.07,0.063,0.064
103,0.079,0.063,0.073
104,0.06,0.062,0.054
105,0.049,0.062,0.042
106,0.048,0.063,0.042
107,0.058,0.063,0.052
108,0.066,0.063,0.061
109,0.069,0.063,0.065
110,0.068,0.062,0.065
111,0.077,0.062,0.075
112,0.059,0.061,0.057
113,0.056,0.061,0.055
114,0.056,0.061,0.056
115,0.045,0.061,0.046
116,0.065,0.061,0.066
117,0.066,0.06,0.068
118,0.073,0.058,0.075
119,0.062,0.056,0.065
120,0.064,0.053,0.066
121,0.043,0.051,0.045
122,0.05,0.048,0.051
123,0.055,0.046,0.056
124,0.048,0.045,0.048
125,0.035,0.044,0.035
126,0.034,0.042,0.033
127,0.034,0.041,0.031
128,0.034,0.038,0.031
129,0.029,0.035,0.024
130,0.032,0.033,0.027
131,0.034,0.032,0.028
132,0.04,0.032,0.034
133,0.032,0.032,0.026
134,0.033,0.033,0.027
135,0.03,0.033,0.024
136,0.023,0.033,0.017
137,0.027,0.033,0.021
138,0.032,0.033,0.026
139,0.032,0.033,0.027
140,0.04,0.034,0.037
141,0.05,0.036,0.047
142,0.043,0.036,0.041
143,0.035,0.037,0.035
144,0.037,0.037,0.038
145,0.033,0.037,0.035
146,0.032,0.036,0.034
147,0.027,0.035,0.03
148,0.031,0.035,0.034
149,0.042,0.034,0.045
150,0.045,0.033,0.047
151,0.056,0.033,0.058
152,0.049,0.033,0.05
153,0.025,0.031,0.026
154,0.017,0.03,0.017
155,0.02,0.029,0.018
156,0.009,0.028,0.006
157,0.017,0.027,0.013
158,0.022,0.026,0.018
159,0.034,0.025,0.028
160,0.032,0.025,0.026
161,0.028,0.025,0.021
162,0.017,0.025,0.009
163,0.024,0.025,0.016
164,0.022,0.025,0.014
165,0.026,0.024,0.019
166,0.03,0.025,0.023
167,0.026,0.024,0.02
168,0.036,0.025,0.032
169,0.045,0.026,0.041
170,0.022,0.026,0.019
171,0.019,0.027,0.017
172,0.018,0.027,0.017
173,0.021,0.028,0.019
174,0.023,0.029,0.023
175,0.034,0.03,0.035
176,0.042,0.031,0.044
177,0.043,0.032,0.046
178,0.034,0.033,0.037
179,0.034,0.035,0.037
180,0.034,0.037,0.036
181,0.025,0.038,0.026
182,0.03,0.04,0.029
183,0.023,0.042,0.021
184,0.033,0.044,0.029
185,0.055,0.046,0.05
186,0.06,0.047,0.054
187,0.065,0.048,0.058
188,0.053,0.049,0.046
189,0.043,0.05,0.035
190,0.038,0.051,0.03
191,0.05,0.052,0.041
192,0.048,0.052,0.041
193,0.064,0.052,0.056
194,0.063,0.05,0.056
195,0.061,0.048,0.054
196,0.058,0.046,0.052
197,0.06,0.044,0.055
198,0.044,0.042,0.041
199,0.03,0.041,0.028
200,0.025,0.04,0.024
201,0.015,0.038,0.015
202,0.03,0.036,0.03
203,0.035,0.033,0.036
204,0.05,0.032,0.052
205,0.027,0.03,0.031
206,0.02,0.028,0.024
207,0.022,0.027,0.026
208,0.029,0.027,0.033
209,0.026,0.028,0.029
210,0.037,0.03,0.038
211,0.036,0.032,0.036
212,0.026,0.034,0.026
213,0.025,0.037,0.023
214,0.034,0.039,0.032
215,0.044,0.043,0.04
216,0.052,0.047,0.047
217,0.063,0.052,0.057
218,0.065,0.057,0.058
219,0.064,0.061,0.057
220,0.053,0.065,0.046
221,0.057,0.069,0.049
222,0.051,0.072,0.044
223,0.072,0.075,0.065
224,0.083,0.077,0.077
225,0.094,0.079,0.089
226,0.09,0.081,0.085
227,0.095,0.083,0.091
228,0.088,0.085,0.087
229,0.094,0.085,0.093
230,0.09,0.084,0.089
231,0.082,0.082,0.082
232,0.08,0.081,0.081
233,0.076,0.079,0.078
234,0.065,0.076,0.068
235,0.063,0.073,0.067
236,0.076,0.07,0.08
237,0.078,0.066,0.082
238,0.068,0.062,0.071
239,0.055,0.059,0.058
240,0.058,0.056,0.059
241,0.049,0.054,0.05
242,0.048,0.051,0.047
243,0.04,0.049,0.038
244,0.045,0.047,0.042
245,0.052,0.046,0.048
246,0.049,0.045,0.044
247,0.037,0.045,0.031
248,0.037,0.046,0.03
249,0.033,0.047,0.026
250,0.038,0.048,0.03
251,0.046,0.049,0.039
252,0.053,0.05,0.045
253,0.056,0.051,0.049
254,0.063,0.052,0.057
255,0.064,0.054,0.059
256,0.061,0.056,0.057
257,0.058,0.058,0.055
258,0.066,0.061,0.063
259,0.068,0.064,0.067
260,0.08,0.067,0.079
261,0.079,0.07,0.079
262,0.075,0.072,0.076
263,0.064,0.074,0.066
264,0.062,0.075,0.064
265,0.061,0.076,0.064
266,0.069,0.077,0.072
267,0.066,0.078,0.069
268,0.075,0.08,0.077
269,0.085,0.081,0.086
270,0.086,0.083,0.086
271,0.093,0.084,0.092
272,0.096,0.086,0.093
273,0.097,0.087,0.093
274,0.098,0.089,0.093
275,0.096,0.092,0.089
276,0.096,0.094,0.089
277,0.09,0.096,0.082
278,0.088,0.098,0.079
279,0.091,0.098,0.083
280,0.085,0.098,0.077
281,0.085,0.098,0.078
282,0.089,0.099,0.083
283,0.103,0.1,0.097
284,0.107,0.1,0.101
285,0.115,0.101,0.11
286,0.119,0.1,0.116
287,0.12,0.099,0.118
288,0.115,0.099,0.114
289,0.101,0.099,0.101
290,0.096,0.1,0.098
291,0.103,0.103,0.106
292,0.105,0.104,0.109
293,0.094,0.106,0.1
294,0.087,0.108,0.092
295,0.09,0.11,0.096
296,0.098,0.112,0.103
297,0.104,0.114,0.109
298,0.103,0.116,0.107
299,0.108,0.118,0.112
300,0.12,0.12,0.123
301,0.141,0.121,0.142
302,0.145,0.122,0.145
303,0.133,0.123,0.131
304,0.128,0.124,0.125
305,0.122,0.124,0.119
306,0.121,0.124,0.117
307,0.135,0.123,0.13
308,0.135,0.122,0.129
309,0.136,0.121,0.131
310,0.124,0.118,0.119
311,0.113,0.115,0.109
312,0.097,0.11,0.094
313,0.094,0.105,0.091
314,0.094,0.1,0.092
315,0.095,0.095,0.094
316,0.105,0.09,0.105
317,0.094,0.085,0.094
318,0.091,0.08,0.091
319,0.07,0.077,0.071
320,0.069,0.075,0.071
321,0.063,0.073,0.066
322,0.059,0.071,0.063
323,0.053,0.07,0.057
324,0.061,0.07,0.066
325,0.059,0.07,0.063
326,0.06,0.07,0.065
327,0.069,0.071,0.073
328,0.074,0.073,0.078
329,0.083,0.075,0.087
330,0.082,0.077,0.084
331,0.083,0.081,0.084
332,0.091,0.085,0.09
333,0.089,0.088,0.086
334,0.107,0.091,0.103
335,0.106,0.092,0.101
336,0.1,0.093,0.094
337,0.096,0.093,0.09
338,0.095,0.092,0.088
339,0.087,0.092,0.081
340,0.087,0.092,0.081
341,0.08,0.091,0.075
342,0.077,0.089,0.073
343,0.082,0.087,0.079
344,0.096,0.085,0.094
345,0.101,0.082,0.099
346,0.1,0.08,0.098
347,0.078,0.078,0.077
348,0.089,0.076,0.089
349,0.076,0.074,0.077
350,0.059,0.073,0.061
351,0.051,0.073,0.053
352,0.051,0.073,0.054
353,0.057,0.072,0.06
354,0.046,0.072,0.049
355,0.045,0.07,0.049
356,0.062,0.067,0.065
357,0.071,0.066,0.073
358,0.089,0.064,0.09
359,0.09,0.062,0.09
360,0.088,0.061,0.088
361,0.076,0.059,0.075
362,0.075,0.058,0.074
363,0.054,0.057,0.053
364,0.057,0.056,0.054
365,0.061,0.055,0.058
366,0.059,0.054,0.056
367,0.055,0.054,0.051
368,0.045,0.054,0.042
369,0.04,0.053,0.037
370,0.042,0.052,0.039
371,0.036,0.051,0.033
372,0.032,0.05,0.029
373,0.021,0.049,0.019
374,0.032,0.049,0.031
375,0.041,0.049,0.041
376,0.055,0.05,0.055
377,0.075,0.052,0.076
378,0.087,0.054,0.089
379,0.092,0.056,0.095
380,0.076,0.059,0.08
381,0.05,0.061,0.055
382,0.061,0.064,0.067
383,0.053,0.067,0.058
384,0.059,0.07,0.065
385,0.062,0.073,0.068
386,0.072,0.076,0.079
387,0.07,0.078,0.075
388,0.074,0.081,0.079
389,0.086,0.083,0.089
390,0.084,0.084,0.086
391,0.095,0.085,0.096
392,0.09,0.085,0.091
393,0.097,0.084,0.097
394,0.084,0.083,0.084
395,0.075,0.08,0.074
396,0.066,0.077,0.065
397,0.068,0.072,0.065
398,0.057,0.066,0.054
399,0.067,0.058,0.063
400,0.051,0.049,0.048
