lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.74,0.73,0.777
2,0.525,0.586,0.58
3,0.381,0.466,0.436
4,0.299,0.367,0.341
5,0.259,0.286,0.278
6,0.242,0.221,0.233
7,0.203,0.17,0.172
8,0.156,0.131,0.108
9,0.109,0.102,0.047
10,0.093,0.081,0.016
11,0.089,0.067,-0.0
12,0.079,0.059,-0.016
13,0.083,0.055,-0.019
14,0.093,0.054,-0.014
15,0.086,0.056,-0.019
16,0.078,0.059,-0.022
17,0.068,0.063,-0.024
18,0.065,0.067,-0.021
19,0.05,0.072,-0.025
20,0.039,0.075,-0.023
21,0.038,0.079,-0.007
22,0.04,0.081,0.016
23,0.047,0.082,0.045
24,0.065,0.082,0.086
25,0.066,0.081,0.114
26,0.065,0.075,0.141
27,0.067,0.07,0.168
28,0.071,0.067,0.194
29,0.064,0.065,0.199
30,0.083,0.063,0.215
31,0.088,0.061,0.204
32,0.079,0.058,0.173
33,0.065,0.055,0.138
34,0.051,0.051,0.101
35,0.049,0.048,0.072
36,0.05,0.046,0.045
37,0.045,0.043,0.017
38,0.038,0.041,-0.01
39,0.03,0.038,-0.034
40,0.016,0.036,-0.058
41,0.013,0.033,-0.068
42,0.017,0.03,-0.07
43,0.013,0.028,-0.076
44,0.013,0.027,-0.076
45,0.021,0.026,-0.066
46,0.029,0.027,-0.054
47,0.04,0.028,-0.04
48,0.034,0.03,-0.039
49,0.033,0.033,-0.03
50,0.034,0.035,-0.016
51,0.036,0.038,0.003
52,0.046,0.041,0.033
53,0.049,0.044,0.06
54,0.041,0.046,0.082
55,0.042,0.048,0.109
56,0.049,0.048,0.139
57,0.055,0.047,0.164
58,0.056,0.046,0.178
59,0.059,0.044,0.184
60,0.049,0.042,0.168
61,0.042,0.039,0.143
62,0.044,0.036,0.119
63,0.036,0.031,0.083
64,0.03,0.027,0.05
65,0.021,0.021,0.016
66,0.01,0.015,-0.016
67,0.003,0.009,-0.041
68,-0.005,0.002,-0.061
69,-0.006,-0.004,-0.073
70,-0.013,-0.009,-0.086
71,-0.018,-0.014,-0.094
72,-0.023,-0.018,-0.1
73,-0.027,-0.021,-0.106
74,-0.025,-0.024,-0.104
75,-0.025,-0.025,-0.102
76,-0.026,-0.025,-0.099
77,-0.022,-0.025,-0.09
78,-0.017,-0.023,-0.079
79,-0.017,-0.021,-0.068
80,-0.021,-0.018,-0.057
81,-0.025,-0.015,-0.041
82,-0.026,-0.011,-0.019
83,-0.027,-0.007,0.005
84,-0.019,-0.003,0.038
85,-0.018,-0.0,0.067
86,-0.006,0.003,0.101
87,0.007,0.006,0.129
88,0.023,0.006,0.153
89,0.04,0.006,0.168
90,0.043,0.005,0.155
91,0.028,0.003,0.118
92,0.018,0.002,0.082
93,0.007,0.0,0.046
94,0.002,-0.002,0.016
95,-0.008,-0.006,-0.016
96,-0.011,-0.01,-0.039
97,-0.015,-0.014,-0.059
98,-0.02,-0.018,-0.076
99,-0.028,-0.021,-0.092
100,-0.036,-0.024,-0.105
101,-0.039,-0.026,-0.11
102,-0.043,-0.028,-0.116
103,-0.039,-0.03,-0.115
104,-0.045,-0.031,-0.119
105,-0.047,-0.032,-0.119
106,-0.049,-0.032,-0.118
107,-0.042,-0.031,-0.108
108,-0.03,-0.03,-0.093
109,-0.027,-0.028,-0.081
110,-0.017,-0.025,-0.058
111,0.009,-0.02,-0.018
112,0.013,-0.015,0.006
113,-0.013,-0.009,0.01
114,-0.01,-0.003,0.039
115,-0.01,0.001,0.065
116,-0.0,0.005,0.095
117,0.02,0.009,0.126
118,0.026,0.013,0.136
119,0.034,0.015,0.138
120,0.023,0.016,0.113
121,0.009,0.017,0.08
122,0.0,0.016,0.05
123,0.001,0.015,0.027
124,0.007,0.013,0.008
125,0.014,0.01,-0.005
126,0.007,0.007,-0.028
127,0.004,0.003,-0.046
128,0.009,-0.0,-0.053
129,0.01,-0.004,-0.06
130,0.006,-0.008,-0.068
131,0.008,-0.011,-0.07
132,-0.003,-0.013,-0.081
133,-0.015,-0.015,-0.091
134,-0.025,-0.017,-0.097
135,-0.037,-0.019,-0.106
136,-0.042,-0.019,-0.108
137,-0.041,-0.02,-0.104
138,-0.04,-0.021,-0.097
139,-0.03,-0.022,-0.079
140,-0.041,-0.022,-0.073
141,-0.031,-0.021,-0.044
142,-0.017,-0.02,-0.008
143,-0.003,-0.019,0.028
144,-0.003,-0.019,0.053
145,-0.014,-0.02,0.068
146,-0.018,-0.021,0.087
147,-0.011,-0.022,0.107
148,-0.012,-0.023,0.108
149,-0.009,-0.024,0.1
150,-0.014,-0.025,0.075
151,-0.024,-0.026,0.043
152,-0.025,-0.028,0.019
153,-0.02,-0.031,0.001
154,-0.036,-0.035,-0.034
155,-0.043,-0.039,-0.057
156,-0.047,-0.042,-0.076
157,-0.045,-0.046,-0.088
158,-0.053,-0.05,-0.106
159,-0.065,-0.054,-0.125
160,-0.069,-0.057,-0.133
161,-0.064,-0.06,-0.133
162,-0.055,-0.061,-0.127
163,-0.061,-0.061,-0.131
164,-0.062,-0.06,-0.129
165,-0.064,-0.058,-0.128
166,-0.062,-0.054,-0.124
167,-0.056,-0.049,-0.115
168,-0.044,-0.043,-0.095
169,-0.04,-0.037,-0.078
170,-0.036,-0.03,-0.058
171,-0.031,-0.022,-0.033
172,-0.027,-0.014,-0.008
173,-0.023,-0.007,0.018
174,-0.008,-0.001,0.054
175,0.014,0.004,0.09
176,0.033,0.008,0.122
177,0.032,0.012,0.129
178,0.016,0.013,0.112
179,0.002,0.014,0.088
180,0.02,0.014,0.083
181,0.032,0.013,0.072
182,0.031,0.013,0.047
183,0.044,0.011,0.038
184,0.021,0.007,-0.0
185,0.014,0.003,-0.023
186,0.002,-0.003,-0.047
187,-0.015,-0.009,-0.074
188,-0.022,-0.015,-0.088
189,-0.033,-0.02,-0.104
190,-0.037,-0.026,-0.112
191,-0.051,-0.032,-0.127
192,-0.062,-0.036,-0.137
193,-0.069,-0.04,-0.141
194,-0.066,-0.043,-0.137
195,-0.051,-0.044,-0.121
196,-0.031,-0.045,-0.1
197,-0.03,-0.044,-0.09
198,-0.034,-0.042,-0.081
199,-0.035,-0.039,-0.066
200,-0.033,-0.035,-0.048
201,-0.021,-0.032,-0.02
202,-0.024,-0.028,-0.001
203,-0.035,-0.023,0.012
204,-0.037,-0.018,0.034
205,-0.041,-0.012,0.052
206,-0.018,-0.006,0.087
207,0.018,-0.002,0.12
208,0.027,0.001,0.121
209,0.025,0.003,0.105
210,0.021,0.004,0.085
211,0.01,0.003,0.056
212,-0.018,0.001,0.016
213,0.011,-0.002,0.018
214,0.023,-0.004,0.008
215,0.01,-0.007,-0.021
216,-0.013,-0.011,-0.056
217,-0.019,-0.014,-0.072
218,-0.028,-0.017,-0.085
219,-0.024,-0.019,-0.088
220,-0.022,-0.02,-0.092
221,-0.023,-0.02,-0.096
222,-0.026,-0.021,-0.101
223,-0.03,-0.021,-0.104
224,-0.034,-0.021,-0.106
225,-0.044,-0.022,-0.11
226,-0.056,-0.024,-0.113
227,-0.055,-0.025,-0.104
228,-0.036,-0.027,-0.075
229,-0.035,-0.028,-0.055
230,-0.021,-0.028,-0.021
231,-0.008,-0.027,0.013
232,-0.005,-0.027,0.041
233,-0.003,-0.028,0.07
234,-0.0,-0.03,0.096
235,0.005,-0.031,0.12
236,-0.015,-0.033,0.117
237,-0.025,-0.035,0.109
238,-0.031,-0.036,0.09
239,-0.033,-0.037,0.065
240,-0.042,-0.04,0.031
241,-0.049,-0.043,0.001
242,-0.062,-0.046,-0.032
243,-0.078,-0.048,-0.066
244,-0.087,-0.05,-0.091
245,-0.083,-0.052,-0.106
246,-0.074,-0.053,-0.114
247,-0.06,-0.055,-0.113
248,-0.043,-0.056,-0.106
249,-0.036,-0.057,-0.104
250,-0.044,-0.056,-0.114
251,-0.042,-0.054,-0.113
252,-0.048,-0.05,-0.115
253,-0.045,-0.046,-0.108
254,-0.038,-0.041,-0.097
255,-0.031,-0.036,-0.087
256,-0.016,-0.03,-0.068
257,-0.028,-0.025,-0.069
258,-0.028,-0.019,-0.054
259,-0.03,-0.014,-0.037
260,-0.023,-0.01,-0.009
261,-0.012,-0.008,0.023
262,-0.006,-0.005,0.052
263,-0.001,-0.003,0.08
264,0.007,-0.001,0.105
265,0.008,-0.0,0.12
266,0.01,0.0,0.127
267,0.006,0.0,0.118
268,0.005,-0.0,0.103
269,0.006,-0.0,0.085
270,0.013,-0.001,0.065
271,0.011,-0.001,0.036
272,0.002,-0.001,0.006
273,-0.018,-0.001,-0.033
274,-0.027,-0.003,-0.06
275,-0.012,-0.004,-0.064
276,-0.004,-0.006,-0.069
277,-0.002,-0.007,-0.075
278,-0.009,-0.008,-0.085
279,-0.013,-0.007,-0.091
280,-0.011,-0.006,-0.091
281,-0.008,-0.005,-0.088
282,-0.003,-0.004,-0.081
283,0.007,-0.002,-0.068
284,0.004,0.0,-0.065
285,0.002,0.002,-0.06
286,0.005,0.005,-0.048
287,-0.003,0.008,-0.041
288,-0.003,0.012,-0.025
289,0.004,0.015,-0.001
290,0.014,0.018,0.031
291,0.025,0.021,0.066
292,0.033,0.024,0.097
293,0.03,0.027,0.119
294,0.033,0.03,0.142
295,0.037,0.032,0.157
296,0.038,0.032,0.16
297,0.045,0.03,0.158
298,0.038,0.027,0.14
299,0.037,0.025,0.121
300,0.032,0.024,0.094
301,0.021,0.022,0.057
302,0.01,0.019,0.022
303,0.007,0.016,-0.003
304,0.008,0.013,-0.022
305,0.01,0.011,-0.035
306,0.017,0.009,-0.041
307,0.03,0.009,-0.039
308,0.026,0.011,-0.049
309,0.013,0.013,-0.066
310,0.003,0.015,-0.079
311,0.002,0.018,-0.081
312,-0.001,0.022,-0.083
313,0.006,0.026,-0.074
314,0.011,0.031,-0.064
315,0.004,0.037,-0.063
316,0.001,0.042,-0.053
317,0.021,0.048,-0.019
318,0.061,0.052,0.032
319,0.097,0.057,0.083
320,0.101,0.061,0.108
321,0.092,0.065,0.128
322,0.09,0.069,0.158
323,0.071,0.071,0.174
324,0.083,0.074,0.204
325,0.12,0.075,0.239
326,0.108,0.076,0.222
327,0.095,0.076,0.198
328,0.08,0.076,0.167
329,0.059,0.075,0.127
330,0.039,0.072,0.084
331,0.028,0.07,0.046
332,0.029,0.066,0.021
333,0.041,0.063,0.009
334,0.054,0.058,-0.0
335,0.06,0.054,-0.008
336,0.049,0.05,-0.026
337,0.045,0.045,-0.035
338,0.043,0.042,-0.041
339,0.045,0.038,-0.044
340,0.049,0.035,-0.041
341,0.05,0.033,-0.037
342,0.051,0.033,-0.032
343,0.039,0.033,-0.037
344,0.023,0.032,-0.043
345,0.027,0.031,-0.029
346,0.023,0.029,-0.016
347,0.021,0.029,0.002
348,0.023,0.028,0.026
349,0.024,0.028,0.05
350,0.03,0.029,0.08
351,0.035,0.029,0.112
352,0.041,0.029,0.145
353,0.038,0.028,0.166
354,0.032,0.027,0.173
355,0.016,0.026,0.159
356,0.009,0.027,0.139
357,0.011,0.028,0.119
358,0.025,0.03,0.103
359,0.031,0.031,0.081
360,0.032,0.031,0.056
361,0.034,0.03,0.035
362,0.031,0.03,0.01
363,0.036,0.03,-0.005
364,0.04,0.03,-0.016
365,0.042,0.032,-0.026
366,0.051,0.034,-0.026
367,0.057,0.036,-0.027
368,0.052,0.039,-0.036
369,0.052,0.043,-0.039
370,0.052,0.049,-0.039
371,0.043,0.055,-0.043
372,0.045,0.062,-0.038
373,0.044,0.07,-0.034
374,0.045,0.077,-0.025
375,0.056,0.085,-0.004
376,0.067,0.092,0.022
377,0.078,0.099,0.051
378,0.09,0.105,0.087
379,0.095,0.111,0.123
380,0.103,0.116,0.158
381,0.116,0.119,0.194
382,0.138,0.121,0.233
383,0.161,0.122,0.266
384,0.171,0.122,0.28
385,0.154,0.12,0.262
386,0.138,0.116,0.235
387,0.125,0.111,0.206
388,0.109,0.105,0.166
389,0.092,0.097,0.124
390,0.08,0.088,0.085
391,0.074,0.078,0.053
392,0.049,0.066,0.012
393,0.031,0.055,-0.02
394,0.027,0.043,-0.036
395,0.018,0.032,-0.052
396,0.016,0.021,-0.06
397,0.016,0.011,-0.065
398,0.012,0.004,-0.071
399,0.008,-0.001,-0.076
400,0.003,-0.003,-0.079
