lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.724,0.734,0.724
2,0.538,0.609,0.539
3,0.43,0.506,0.431
4,0.363,0.421,0.364
5,0.312,0.353,0.313
6,0.285,0.298,0.285
7,0.273,0.255,0.273
8,0.256,0.223,0.256
9,0.236,0.199,0.236
10,0.225,0.182,0.225
11,0.229,0.171,0.229
12,0.224,0.164,0.224
13,0.204,0.161,0.203
14,0.177,0.16,0.176
15,0.164,0.161,0.162
16,0.148,0.162,0.147
17,0.13,0.164,0.129
18,0.123,0.166,0.123
19,0.12,0.168,0.12
20,0.132,0.168,0.132
21,0.134,0.168,0.134
22,0.134,0.167,0.134
23,0.147,0.165,0.147
24,0.156,0.161,0.156
25,0.16,0.157,0.161
26,0.167,0.146,0.168
27,0.159,0.139,0.16
28,0.161,0.134,0.163
29,0.159,0.129,0.161
30,0.151,0.125,0.152
31,0.136,0.122,0.138
32,0.12,0.118,0.121
33,0.087,0.114,0.088
34,0.089,0.11,0.09
35,0.09,0.105,0.09
36,0.077,0.1,0.077
37,0.071,0.094,0.072
38,0.072,0.087,0.073
39,0.077,0.081,0.077
40,0.066,0.075,0.066
41,0.06,0.069,0.06
42,0.074,0.063,0.073
43,0.074,0.058,0.073
44,0.065,0.054,0.064
45,0.063,0.05,0.062
46,0.051,0.046,0.05
47,0.038,0.043,0.038
48,0.04,0.04,0.04
49,0.036,0.039,0.037
50,0.046,0.037,0.046
51,0.029,0.036,0.029
52,0.035,0.034,0.036
53,0.027,0.033,0.027
54,0.03,0.03,0.031
55,0.033,0.027,0.034
56,0.019,0.024,0.02
57,0.019,0.02,0.02
58,0.024,0.016,0.026
59,0.022,0.014,0.024
60,0.01,0.011,0.011
61,0.005,0.008,0.006
62,-0.008,0.005,-0.007
63,-0.007,0.002,-0.006
64,-0.004,0.001,-0.003
65,0.006,-0.001,0.006
66,0.008,-0.002,0.008
67,0.005,-0.002,0.005
68,0.015,-0.002,0.015
69,0.009,-0.002,0.008
70,-0.002,-0.002,-0.003
71,-0.007,-0.003,-0.007
72,-0.02,-0.002,-0.021
73,-0.021,-0.001,-0.022
74,-0.008,-0.0,-0.01
75,-0.007,0.002,-0.008
76,0.002,0.003,0.001
77,0.008,0.006,0.007
78,0.015,0.009,0.014
79,0.017,0.012,0.016
80,0.008,0.015,0.008
81,0.017,0.019,0.017
82,0.021,0.022,0.021
83,0.028,0.024,0.028
84,0.039,0.025,0.04
85,0.041,0.026,0.042
86,0.025,0.026,0.026
87,0.019,0.025,0.02
88,0.023,0.024,0.024
89,0.02,0.023,0.021
90,0.012,0.022,0.013
91,0.026,0.02,0.027
92,0.022,0.018,0.023
93,0.027,0.016,0.028
94,0.029,0.012,0.029
95,0.023,0.009,0.024
96,0.016,0.005,0.016
97,0.009,0.003,0.009
98,-0.011,0.001,-0.012
99,-0.011,-0.001,-0.011
100,-0.02,-0.003,-0.02
101,-0.028,-0.005,-0.028
102,-0.026,-0.006,-0.027
103,-0.024,-0.007,-0.026
104,-0.025,-0.009,-0.026
105,-0.022,-0.01,-0.023
106,-0.004,-0.01,-0.005
107,0.008,-0.01,0.007
108,0.003,-0.01,0.002
109,-0.001,-0.01,-0.001
110,0.004,-0.01,0.004
111,0.005,-0.011,0.004
112,0.004,-0.011,0.004
113,-0.001,-0.012,-0.001
114,-0.011,-0.013,-0.011
115,-0.017,-0.013,-0.016
116,-0.017,-0.013,-0.016
117,-0.013,-0.013,-0.012
118,-0.01,-0.012,-0.009
119,-0.021,-0.012,-0.021
120,-0.029,-0.013,-0.029
121,-0.034,-0.014,-0.033
122,-0.02,-0.015,-0.02
123,-0.007,-0.016,-0.007
124,-0.007,-0.017,-0.007
125,-0.02,-0.018,-0.02
126,-0.022,-0.018,-0.022
127,-0.024,-0.018,-0.024
128,-0.016,-0.018,-0.016
129,-0.018,-0.017,-0.019
130,-0.018,-0.015,-0.019
131,-0.01,-0.013,-0.011
132,-0.013,-0.011,-0.014
133,-0.002,-0.01,-0.004
134,0.002,-0.007,0.0
135,-0.003,-0.006,-0.004
136,0.002,-0.004,0.001
137,0.008,-0.004,0.007
138,-0.005,-0.003,-0.006
139,-0.009,-0.003,-0.01
140,-0.012,-0.002,-0.013
141,-0.009,-0.001,-0.01
142,-0.009,-0.001,-0.01
143,-0.005,-0.001,-0.005
144,0.002,-0.001,0.002
145,-0.003,-0.001,-0.002
146,0.009,-0.001,0.009
147,0.008,-0.0,0.009
148,0.006,-0.0,0.006
149,0.009,-0.0,0.01
150,-0.003,-0.001,-0.002
151,-0.006,-0.001,-0.006
152,-0.006,-0.001,-0.006
153,-0.011,-0.001,-0.011
154,-0.009,-0.002,-0.009
155,0.0,-0.003,-0.0
156,-0.014,-0.005,-0.015
157,-0.013,-0.007,-0.014
158,-0.005,-0.008,-0.006
159,0.007,-0.01,0.006
160,0.003,-0.012,0.001
161,-0.01,-0.013,-0.011
162,-0.009,-0.013,-0.011
163,-0.013,-0.014,-0.015
164,-0.02,-0.014,-0.021
165,-0.005,-0.014,-0.006
166,-0.008,-0.014,-0.009
167,-0.015,-0.013,-0.016
168,-0.023,-0.012,-0.024
169,-0.024,-0.01,-0.025
170,-0.022,-0.009,-0.022
171,-0.02,-0.008,-0.02
172,-0.022,-0.007,-0.022
173,-0.028,-0.007,-0.028
174,-0.02,-0.008,-0.02
175,-0.007,-0.009,-0.007
176,-0.002,-0.01,-0.002
177,0.007,-0.01,0.007
178,0.023,-0.011,0.023
179,0.023,-0.011,0.023
180,0.011,-0.012,0.011
181,0.007,-0.013,0.007
182,-0.01,-0.013,-0.01
183,-0.015,-0.012,-0.015
184,-0.032,-0.012,-0.033
185,-0.029,-0.013,-0.03
186,-0.028,-0.015,-0.029
187,-0.028,-0.016,-0.029
188,-0.028,-0.018,-0.029
189,-0.03,-0.018,-0.032
190,-0.029,-0.019,-0.03
191,-0.036,-0.02,-0.038
192,-0.025,-0.022,-0.026
193,-0.024,-0.022,-0.026
194,-0.015,-0.022,-0.016
195,-0.009,-0.021,-0.01
196,-0.004,-0.02,-0.005
197,0.006,-0.019,0.005
198,-0.009,-0.018,-0.01
199,-0.02,-0.016,-0.021
200,-0.025,-0.015,-0.025
201,-0.015,-0.014,-0.015
202,-0.002,-0.013,-0.002
203,-0.014,-0.012,-0.014
204,-0.028,-0.012,-0.028
205,-0.032,-0.013,-0.032
206,-0.024,-0.014,-0.024
207,-0.013,-0.016,-0.013
208,-0.006,-0.017,-0.006
209,0.012,-0.018,0.012
210,-0.003,-0.019,-0.002
211,-0.017,-0.019,-0.017
212,-0.027,-0.019,-0.027
213,-0.026,-0.02,-0.026
214,-0.018,-0.021,-0.018
215,-0.02,-0.022,-0.02
216,-0.035,-0.024,-0.036
217,-0.043,-0.025,-0.044
218,-0.046,-0.026,-0.047
219,-0.043,-0.026,-0.044
220,-0.025,-0.025,-0.026
221,-0.01,-0.024,-0.011
222,0.002,-0.022,0.001
223,-0.009,-0.021,-0.01
224,-0.011,-0.019,-0.012
225,-0.008,-0.017,-0.009
226,-0.012,-0.014,-0.013
227,-0.021,-0.012,-0.022
228,-0.013,-0.01,-0.013
229,-0.011,-0.009,-0.011
230,-0.015,-0.008,-0.015
231,-0.021,-0.005,-0.021
232,-0.024,-0.003,-0.024
233,-0.01,-0.0,-0.01
234,-0.007,0.002,-0.007
235,-0.006,0.003,-0.005
236,0.014,0.005,0.014
237,0.027,0.006,0.027
238,0.043,0.006,0.043
239,0.036,0.006,0.037
240,0.032,0.005,0.032
241,0.01,0.003,0.01
242,-0.007,0.002,-0.007
243,-0.027,0.001,-0.027
244,-0.022,0.001,-0.023
245,-0.016,0.001,-0.016
246,-0.007,0.001,-0.008
247,-0.001,0.001,-0.001
248,0.001,0.001,0.0
249,0.0,0.001,-0.001
250,0.007,0.002,0.006
251,0.011,0.002,0.009
252,0.017,0.002,0.015
253,0.009,0.002,0.008
254,-0.006,0.0,-0.007
255,-0.016,-0.001,-0.016
256,-0.021,-0.002,-0.021
257,-0.02,-0.003,-0.02
258,-0.017,-0.003,-0.017
259,-0.006,-0.003,-0.006
260,0.007,-0.004,0.007
261,0.015,-0.005,0.015
262,0.019,-0.006,0.02
263,0.012,-0.009,0.013
264,0.007,-0.012,0.007
265,-0.003,-0.016,-0.003
266,-0.005,-0.019,-0.004
267,-0.017,-0.022,-0.016
268,-0.021,-0.025,-0.02
269,-0.035,-0.026,-0.034
270,-0.043,-0.026,-0.043
271,-0.051,-0.025,-0.051
272,-0.048,-0.024,-0.047
273,-0.05,-0.023,-0.05
274,-0.04,-0.022,-0.04
275,-0.032,-0.021,-0.033
276,-0.016,-0.02,-0.017
277,-0.01,-0.019,-0.011
278,-0.013,-0.018,-0.014
279,-0.024,-0.017,-0.025
280,-0.018,-0.015,-0.02
281,-0.019,-0.014,-0.02
282,-0.006,-0.012,-0.007
283,0.017,-0.01,0.017
284,0.018,-0.008,0.017
285,0.017,-0.007,0.017
286,0.012,-0.007,0.012
287,0.004,-0.007,0.004
288,-0.004,-0.008,-0.004
289,-0.013,-0.008,-0.012
290,-0.014,-0.009,-0.014
291,-0.011,-0.01,-0.011
292,-0.02,-0.012,-0.019
293,-0.029,-0.013,-0.029
294,-0.027,-0.014,-0.027
295,-0.037,-0.015,-0.036
296,-0.028,-0.016,-0.027
297,-0.014,-0.015,-0.013
298,-0.003,-0.014,-0.001
299,-0.02,-0.012,-0.018
300,-0.014,-0.009,-0.013
301,-0.024,-0.006,-0.023
302,-0.019,-0.003,-0.019
303,-0.012,-0.001,-0.011
304,-0.003,0.001,-0.003
305,0.017,0.004,0.017
306,0.024,0.006,0.023
307,0.026,0.009,0.025
308,0.019,0.011,0.018
309,0.031,0.011,0.03
310,0.025,0.01,0.024
311,0.013,0.008,0.012
312,0.008,0.006,0.007
313,0.005,0.004,0.004
314,0.007,0.001,0.007
315,0.005,-0.002,0.005
316,0.005,-0.005,0.005
317,-0.001,-0.008,-0.001
318,-0.01,-0.01,-0.01
319,-0.016,-0.011,-0.016
320,-0.025,-0.012,-0.024
321,-0.037,-0.013,-0.036
322,-0.039,-0.014,-0.038
323,-0.041,-0.016,-0.04
324,-0.037,-0.017,-0.036
325,-0.015,-0.017,-0.014
326,-0.012,-0.016,-0.011
327,-0.014,-0.014,-0.012
328,-0.017,-0.012,-0.016
329,-0.011,-0.009,-0.01
330,0.003,-0.006,0.004
331,0.012,-0.004,0.012
332,0.025,-0.001,0.025
333,0.029,0.002,0.029
334,0.017,0.005,0.017
335,0.014,0.008,0.014
336,0.016,0.011,0.016
337,0.025,0.014,0.025
338,0.015,0.018,0.014
339,0.014,0.022,0.013
340,0.013,0.026,0.012
341,0.007,0.03,0.007
342,0.0,0.034,-0.0
343,0.021,0.038,0.021
344,0.044,0.041,0.044
345,0.06,0.043,0.06
346,0.058,0.046,0.058
347,0.033,0.049,0.034
348,0.03,0.052,0.031
349,0.032,0.054,0.032
350,0.048,0.056,0.048
351,0.067,0.056,0.067
352,0.082,0.056,0.083
353,0.084,0.055,0.085
354,0.073,0.054,0.074
355,0.073,0.053,0.074
356,0.07,0.051,0.071
357,0.069,0.049,0.07
358,0.053,0.047,0.054
359,0.049,0.046,0.05
360,0.046,0.045,0.046
361,0.042,0.044,0.042
362,0.035,0.043,0.035
363,0.027,0.043,0.027
364,0.026,0.044,0.026
365,0.022,0.045,0.022
366,0.023,0.048,0.023
367,0.026,0.052,0.026
368,0.047,0.058,0.046
369,0.046,0.064,0.045
370,0.042,0.07,0.042
371,0.062,0.074,0.062
372,0.083,0.079,0.083
373,0.107,0.085,0.107
374,0.117,0.091,0.117
375,0.127,0.098,0.127
376,0.135,0.105,0.135
377,0.134,0.112,0.134
378,0.13,0.118,0.13
379,0.134,0.124,0.135
380,0.141,0.129,0.142
381,0.125,0.133,0.126
382,0.124,0.136,0.125
383,0.123,0.138,0.124
384,0.133,0.139,0.134
385,0.131,0.139,0.132
386,0.12,0.137,0.121
387,0.118,0.135,0.119
388,0.114,0.131,0.114
389,0.109,0.126,0.11
390,0.099,0.121,0.099
391,0.102,0.115,0.102
392,0.104,0.108,0.104
393,0.116,0.101,0.116
394,0.123,0.095,0.123
395,0.121,0.089,0.121
396,0.105,0.083,0.104
397,0.091,0.08,0.091
398,0.084,0.078,0.083
399,0.07,0.08,0.07
400,0.055,0.084,0.054
