lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.775,0.715,0.789
2,0.49,0.545,0.516
3,0.296,0.405,0.324
4,0.2,0.293,0.223
5,0.154,0.203,0.168
6,0.137,0.134,0.14
7,0.126,0.082,0.118
8,0.089,0.044,0.075
9,0.055,0.018,0.035
10,0.026,0.001,0.003
11,0.015,-0.007,-0.009
12,0.013,-0.01,-0.011
13,0.015,-0.008,-0.01
14,0.02,-0.002,-0.008
15,0.018,0.005,-0.013
16,0.02,0.013,-0.014
17,0.022,0.022,-0.012
18,0.027,0.03,-0.006
19,0.034,0.038,0.003
20,0.031,0.044,0.003
21,0.024,0.048,0.004
22,0.021,0.051,0.01
23,0.023,0.053,0.022
24,0.027,0.052,0.037
25,0.03,0.05,0.051
26,0.031,0.044,0.065
27,0.031,0.037,0.077
28,0.03,0.031,0.088
29,0.022,0.029,0.087
30,0.013,0.027,0.082
31,0.011,0.026,0.071
32,0.016,0.024,0.064
33,0.022,0.021,0.058
34,0.034,0.018,0.055
35,0.045,0.016,0.052
36,0.043,0.015,0.037
37,0.022,0.013,0.008
38,0.01,0.012,-0.008
39,-0.003,0.011,-0.024
40,-0.012,0.01,-0.034
41,-0.012,0.01,-0.035
42,-0.008,0.01,-0.032
43,-0.0,0.01,-0.028
44,0.0,0.011,-0.03
45,0.004,0.011,-0.027
46,0.01,0.011,-0.02
47,0.018,0.012,-0.009
48,0.019,0.012,-0.004
49,0.02,0.013,0.002
50,0.026,0.014,0.016
51,0.029,0.014,0.028
52,0.028,0.014,0.036
53,0.02,0.014,0.04
54,0.012,0.014,0.043
55,0.008,0.014,0.049
56,0.007,0.015,0.057
57,0.01,0.016,0.067
58,0.015,0.016,0.075
59,0.019,0.016,0.077
60,0.02,0.015,0.074
61,0.018,0.013,0.063
62,0.011,0.01,0.045
63,0.001,0.007,0.023
64,-0.004,0.004,0.005
65,-0.005,0.002,-0.008
66,-0.006,-0.001,-0.018
67,-0.004,-0.003,-0.025
68,-0.001,-0.005,-0.028
69,-0.001,-0.006,-0.031
70,-0.004,-0.008,-0.036
71,-0.005,-0.009,-0.037
72,-0.008,-0.01,-0.038
73,-0.009,-0.011,-0.037
74,-0.008,-0.012,-0.034
75,-0.006,-0.012,-0.028
76,-0.01,-0.013,-0.029
77,-0.019,-0.014,-0.035
78,-0.026,-0.014,-0.04
79,-0.027,-0.014,-0.038
80,-0.022,-0.014,-0.029
81,-0.017,-0.013,-0.019
82,-0.012,-0.012,-0.008
83,-0.01,-0.011,0.002
84,-0.006,-0.01,0.014
85,-0.005,-0.009,0.023
86,-0.007,-0.009,0.028
87,-0.01,-0.01,0.029
88,-0.013,-0.01,0.029
89,-0.012,-0.01,0.029
90,-0.008,-0.011,0.028
91,-0.005,-0.011,0.021
92,-0.006,-0.012,0.011
93,-0.009,-0.012,-0.003
94,-0.01,-0.013,-0.013
95,-0.016,-0.015,-0.027
96,-0.014,-0.017,-0.032
97,-0.013,-0.019,-0.037
98,-0.016,-0.021,-0.044
99,-0.022,-0.023,-0.052
100,-0.028,-0.025,-0.058
101,-0.03,-0.027,-0.06
102,-0.035,-0.029,-0.064
103,-0.036,-0.031,-0.064
104,-0.038,-0.031,-0.062
105,-0.038,-0.031,-0.059
106,-0.036,-0.031,-0.052
107,-0.032,-0.031,-0.045
108,-0.03,-0.03,-0.042
109,-0.03,-0.029,-0.041
110,-0.029,-0.028,-0.039
111,-0.027,-0.026,-0.032
112,-0.026,-0.025,-0.023
113,-0.025,-0.023,-0.012
114,-0.026,-0.022,-0.001
115,-0.024,-0.021,0.011
116,-0.021,-0.02,0.023
117,-0.015,-0.019,0.034
118,-0.008,-0.018,0.041
119,-0.002,-0.017,0.044
120,0.001,-0.017,0.041
121,-0.009,-0.016,0.022
122,-0.016,-0.015,0.005
123,-0.02,-0.015,-0.01
124,-0.017,-0.015,-0.018
125,-0.018,-0.016,-0.029
126,-0.018,-0.016,-0.036
127,-0.021,-0.017,-0.046
128,-0.025,-0.018,-0.053
129,-0.026,-0.019,-0.057
130,-0.027,-0.02,-0.057
131,-0.026,-0.021,-0.055
132,-0.029,-0.022,-0.056
133,-0.03,-0.023,-0.056
134,-0.031,-0.025,-0.055
135,-0.024,-0.026,-0.046
136,-0.011,-0.027,-0.032
137,-0.013,-0.028,-0.033
138,-0.015,-0.029,-0.035
139,-0.018,-0.029,-0.038
140,-0.026,-0.029,-0.042
141,-0.03,-0.029,-0.039
142,-0.033,-0.028,-0.032
143,-0.036,-0.028,-0.025
144,-0.038,-0.028,-0.017
145,-0.037,-0.029,-0.005
146,-0.038,-0.03,0.005
147,-0.035,-0.03,0.016
148,-0.034,-0.03,0.019
149,-0.03,-0.03,0.02
150,-0.026,-0.03,0.015
151,-0.028,-0.03,0.002
152,-0.03,-0.03,-0.013
153,-0.031,-0.031,-0.027
154,-0.031,-0.032,-0.038
155,-0.028,-0.033,-0.043
156,-0.028,-0.034,-0.05
157,-0.028,-0.034,-0.054
158,-0.026,-0.035,-0.055
159,-0.032,-0.035,-0.062
160,-0.038,-0.035,-0.067
161,-0.042,-0.036,-0.07
162,-0.042,-0.036,-0.069
163,-0.04,-0.037,-0.066
164,-0.038,-0.038,-0.063
165,-0.036,-0.04,-0.059
166,-0.032,-0.04,-0.056
167,-0.031,-0.04,-0.055
168,-0.034,-0.04,-0.058
169,-0.039,-0.038,-0.059
170,-0.046,-0.035,-0.06
171,-0.048,-0.032,-0.054
172,-0.045,-0.029,-0.041
173,-0.04,-0.026,-0.026
174,-0.034,-0.023,-0.009
175,-0.02,-0.02,0.014
176,-0.008,-0.018,0.035
177,-0.01,-0.015,0.038
178,-0.016,-0.013,0.031
179,-0.018,-0.012,0.022
180,-0.009,-0.01,0.02
181,-0.002,-0.009,0.015
182,0.002,-0.007,0.009
183,0.008,-0.005,0.005
184,0.009,-0.004,-0.003
185,0.008,-0.004,-0.011
186,0.01,-0.004,-0.014
187,0.008,-0.005,-0.019
188,0.007,-0.005,-0.022
189,-0.006,-0.006,-0.037
190,-0.023,-0.007,-0.054
191,-0.031,-0.009,-0.062
192,-0.036,-0.011,-0.065
193,-0.036,-0.014,-0.063
194,-0.031,-0.016,-0.058
195,-0.022,-0.019,-0.049
196,-0.014,-0.021,-0.042
197,-0.015,-0.022,-0.043
198,-0.017,-0.023,-0.043
199,-0.017,-0.024,-0.038
200,-0.014,-0.024,-0.026
201,-0.007,-0.024,-0.011
202,-0.011,-0.025,-0.003
203,-0.021,-0.025,0.0
204,-0.037,-0.024,-0.002
205,-0.045,-0.023,0.002
206,-0.039,-0.023,0.014
207,-0.027,-0.022,0.024
208,-0.02,-0.022,0.026
209,-0.016,-0.022,0.022
210,-0.014,-0.022,0.016
211,-0.016,-0.022,0.004
212,-0.023,-0.023,-0.01
213,-0.019,-0.023,-0.018
214,-0.014,-0.024,-0.023
215,-0.016,-0.025,-0.033
216,-0.021,-0.025,-0.041
217,-0.026,-0.025,-0.045
218,-0.028,-0.025,-0.047
219,-0.025,-0.024,-0.049
220,-0.023,-0.022,-0.052
221,-0.028,-0.021,-0.059
222,-0.029,-0.02,-0.063
223,-0.03,-0.02,-0.065
224,-0.029,-0.019,-0.065
225,-0.026,-0.019,-0.061
226,-0.024,-0.018,-0.056
227,-0.022,-0.019,-0.05
228,-0.015,-0.019,-0.037
229,-0.007,-0.02,-0.022
230,-0.01,-0.02,-0.015
231,-0.008,-0.019,-0.002
232,-0.007,-0.018,0.011
233,-0.009,-0.018,0.023
234,-0.013,-0.017,0.033
235,-0.015,-0.017,0.042
236,-0.018,-0.017,0.045
237,-0.023,-0.017,0.039
238,-0.023,-0.017,0.03
239,-0.02,-0.017,0.02
240,-0.022,-0.016,0.007
241,-0.027,-0.015,-0.01
242,-0.027,-0.014,-0.021
243,-0.023,-0.015,-0.026
244,-0.019,-0.017,-0.029
245,-0.015,-0.019,-0.031
246,-0.013,-0.022,-0.033
247,-0.013,-0.023,-0.038
248,-0.014,-0.024,-0.042
249,-0.016,-0.024,-0.047
250,-0.018,-0.023,-0.051
251,-0.015,-0.021,-0.049
252,-0.013,-0.019,-0.047
253,-0.014,-0.016,-0.046
254,-0.015,-0.014,-0.046
255,-0.016,-0.011,-0.045
256,-0.014,-0.009,-0.039
257,-0.015,-0.006,-0.035
258,-0.014,-0.004,-0.028
259,-0.012,-0.001,-0.018
260,-0.01,0.001,-0.005
261,-0.011,0.002,0.007
262,-0.012,0.003,0.018
263,-0.015,0.004,0.028
264,-0.014,0.005,0.038
265,0.004,0.006,0.06
266,0.046,0.007,0.102
267,0.076,0.008,0.126
268,0.063,0.009,0.106
269,0.03,0.009,0.064
270,0.006,0.01,0.031
271,-0.006,0.01,0.011
272,-0.007,0.01,-0.0
273,-0.009,0.01,-0.012
274,-0.006,0.01,-0.018
275,-0.006,0.009,-0.025
276,-0.005,0.009,-0.03
277,-0.002,0.008,-0.031
278,-0.0,0.007,-0.033
279,-0.0,0.006,-0.036
280,-0.002,0.004,-0.038
281,-0.002,0.003,-0.038
282,0.002,0.002,-0.034
283,0.011,0.001,-0.024
284,0.019,0.001,-0.014
285,0.018,-0.0,-0.012
286,0.011,-0.001,-0.013
287,0.004,-0.001,-0.014
288,0.001,-0.001,-0.009
289,0.001,0.0,-0.0
290,0.002,0.002,0.011
291,0.004,0.005,0.025
292,0.003,0.006,0.034
293,0.0,0.005,0.039
294,-0.002,0.004,0.044
295,-0.001,0.004,0.049
296,-0.001,0.005,0.051
297,0.002,0.005,0.053
298,0.005,0.006,0.052
299,0.007,0.006,0.047
300,0.006,0.007,0.036
301,0.004,0.008,0.022
302,0.007,0.009,0.014
303,0.013,0.01,0.011
304,0.012,0.011,0.005
305,0.009,0.013,0.001
306,0.011,0.014,0.001
307,0.017,0.016,0.005
308,0.027,0.018,0.008
309,0.031,0.019,0.008
310,0.03,0.019,0.002
311,0.022,0.019,-0.007
312,0.022,0.019,-0.007
313,0.02,0.018,-0.009
314,0.016,0.018,-0.012
315,0.012,0.017,-0.017
316,0.01,0.016,-0.018
317,0.009,0.015,-0.015
318,0.006,0.014,-0.011
319,0.013,0.013,0.006
320,0.019,0.013,0.021
321,0.021,0.012,0.033
322,0.015,0.012,0.04
323,0.009,0.012,0.047
324,0.01,0.012,0.059
325,0.013,0.012,0.067
326,0.014,0.013,0.068
327,0.01,0.013,0.061
328,0.005,0.014,0.049
329,0.004,0.015,0.039
330,0.009,0.016,0.033
331,0.019,0.018,0.03
332,0.026,0.02,0.025
333,0.023,0.022,0.012
334,0.019,0.025,0.0
335,0.022,0.026,-0.003
336,0.026,0.027,-0.003
337,0.031,0.026,-0.001
338,0.034,0.023,0.001
339,0.033,0.02,-0.0
340,0.028,0.018,-0.003
341,0.023,0.017,-0.006
342,0.02,0.016,-0.008
343,0.017,0.014,-0.011
344,0.015,0.012,-0.012
345,0.016,0.009,-0.009
346,0.015,0.007,-0.006
347,0.012,0.006,-0.003
348,0.009,0.007,0.004
349,0.009,0.008,0.013
350,0.008,0.011,0.023
351,0.003,0.013,0.03
352,0.0,0.016,0.038
353,-0.003,0.02,0.044
354,-0.005,0.025,0.047
355,-0.003,0.03,0.05
356,0.004,0.035,0.051
357,0.015,0.04,0.053
358,0.033,0.045,0.061
359,0.064,0.049,0.081
360,0.099,0.053,0.104
361,0.104,0.056,0.101
362,0.089,0.058,0.08
363,0.052,0.06,0.039
364,0.059,0.061,0.041
365,0.072,0.061,0.05
366,0.093,0.061,0.068
367,0.107,0.06,0.08
368,0.096,0.059,0.068
369,0.059,0.057,0.033
370,0.029,0.055,0.004
371,0.025,0.052,0.0
372,0.019,0.049,-0.005
373,0.019,0.046,-0.007
374,0.025,0.043,-0.002
375,0.025,0.04,0.0
376,0.019,0.037,-0.001
377,0.014,0.034,0.002
378,0.017,0.032,0.014
379,0.022,0.029,0.029
380,0.028,0.027,0.045
381,0.034,0.026,0.061
382,0.042,0.025,0.078
383,0.05,0.024,0.091
384,0.049,0.024,0.093
385,0.045,0.023,0.089
386,0.035,0.024,0.077
387,0.03,0.024,0.066
388,0.028,0.024,0.056
389,0.028,0.024,0.045
390,0.032,0.024,0.037
391,0.028,0.024,0.024
392,0.024,0.023,0.012
393,0.013,0.02,-0.004
394,0.004,0.017,-0.016
395,-0.006,0.012,-0.027
396,-0.017,0.005,-0.038
397,-0.023,-0.004,-0.048
398,-0.025,-0.016,-0.054
399,-0.023,-0.031,-0.055
400,-0.02,-0.05,-0.053
