gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1632,3724,69.3446502685547,41.6044998168945,-87.6811141967773,3670176,1637,3009,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-01 08:49:47.725726,-66.72563676085072,64.320323618373,52.96474815299087,4.044197277130269e-07,23.0,64.25,2.8345692104261015,63.99,24.2703,28.9176,33.6565,0.7828,36.8996,54.2847,0
101039,npp,2030,530,22.7277717590332,41.6118545532227,-87.6871643066406,3670144,2036,327,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-02 06:50:38.116454,92.40530497834345,60.71541190774447,50.576734300588605,0.014635838724538167,4.0,-60.68,2.4157378735459294,-60.97,22.5489,26.9766,34.181,0.8391,20.8786,19.072,0
101048,npp,984,3247,22.4671020507812,41.6103172302246,-87.6843643188477,3670144,984,2589,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-02 08:31:08.056473,-70.51883508080965,53.545327249487066,45.4316495358066,0.000949499455950729,20.0,53.49,1.9513309067639726,53.11,22.6609,27.5538,34.3108,0.8216,20.0306,18.4583,0
101163,npp,1214,18,29.9706687927246,41.6104164123535,-87.6815185546875,3670144,1221,5,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-03 06:31:37.091553,269.2933226260553,70.009275860315,56.336090958791665,0.03192916387711388,1.0,-69.95,3.5496478698597698,-70.0,24.1627,29.4162,29.9144,0.7696,22.7936,23.0641,0
101172,npp,322,2750,28.6165924072266,41.6104278564453,-87.682487487793,3670144,323,2207,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-03 08:12:24.824381,-73.56690560543045,37.088466526455434,32.28469895237244,0.008905702521435554,17.0,37.06,1.357151599901897,36.54,20.246,26.897,36.0458,0.8416,23.9044,24.0846,0
101543,npp,1237,1221,26.9053764343262,41.6053848266602,-87.6833267211914,3670144,1237,906,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-06 07:15:53.782115,96.5768773561484,40.89682514383086,35.44088728625507,0.10667496256677524,8.0,-40.89,1.4276677814245327,-41.38,21.8344,26.5181,35.0495,0.8537,22.9087,22.968,0
101551,npp,3056,3880,32.6426200866699,41.6062355041504,-87.6857757568359,3670144,3061,3105,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-06 08:55:58.812822,-65.62429044688814,67.09729224126251,54.681769695224894,0.05738928008879927,24.0,67.01,3.1865100272627664,66.78,24.1679,28.3528,34.759,0.7984,23.9837,26.0625,0
101665,npp,444,701,28.5964183807373,41.6058769226074,-87.6798095703125,3670144,443,482,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-07 06:56:56.321253,93.44290886526628,56.73964598701705,47.782657260006346,0.11135063446553262,5.0,-56.72,2.1127631471468895,-57.07,22.1468,26.824,33.2622,0.8439,23.4763,24.1332,0
101673,npp,2434,3408,44.395923614502,41.6081161499023,-87.6844100952148,3670144,2436,2756,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-07 08:37:20.923922,-69.36410466031076,57.634895435197414,48.431189152447466,0.07664450081733257,21.0,57.57,2.2013981571160284,57.24,20.2253,25.7717,35.9007,0.8784,31.0976,38.9966,0
101787,npp,2710,189,60.1957397460938,41.6055335998535,-87.6788024902344,3670144,2711,92,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-08 06:37:57.082833,90.60268571370251,67.24856310405696,54.763025377415225,0.06268818682374803,2.0,-67.2,3.1865100272627664,-67.44,22.8415,26.987,32.6313,0.8388,33.0591,50.4938,0
101796,npp,1765,2917,39.8355865478516,41.6098937988281,-87.6809463500977,3670144,1766,2353,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-08 08:18:37.698779,-72.41931500641017,43.411730703410974,37.49648711460276,0.056874981313891335,18.0,43.36,1.4867838833500562,42.89,20.7725,24.9465,29.5858,0.9074,32.6517,36.1484,0
101917,npp,1083,2415,29.2260475158691,41.6083679199219,-87.6811828613281,3670144,1083,1954,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-09 07:59:50.913832,-74.08001468672519,21.539597716105913,18.97721136531491,0.038399866042002774,15.0,21.51,1.0837787002826917,20.82,20.336,24.9011,32.9722,0.9091,26.628,26.5692,0
102047,npp,373,1907,20.7906112670898,41.6064834594727,-87.6830673217773,3670144,373,1479,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-10 07:41:02.343314,100.80801172551254,7.342391218815462,6.499455186958234,0.02198938455252835,12.0,-7.37,1.0,-8.06,20.0374,23.1616,27.5833,0.9774,20.2664,20.3201,0
102168,npp,2706,1395,21.6183013916016,41.6098518371582,-87.6841201782227,3670144,2707,1049,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-11 07:22:10.208400,98.26964570573794,33.8943461531205,29.5993282700679,0.009217847030572978,9.0,-33.9,1.2937979144666532,-34.45,19.2845,26.3254,34.1698,0.8599,18.9992,18.5898,0
102179,npp,1402,4036,59.2373809814453,41.6050033569336,-87.684684753418,3670144,1401,3185,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-11 09:02:09.900394,-64.68046876730482,69.5910243132589,56.120006442291476,0.016806873856036776,25.0,69.5,3.5496478698597698,69.29,25.9862,29.3309,36.3321,0.7718,31.0626,45.7191,0
102291,npp,1939,873,28.584493637085,41.6083106994629,-87.6821060180664,3670144,1941,655,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-12 07:03:14.510991,94.8032620574017,52.20222664025051,44.416570628447936,0.0016996464993528592,6.0,-52.18,1.847645286154319,-52.56,21.4091,25.796,36.3127,0.8776,24.1466,25.0845,0
102300,npp,789,3567,34.9031105041504,41.6117286682129,-87.6834106445312,3670144,791,2895,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-12 08:43:31.995659,-68.1236364000488,61.19304739241977,50.911239617354,0.008827230915615714,22.0,61.14,2.5331140255951103,60.85,23.0754,27.4643,35.9382,0.8242,25.574,28.7688,0
102421,npp,146,3084,26.0771465301514,41.6104698181152,-87.679931640625,3670144,148,2474,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-13 08:24:50.537792,-71.68257257688832,48.870958074535494,41.85022466173556,0.0031108729196397287,19.0,48.83,1.7549928774784245,48.41,22.9925,27.0903,34.5688,0.8356,22.0601,21.7908,0
103023,npp,2623,530,25.0835132598877,41.6096496582031,-87.6790237426758,3670176,2628,326,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-18 06:50:31.666577,92.16665096864953,60.71455583341173,50.58064729354846,8.09131389340778e-19,4.0,-60.68,2.4157378735459294,-60.97,22.5489,26.9766,34.181,0.8391,21.8538,21.0488,0
103031,npp,1577,3248,49.2273826599121,41.6072082519531,-87.6816558837891,3670176,1577,2589,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-18 08:31:01.606765,-70.21196916699357,53.568868602224896,45.4531163567753,3.684528859222777e-11,20.0,53.51,1.9513309067639726,53.11,22.6609,27.5538,34.3108,0.8216,33.7445,40.4438,0
103388,npp,2555,1736,24.6935539245605,41.6096153259277,-87.6838912963867,3670176,2555,1320,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-21 07:34:39.457720,98.65743232384553,17.03227138683601,15.037200115210432,2.742766960593271e-22,11.0,-17.05,1.0442604737599883,-17.71,18.9989,23.283,29.1927,0.9723,23.9882,24.0088,0
103625,npp,1028,700,34.6491394042969,41.6051635742188,-87.6802444458008,3670176,1029,481,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-23 06:56:49.873552,93.56624240434907,56.76713912831741,47.80638805630172,1.2331370322932801e-19,5.0,-56.74,2.1127631471468895,-57.07,22.1468,26.824,33.2622,0.8439,26.3412,29.2412,0
103745,npp,219,187,60.0260696411133,41.6051445007324,-87.681037902832,3670176,218,91,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-24 06:37:48.859011,90.21959605231235,67.28762066631346,54.791039149761694,2.6200783274016558e-17,2.0,-67.24,3.1865100272627664,-67.44,22.8415,26.987,32.6313,0.8388,33.0058,50.3515,0
103988,npp,950,1906,49.8901481628418,41.6062316894531,-87.6832580566406,3670176,950,1478,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-26 07:40:54.138193,101.34940198933752,7.39450304721366,6.545807074344317,1.9460765003441557e-15,12.0,-7.42,1.0,-8.06,20.0374,23.1616,27.5833,0.9774,49.366,48.7611,0
104104,npp,193,1394,35.9699821472168,41.6068649291992,-87.6821517944336,3670176,194,1048,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-04-27 07:22:02.019185,98.54269233966845,33.926892740709434,29.62786104606326,1.6040577548925187e-12,9.0,-33.94,1.2937979144666532,-34.45,19.2845,26.3254,34.1698,0.8599,30.0919,30.9309,0
131754,npp,2685,1207,15.8543214797974,41.6102447509766,-87.6860198974609,3670144,2684,894,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-12 07:14:43.917392,95.8798924911467,41.43953606101734,35.886607389344356,0.0008017750414681328,8.0,-41.42,1.4867838833500562,-41.38,21.8344,26.5181,35.0495,0.8537,15.465,13.5342,0
132111,npp,1104,175,36.4249649047852,41.6066856384277,-87.6819305419922,3670176,1109,85,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-14 06:36:47.260291,90.15594686164071,67.49245861123002,54.90865610866785,3.230878613489882e-11,2.0,-67.44,3.1865100272627664,-67.44,22.8415,26.987,32.6313,0.8388,25.5993,30.5542,0
132656,npp,1092,1381,9.87063694000244,41.6085662841797,-87.6875610351562,3670176,1093,1040,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-17 07:21:02.253184,97.99654837995693,34.49350128994285,30.10581741179234,6.492184681461976e-23,9.0,-34.49,1.2937979144666532,-34.45,19.2845,26.3254,34.1698,0.8599,9.9193,8.4878,0
132835,npp,326,860,42.3739891052246,41.6066207885742,-87.6816940307617,3670176,327,647,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-18 07:02:06.594843,94.57655799681264,52.584718375941485,44.70754724967064,6.231728280962634e-26,6.0,-52.56,1.847645286154319,-52.56,21.4091,25.796,36.3127,0.8776,31.6099,37.1855,0
133209,npp,938,2570,30.8331050872803,41.6103210449219,-87.683837890625,3670176,938,2078,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-20 08:04:57.668719,-73.8932710420457,29.197669231192464,25.600851103086203,1.2463123529780227e-27,16.0,29.18,1.184412938166907,29.22,20.9126,26.1544,30.8331,0.8655,26.5876,26.687,0
133392,npp,238,2065,20.0007457733154,41.6079216003418,-87.684440612793,3670176,238,1631,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-21 07:46:09.121633,-63.54446128758439,1.9159146721351548,1.6969581881289886,7.986281220945407e-28,13.0,1.82,1.0,1.82,17.8933,22.6374,30.9268,1.0,20.0007,20.0007,0
133572,npp,2582,1554,20.0454635620117,41.6052436828613,-87.6792831420898,3670176,2582,1166,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-22 07:27:18.797159,98.28799984333115,26.55300118565227,23.32509726423805,3.029702856780487e-26,10.0,-26.54,1.1367971201176101,-26.54,19.922,25.1229,33.2934,0.9011,18.171,18.0623,0
133749,npp,1825,1034,26.3222408294678,41.6062278747559,-87.6833419799805,3670176,1827,760,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-23 07:08:24.914488,95.66701662899303,47.40144666584832,40.69247090452947,6.25275723163837e-23,7.0,-47.38,1.646109783506203,-47.41,20.4051,26.0912,34.8231,0.8676,22.7778,22.8379,0
133933,npp,1022,517,25.3581943511963,41.6074142456055,-87.6813735961914,3670176,1020,315,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-24 06:49:25.694123,92.12349037241896,61.00631169075896,50.779852376180806,4.253464158611245e-18,4.0,-60.97,2.4157378735459294,-60.97,22.5489,26.9766,34.181,0.8391,21.9675,21.2793,0
133944,npp,3067,3236,27.680606842041,41.6077842712402,-87.6800003051758,3670176,3066,2576,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-24 08:29:55.635541,-70.16274543759837,53.228971300149276,45.19839020632871,1.2198454417895588e-24,20.0,53.19,1.9513309067639726,53.11,22.6609,27.5538,34.3108,0.8216,22.7024,22.7416,0
134124,npp,2389,2738,41.9188194274902,41.6057357788086,-87.6796112060547,3670176,2389,2196,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-25 08:11:12.429497,-73.63759822289312,36.595985127821855,31.875072482640867,6.297607317173027e-20,17.0,36.58,1.357151599901897,36.54,20.246,26.897,36.0458,0.8416,33.706,35.2802,0
134308,npp,1697,2235,37.4424858093262,41.6116333007812,-87.6849212646484,3670176,1697,1793,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-26 07:52:25.668767,-77.07195072864278,11.627528012313984,10.283821776296346,7.510460321392338e-14,14.0,11.63,1.015504800579495,11.63,20.947,24.1914,31.089,0.9358,35.6862,35.0373,0
134676,npp,230,1207,7.61470127105713,41.606876373291,-87.6872711181641,3670144,230,894,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-28 07:14:41.478556,96.61798487978642,41.43325382731661,35.88377787325905,0.004455330052607313,8.0,-41.42,1.4867838833500562,-41.38,21.8344,26.5181,35.0495,0.8537,9.9231,6.5004,0
134687,npp,2053,3870,28.1188430786133,41.6072998046875,-87.6831436157227,3670176,2055,3099,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-28 08:54:48.289502,-66.19121797758399,66.91575428140204,54.578589848593744,3.458781170057241e-08,24.0,66.84,3.1865100272627664,66.78,24.1679,28.3528,34.759,0.7984,22.564,22.4506,0
134859,npp,2524,687,28.5574607849121,41.6112937927246,-87.6798782348633,3670144,2523,468,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-29 06:55:44.042888,93.44790613195016,57.086056136778694,48.03663888512511,0.029409794637361777,5.0,-57.07,2.1127631471468895,-57.07,22.1468,26.824,33.2622,0.8439,23.4579,24.1003,0
134872,npp,1430,3397,25.6744861602783,41.609561920166,-87.6796264648438,3670144,1431,2745,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-29 08:36:08.646372,-69.33872953659538,57.35332589562049,48.233941632775334,0.0038926538810586456,21.0,57.31,2.2013981571160284,57.24,20.2253,25.7717,35.9007,0.8784,22.5932,22.552,0
135035,npp,1718,174,26.371244430542,41.6084938049316,-87.6877822875977,3670144,1719,84,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-30 06:36:44.825958,90.31776095635635,67.51063308639301,54.92305055580031,0.07410205490930187,2.0,-67.46,3.1865100272627664,-67.44,22.8415,26.987,32.6313,0.8388,22.4442,22.1209,0
135048,npp,777,2905,21.5682735443115,41.6097412109375,-87.6800842285156,3670144,777,2343,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-30 08:17:25.443351,-72.36638987144181,42.96106337250201,37.13325062991585,0.03888576478501523,18.0,42.93,1.4867838833500562,42.89,20.7725,24.9465,29.5858,0.9074,20.3653,19.5719,0
135237,npp,95,2402,34.6091766357422,41.6072616577148,-87.6820449829102,3670144,95,1943,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-08-31 07:58:38.684372,-73.72673466688667,20.85166739338355,18.37855164085562,0.11208973254387333,15.0,20.82,1.0837787002826917,20.82,20.336,24.9011,32.9722,0.9091,31.595,31.463,0
135786,npp,934,859,47.1900596618652,41.6064071655273,-87.6826705932617,3670144,935,647,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-03 07:02:02.398106,94.63087466858715,52.60333032985647,44.72300753625446,0.08819370829912289,6.0,-52.59,1.847645286154319,-52.56,21.4091,25.796,36.3127,0.8776,34.2165,41.4119,0
135797,npp,2860,3555,28.987850189209,41.6054077148438,-87.6807403564453,3670144,2858,2885,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-03 08:42:19.885779,-67.96554958354322,60.940249599643124,50.74281932134285,0.08550342489912449,22.0,60.89,2.5331140255951103,60.85,23.0754,27.4643,35.9382,0.8242,23.2389,23.8932,0
136175,npp,1543,2570,21.9930057525635,41.605899810791,-87.6823272705078,3670144,1543,2078,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-05 08:04:53.486086,-74.41558661285652,29.188459837444174,25.59342875898267,0.055345247774203174,16.0,29.18,1.184412938166907,29.22,20.9126,26.1544,30.8331,0.8655,19.1239,19.0356,0
136362,npp,840,2065,16.0914001464844,41.6103858947754,-87.6790924072266,3670144,840,1630,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-06 07:46:04.948480,-61.09162226397728,1.9184642468660555,1.6992429229251547,0.03872208883912683,13.0,1.82,1.0,1.82,17.8933,22.6374,30.9268,1.0,16.0914,16.0914,0
136741,npp,2407,1032,17.0394630432129,41.6096611022949,-87.6871948242188,3670144,2408,759,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-08 07:08:18.975909,95.30132460606269,47.46576963416518,40.74428243219663,0.012425209098716063,7.0,-47.44,1.646109783506203,-47.41,20.4051,26.0912,34.8231,0.8676,17.1385,14.7839,0
136755,npp,1226,3713,30.3025569915771,41.6064414978027,-87.6810073852539,3670144,1225,3001,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-08 08:48:31.125115,-67.19789115149482,64.10126372775758,52.832069719765045,0.01971823722633098,23.0,64.04,2.7445598364131496,63.99,24.2703,28.9176,33.6565,0.7828,23.142,23.7216,0
136927,npp,1619,516,18.0894622802734,41.6097717285156,-87.6815490722656,3670144,1621,314,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-09 06:49:21.543671,92.6181397391169,61.01968103154313,50.790087772744506,0.004637579028062513,4.0,-60.99,2.4157378735459294,-60.97,22.5489,26.9766,34.181,0.8391,18.9586,15.1798,0
137322,npp,2290,2234,55.8945541381836,41.6071586608887,-87.6826705932617,3670144,2290,1792,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-11 07:52:19.757045,-76.53355239393103,11.572938875268106,10.235744390366984,0.0007839860953962368,14.0,11.57,1.015504800579495,11.63,20.947,24.1914,31.089,0.9358,53.8565,52.3041,0
137512,npp,1568,1722,21.5612201690674,41.6085395812988,-87.6821975708008,3670176,1568,1308,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-12 07:33:27.638640,97.39207583315068,17.84318506286961,15.748066012523799,4.865628433510805e-06,11.0,-17.82,1.0442604737599883,-17.71,18.9989,23.283,29.1927,0.9723,20.9886,20.9634,0
137701,npp,818,1206,32.6443328857422,41.6097145080566,-87.6808853149414,3670176,820,893,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-13 07:14:35.547943,96.8767651972498,41.458349504700784,35.903965258183874,5.512183404359774e-13,8.0,-41.45,1.4867838833500562,-41.38,21.8344,26.5181,35.0495,0.8537,26.7579,27.8671,0
137713,npp,2642,3869,21.1314868927002,41.6051177978516,-87.6801223754883,3670176,2645,3098,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-13 08:54:42.360972,-66.28983348534992,66.90040070871412,54.56909601042526,1.206471706349516e-05,24.0,66.83,3.1865100272627664,66.78,24.1679,28.3528,34.759,0.7984,20.3712,16.8718,0
138092,npp,1362,2903,20.7725391387939,41.6086235046387,-87.6862411499023,3670176,1363,2341,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-15 08:17:19.538556,-72.79174842205619,42.88268092535986,37.06898203580821,2.6465256900022555e-20,18.0,42.85,1.4867838833500562,42.89,20.7725,24.9465,29.5858,0.9074,19.8301,18.8498,0
138282,npp,661,2400,30.7401123046875,41.6111717224121,-87.6843490600586,3670176,662,1942,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-16 07:58:32.785834,-75.16172577662732,20.73289567654597,18.274653852487607,1.2755454306865805e-26,15.0,20.72,1.0837787002826917,20.82,20.336,24.9011,32.9722,0.9091,28.0251,27.9456,0
138477,npp,3021,1891,21.7228984832764,41.6056938171387,-87.6847839355469,3670176,3021,1464,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-17 07:39:42.471915,97.22596882175596,8.310598695708343,7.355559932993487,7.68836699617453e-29,12.0,-8.29,1.0,-8.06,20.0374,23.1616,27.5833,0.9774,21.1987,21.2313,0
138688,npp,980,4023,55.6525039672852,41.6044044494629,-87.6830291748047,3670176,982,3178,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-18 09:00:51.850108,-64.97657781771173,69.3825483010376,56.00689544754989,1.8605150418225853e-28,25.0,69.3,3.5496478698597698,69.29,25.9862,29.3309,36.3321,0.7718,30.0527,42.9523,0
138868,npp,1510,857,39.3209381103516,41.6089935302734,-87.6804122924805,3670176,1511,645,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-19 07:01:54.727237,94.4775933680068,52.66610027888934,44.76960339444864,7.849906765593669e-29,6.0,-52.64,1.847645286154319,-52.56,21.4091,25.796,36.3127,0.8776,29.9575,34.5063,0
138881,npp,364,3552,22.4755859375,41.6111297607422,-87.6818313598633,3670176,363,2883,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-19 08:42:12.214536,-68.19840644284743,60.88415738808748,50.703704534722874,5.5402187596054994e-30,22.0,60.83,2.4157378735459294,60.85,23.0754,27.4643,35.9382,0.8242,20.5723,18.5255,0
139658,npp,664,1550,20.4536952972412,41.6050224304199,-87.6809234619141,3670176,664,1163,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-23 07:27:05.208908,98.64557232745501,26.732982222605163,23.480174899995543,5.088736790670579e-17,10.0,-26.73,1.1367971201176101,-26.54,19.922,25.1229,33.2934,0.9011,18.5301,18.4301,0
139851,npp,2974,1030,17.6586532592773,41.6109352111816,-87.6787796020508,3670176,2973,756,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-24 07:08:09.564965,95.10525674119258,47.53216972330817,40.79526543561729,3.163372412771006e-10,7.0,-47.51,1.646109783506203,-47.41,20.4051,26.0912,34.8231,0.8676,17.5147,15.3211,0
140045,npp,2184,513,27.8417701721191,41.6115074157715,-87.6850433349609,3670144,2184,312,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-25 06:49:12.143971,92.5230568676618,61.0839769498686,50.83072822225249,0.0007150782570178338,4.0,-61.05,2.4157378735459294,-60.97,22.5489,26.9766,34.181,0.8391,22.9955,23.3634,0
140059,npp,1142,3231,33.0299873352051,41.6100234985352,-87.6862640380859,3670176,1143,2571,196611,3866787,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-25 08:29:42.086460,-70.66766969612857,53.10740167028968,45.105686394079655,2.123452667687535e-11,20.0,53.06,1.9513309067639726,53.11,22.6609,27.5538,34.3108,0.8216,25.4438,27.1365,0
140620,npp,2129,1719,29.6712093353271,41.6068420410156,-87.6859664916992,3670144,2129,1305,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-28 07:33:20.066452,101.0510861058985,17.95665742950365,15.846558658705504,0.05288356521280916,11.0,-17.98,1.0442604737599883,-17.71,18.9989,23.283,29.1927,0.9723,28.7548,28.8485,0
140987,npp,580,682,15.9279251098633,41.6055755615234,-87.6881103515625,3670144,581,464,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-30 06:55:28.788631,93.49852915269675,57.22386728548885,48.132955099652804,0.20174370170717676,5.0,-57.19,2.1127631471468895,-57.07,22.1468,26.824,33.2622,0.8439,17.4801,13.4419,0
141000,npp,2574,3390,25.2741641998291,41.6070213317871,-87.6864471435547,3670144,2572,2739,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-09-30 08:35:51.614582,-69.04759717138255,57.20270463248457,48.12343516963629,0.14789329294150289,21.0,57.14,2.2013981571160284,57.24,20.2253,25.7717,35.9007,0.8784,22.4114,22.2004,0
142155,npp,1252,339,32.9680938720703,41.6105575561523,-87.6834259033203,3670144,1254,185,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-10-06 06:42:44.507399,91.49904510013748,64.57219901358184,53.118108567170296,0.02867038553872754,3.0,-64.53,2.8345692104261015,-64.4,24.2236,27.9472,34.0693,0.81,24.4087,26.7043,0
142168,npp,261,3062,24.5481433868408,41.6122894287109,-87.6847076416016,3670144,262,2460,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-10-06 08:23:19.788957,-71.47050265284555,48.20930654574546,41.3297745842144,0.03915084399437864,19.0,48.17,1.7549928774784245,48.41,22.9925,27.0903,34.5688,0.8356,21.1889,20.5131,0
142555,npp,1949,2057,27.0895347595215,41.6054344177246,-87.6816329956055,3670144,1949,1623,196611,3866755,7002,usa_chicago_30_84,41.60833333,-87.68333333,30,84,usa_chicago,2012-10-08 07:45:44.546921,-52.95040914508234,1.5491665360001488,1.372064792282936,0.012207226394891874,13.0,1.36,1.0,1.82,17.8933,22.6374,30.9268,1.0,27.0895,27.0895,0
