gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,943,3245,5.45669078826904,41.864860534668,-87.5596313476562,3670144,941,2586,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-02 08:31:02.718684,-69.79738128589372,53.4912477638778,45.39149136743578,0.0009415800275942457,20.0,53.43,1.9513309067639726,53.08,4.8237,5.4567,6.9612,0.4379,2.3895,2.3895,2.3895,0
101543,npp,1196,1228,4.44154405593872,41.8648452758789,-87.5562438964844,3670144,1196,912,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-06 07:15:48.444326,96.327323750556,40.62720152979682,35.21942471963347,0.10566962742662347,8.0,-40.62,1.4276677814245327,-41.12,2.7907,3.3046,4.4457,0.7231,3.1859,3.2116,2.437917917646578,0
101673,npp,2393,3406,6.88942861557007,41.8608779907227,-87.5557022094727,3670144,2393,2754,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-07 08:37:15.586088,-69.07740966156359,57.589045918652985,48.39879186430605,0.0756624751483051,21.0,57.52,2.2013981571160284,57.17,5.6787,6.4558,7.7972,0.3701,2.5864,2.5499,1.9959215034882778,0
102047,npp,333,1911,2.55271053314209,41.8593368530273,-87.5586166381836,3670144,332,1483,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-10 07:40:57.005519,98.57453188691804,7.114345272748342,6.297857396100324,0.021651489136326894,12.0,-7.13,1.0,-7.83,2.0747,2.5527,3.8103,0.936,2.3895,2.3895,2.2309741339683633,0
102168,npp,2666,1401,3.16555333137512,41.86328125,-87.5625534057617,3670144,2666,1053,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-11 07:22:04.870612,97.0705472278777,33.658867048640154,29.40037611896664,0.00909561309627079,9.0,-33.64,1.2365102219381485,-34.15,2.5144,3.4008,4.6917,0.7026,2.1992,2.2242,2.157604583209207,0
102179,npp,1360,4030,10.10256862640381,41.8621025085449,-87.5591888427734,3670144,1365,3183,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-11 09:02:04.562605,-64.44991941963457,69.50601026541212,56.07331770699247,0.016606407571558936,25.0,69.41,3.5496478698597698,69.19,8.0626,9.8597,14.2003,0.2423,2.4579,2.4483,2.3267127444823728,0
102291,npp,1899,881,4.65416860580444,41.8611030578613,-87.5580749511719,3670144,1898,660,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-12 07:03:09.173196,94.57618792605525,51.96802233474767,44.23872313238062,0.0016725160214389773,6.0,-51.96,1.847645286154319,-52.3,4.0694,4.9169,6.3032,0.486,2.2473,2.2618,2.249554327239065,0
102300,npp,748,3564,7.14127159118652,41.8638725280762,-87.5539398193359,3670144,747,2892,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-12 08:43:26.657870,-67.84993377544497,61.13913937050001,50.87514007098409,0.00873021311561164,22.0,61.07,2.5331140255951103,60.8,6.2149,7.2598,8.8238,0.3291,2.3426,2.3504,2.2864799349144502,0
103388,npp,2515,1742,2.35394334793091,41.8633880615234,-87.5548324584961,3670176,2515,1325,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-21 07:34:35.899161,99.49677370158132,16.70921749624097,14.753922111888183,3.5566148418580344e-22,11.0,-16.72,1.0442604737599883,-17.43,2.0972,2.626,3.6287,0.9099,2.129,2.1419,2.1419,0
103625,npp,987,708,3.89156746864319,41.8648376464844,-87.5622329711914,3670176,986,490,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-04-23 06:56:44.535762,93.40225816257582,56.56517791338964,47.660627605686074,1.574236950039877e-19,5.0,-56.54,2.1127631471468895,-56.84,4.2061,5.331,7.2551,0.4482,1.7081,1.7443,1.7443,0
131754,npp,2646,1215,4.32849216461182,41.8593063354492,-87.5594635009766,3670144,2646,901,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-12 07:14:40.358838,96.75593740157646,41.125827358407044,35.629460994199974,0.0008224207636704629,8.0,-41.12,1.4276677814245327,-41.12,2.7907,3.3046,4.4457,0.7231,3.1067,3.1298,3.1298,0
132474,npp,1805,1898,5.17294549942017,41.8640518188477,-87.5587005615234,3670176,1805,1471,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-16 07:39:49.014718,98.6950308280437,7.894233544170878,6.987475464299771,8.989190802347104e-17,12.0,-7.89,1.0,-7.83,2.0747,2.5527,3.8103,0.936,5.0097,4.8421,4.8421,0
132656,npp,1052,1388,2.20485210418701,41.861156463623,-87.5584030151367,3670176,1051,1044,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-17 07:20:56.915350,96.82442141369398,34.22374954047683,29.878328419449538,7.621490579424125e-23,9.0,-34.19,1.2937979144666532,-34.15,2.5144,3.4008,4.6917,0.7026,1.4651,1.5492,1.5492,0
132835,npp,286,868,3.58048415184021,41.8592758178711,-87.5572891235352,3670176,284,652,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-18 07:02:01.257046,94.35023828934816,52.35100029852774,44.530723100934786,7.727324519909139e-26,6.0,-52.33,1.847645286154319,-52.3,4.0694,4.9169,6.3032,0.486,1.6662,1.74,1.74,0
133209,npp,898,2572,2.6759626865387,41.8625679016113,-87.5595779418945,3670176,899,2080,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-20 08:04:54.110158,-75.19085293557706,29.294194117295394,25.6837019865176,1.4669951204889527e-27,16.0,29.27,1.184412938166907,29.27,2.7158,3.2419,3.778,0.7371,1.9116,1.9723,1.9723,0
133392,npp,198,2069,2.17877459526062,41.861644744873,-87.5616149902344,3670176,198,1635,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-21 07:46:05.563077,-71.7323082739707,2.0645996986897632,1.8286482806853777,8.936388791010238e-28,13.0,2.04,1.0,2.04,2.0665,2.3895,2.8862,1.0,2.1788,2.1788,2.1788,0
133572,npp,2541,1559,2.20586681365967,41.8651962280273,-87.5581588745117,3670176,2541,1170,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-22 07:27:13.459322,97.8482095293004,26.3058858127527,23.111973577452467,3.1958543159588506e-26,10.0,-26.29,1.1367971201176101,-26.24,2.138,2.64,3.9495,0.9051,2.0075,1.9965,1.9965,0
133749,npp,1785,1042,5.47804975509644,41.8592224121094,-87.5544509887695,3670176,1785,765,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-23 07:08:19.576697,95.41255513343351,47.13720944538391,40.4836539739255,6.108564972379421e-23,7.0,-47.12,1.646109783506203,-47.12,3.052,4.1266,5.3312,0.579,3.2104,3.172,3.172,0
133933,npp,983,527,7.16207361221313,41.8606643676758,-87.556770324707,3670176,983,324,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-24 06:49:22.135606,92.61525726780582,60.77775835333403,50.62463343541779,3.872628993095283e-18,4.0,-60.75,2.4157378735459294,-60.77,4.5642,6.1045,7.9558,0.3914,2.8272,2.8034,2.8034,0
133944,npp,3027,3235,6.10764932632446,41.8581924438477,-87.5570907592773,3670176,3028,2574,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-24 08:29:52.076980,-70.67923932732346,53.20471368250794,45.180345168526046,1.20637688409458e-24,20.0,53.16,1.9513309067639726,53.08,4.8237,5.4567,6.9612,0.4379,2.723,2.6745,2.6745,0
134113,npp,166,16,7.74095296859741,41.8644561767578,-87.5587844848633,3670176,167,4,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-25 06:30:21.137480,269.4478382152974,70.03729287700293,56.35734250280523,3.011424299424125e-12,1.0,-69.98,3.5496478698597698,-70.0,5.8128,6.7808,9.1993,0.3524,2.6599,2.7278,2.7278,0
134124,npp,2348,2738,2.96948099136353,41.8633460998535,-87.5569152832031,3670176,2348,2196,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-25 08:11:07.091699,-73.2272054786053,36.607458310768365,31.884901480703004,5.831669740411222e-20,17.0,36.58,1.357151599901897,36.54,3.207,3.7828,4.7077,0.6317,1.7901,1.8757,1.8757,0
134308,npp,1657,2238,2.59994912147522,41.862419128418,-87.5583801269531,3670176,1657,1795,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-26 07:52:20.330933,-75.5785625264347,11.810446791709529,10.445164436113405,6.503857834279801e-14,14.0,11.8,1.015504800579495,11.8,2.3064,2.7431,3.4786,0.8711,2.2485,2.2648,2.2648,0
134492,npp,938,1729,1.26064574718475,41.8593940734863,-87.5584259033203,3670176,938,1314,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-27 07:33:30.016326,99.57559677986877,17.427897521433394,15.384241608302471,3.297664006656967e-07,11.0,-17.43,1.0442604737599883,-17.43,2.0972,2.626,3.6287,0.9099,1.082,1.1471,1.1471,0
134676,npp,190,1214,2.93606305122375,41.8598785400391,-87.5614471435547,3670144,189,900,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-28 07:14:36.140759,96.30562358217502,41.166018809871964,35.664856575424,0.00425912170807893,8.0,-41.15,1.4276677814245327,-41.12,2.7907,3.3046,4.4457,0.7231,2.1313,2.123,2.0918159575049953,0
134687,npp,2012,3865,8.7623872756958,41.8598518371582,-87.5581665039062,3670176,2010,3096,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-28 08:54:42.951704,-65.65825907999204,66.83329344836136,54.52969701592408,2.9227775612372326e-08,24.0,66.76,3.1865100272627664,66.69,7.6985,8.6199,11.0959,0.2772,2.4342,2.4289,2.4289,0
134859,npp,2485,696,11.5795211791992,41.8636474609375,-87.5616989135742,3670144,2486,478,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-29 06:55:40.484333,93.61829048517801,56.870826244602235,47.88182368111032,0.028929189166095347,5.0,-56.84,2.1127631471468895,-56.84,4.2061,5.331,7.2551,0.4482,5.3469,5.1901,4.978288944544518,0
134872,npp,1389,3394,10.5460500717163,41.8645668029785,-87.5572128295898,3670144,1388,2743,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-29 08:36:03.308580,-69.05693012746252,57.29019567356496,48.18902233388005,0.003716864944085684,21.0,57.24,2.2013981571160284,57.17,5.6787,6.4558,7.7972,0.3701,4.2475,3.9033,3.8760862028115555,0
135035,npp,1678,185,11.4942417144775,41.8618240356445,-87.5598373413086,3670144,1675,91,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-30 06:36:39.488167,90.166907067661,67.31992042353858,54.810839481597256,0.0733613709744326,2.0,-67.27,3.1865100272627664,-67.25,6.1845,7.415,8.7111,0.3222,3.6696,3.704,3.1668695147126016,0
135048,npp,737,2905,6.15121412277222,41.862377166748,-87.5607833862305,3670144,739,2343,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-30 08:17:21.884790,-72.54810129032761,42.95142927459689,37.12563218042085,0.03827215679731966,18.0,42.93,1.4867838833500562,42.93,3.5768,4.3901,5.7788,0.5443,3.5739,3.348,3.0677824702498517,0
135237,npp,55,2404,4.26257753372192,41.8606033325195,-87.5631942749023,3670144,55,1945,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-08-31 07:58:35.125853,-75.65662352181323,20.952993667844833,18.4669993710559,0.11107638249273996,15.0,20.93,1.0837787002826917,20.98,2.2375,2.763,3.7385,0.8648,3.7731,3.6863,2.8730312396180913,0
135786,npp,893,867,5.19710350036621,41.8654861450195,-87.5581436157227,3670144,892,652,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-03 07:01:57.060308,94.45111379839652,52.371132000334015,44.54737589221256,0.08783044969257275,6.0,-52.36,1.847645286154319,-52.3,4.0694,4.9169,6.3032,0.486,2.5411,2.5256,1.882531155460226,0
135797,npp,2819,3552,7.22370100021362,41.8628997802734,-87.5558013916016,3670144,2821,2883,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-03 08:42:16.327268,-68.3846118265836,60.88573622129096,50.70599689882131,0.08512915975368676,22.0,60.83,2.4157378735459294,60.8,6.2149,7.2598,8.8238,0.3291,2.3745,2.3776,1.7543092097209825,0
135973,npp,96,355,8.3800802230835,41.861255645752,-87.5553131103516,3670144,101,196,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-04 06:42:57.846210,91.02127257280209,64.26338186456739,52.92819094038331,0.06492941416738925,3.0,-64.22,2.7445598364131496,-64.2,5.1169,6.5293,7.8135,0.366,3.0638,3.0667,2.5913058344068993,0
136175,npp,1502,2571,5.16721391677856,41.8626403808594,-87.5580596923828,3670144,1502,2079,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-05 08:04:48.148289,-73.89523161280802,29.24760583412111,25.644314703462694,0.05523137419173633,16.0,29.22,1.184412938166907,29.27,2.7158,3.2419,3.778,0.7371,4.015,3.8085,3.404112044477244,0
136362,npp,800,2068,2.29074192047119,41.8630485534668,-87.5583190917969,3670144,800,1633,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-06 07:45:59.610689,-54.87199150957002,2.206312033408373,1.9541858347949892,0.038596184551045604,13.0,1.99,1.0,2.04,2.0665,2.3895,2.8862,1.0,2.2907,2.2907,2.0081100338804982,0
136741,npp,2367,1040,3.05798625946045,41.8623657226562,-87.559211730957,3670144,2365,764,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-08 07:08:13.638118,95.04078467807243,47.20598000563131,40.53908969850646,0.012470944703759623,7.0,-47.18,1.646109783506203,-47.12,3.052,4.1266,5.3312,0.579,1.7403,1.7707,1.6793913931439852,0
136755,npp,1185,3709,6.07377624511719,41.8654861450195,-87.5619735717773,3670144,1189,2999,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-08 08:48:27.566561,-67.2630499991781,64.01886158803829,52.77962766179454,0.01971919080307962,23.0,63.96,2.7445598364131496,63.9,6.9026,7.6928,8.7062,0.3106,1.7995,1.8866,1.742221856777672,0
136940,npp,535,3233,4.2969274520874,41.8629989624023,-87.561279296875,3670144,536,2573,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-09 08:29:46.147637,-70.47697015925147,53.15492088434613,45.14412205392718,0.01035162767226416,20.0,53.11,1.9513309067639726,53.08,4.8237,5.4567,6.9612,0.4379,1.7951,1.8816,1.8058084121212032,0
137115,npp,760,15,5.78930616378784,41.8658981323242,-87.5545883178711,3670144,761,3,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-10 06:30:15.214352,269.3801034846716,70.05490449844288,56.36838691265716,0.0006832947261415042,1.0,-70.0,3.5496478698597698,-70.0,5.8128,6.7808,9.1993,0.3524,2.1101,2.0401,2.0401,0
137127,npp,2943,2737,6.04104995727539,41.8588447570801,-87.5550918579102,3670144,2942,2195,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-10 08:11:01.170084,-72.97077711055024,36.571835374399214,31.85573158511555,0.004096167305235335,17.0,36.54,1.357151599901897,36.54,3.207,3.7828,4.7077,0.6317,4.0534,3.8159,3.785909061945609,0
137322,npp,2249,2237,3.27450799942017,41.864143371582,-87.5537872314453,3670144,2249,1794,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-11 07:52:14.419255,-75.30933875128264,11.758879918570937,10.399762968168476,0.0008003534473694189,14.0,11.74,1.015504800579495,11.8,2.3064,2.7431,3.4786,0.8711,2.9127,2.8523,2.8523,0
137512,npp,1528,1727,2.63364124298096,41.8638076782227,-87.5621948242188,3670176,1528,1313,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-12 07:33:24.080078,99.82000289782798,17.533737876565787,15.4769877815724,5.981785608389563e-06,11.0,-17.54,1.0442604737599883,-17.43,2.0972,2.626,3.6287,0.9099,2.3968,2.3964,2.3964,0
137701,npp,778,1213,8.03068685531616,41.8630676269531,-87.55615234375,3670176,778,899,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-13 07:14:30.210144,96.56893358373992,41.1950949631265,35.68835562181528,6.910434463588664e-13,8.0,-41.19,1.4276677814245327,-41.12,2.7907,3.3046,4.4457,0.7231,5.6998,5.8068,5.8068,0
137713,npp,2600,3864,8.01714277267456,41.8644104003906,-87.5564804077148,3670176,2601,3096,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-13 08:54:37.023128,-66.06245513028176,66.81443168728269,54.51800834671192,1.2794501693301558e-05,24.0,66.74,3.1865100272627664,66.69,7.6985,8.6199,11.0959,0.2772,2.2003,2.2224,2.2224,0
138078,npp,2247,184,6.75480031967163,41.8594779968262,-87.5550308227539,3670176,2248,90,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-15 06:36:33.582146,90.36407310511201,67.33238557383277,54.817012124390224,4.1144450825034696e-25,2.0,-67.29,3.1865100272627664,-67.25,6.1845,7.415,8.7111,0.3222,2.1823,2.1767,2.1767,0
138092,npp,1321,2903,6.03181982040405,41.8630867004395,-87.5581817626953,3670176,1321,2341,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-15 08:17:14.200757,-72.41936956852433,42.89086310865414,37.07592195076116,3.264362470080986e-20,18.0,42.85,1.4867838833500562,42.93,3.5768,4.3901,5.7788,0.5443,3.4936,3.283,3.283,0
138282,npp,621,2402,2.27838134765625,41.8618850708008,-87.559814453125,3670176,621,1943,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-16 07:58:27.448042,-74.30747351212105,20.85475217267103,18.381078683069646,1.549845772889692e-26,15.0,20.82,1.0837787002826917,20.98,2.2375,2.763,3.7385,0.8648,1.9423,1.9704,1.9704,0
138477,npp,2980,1896,6.7863974571228,41.8655662536621,-87.5573043823242,3670176,2981,1469,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-17 07:39:38.913352,99.24173586411722,8.013352746844106,7.0928923506577295,9.125609016743263e-29,12.0,-8.0,1.0,-7.83,2.0747,2.5527,3.8103,0.936,6.6231,6.3524,6.3524,0
138688,npp,938,4017,9.60254096984863,41.8633613586426,-87.5617599487305,3670176,937,3176,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-18 09:00:46.512273,-64.75027822276235,69.28948498667043,55.955437090793076,2.1673739082043325e-28,25.0,69.21,3.5496478698597698,69.19,8.0626,9.8597,14.2003,0.2423,2.317,2.3271,2.3271,0
138868,npp,1470,865,3.01051259040833,41.8611526489258,-87.5571975708008,3670176,1468,650,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-19 07:01:49.389447,94.24633753039214,52.43657391211135,44.59612614546681,8.414375085803726e-29,6.0,-52.41,1.847645286154319,-52.3,4.0694,4.9169,6.3032,0.486,1.3577,1.463,1.463,0
138881,npp,324,3549,5.4916820526123,41.8632011413574,-87.5610198974609,3670176,326,2881,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-19 08:42:08.656025,-68.25138444717224,60.819843108609604,50.66027306061985,6.216275474575083e-30,22.0,60.76,2.4157378735459294,60.8,6.2149,7.2598,8.8238,0.3291,1.6575,1.8075,1.8075,0
139658,npp,623,1555,1.93642258644104,41.8645668029785,-87.5602035522461,3670176,623,1167,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-23 07:26:59.871073,97.15472288039395,26.51997407228695,23.296616895594266,5.467440750444203e-17,10.0,-26.49,1.1367971201176101,-26.24,2.138,2.64,3.9495,0.9051,1.7705,1.7526,1.7526,0
139851,npp,2935,1038,2.01630795001984,41.8614311218262,-87.556396484375,3670176,2935,762,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-24 07:08:06.006446,95.83519418441882,47.25697016278102,40.57786245080512,2.7066150450074305e-10,7.0,-47.25,1.646109783506203,-47.12,3.052,4.1266,5.3312,0.579,1.1074,1.1675,1.1675,0
139866,npp,1737,3706,5.48013830184937,41.8627662658691,-87.5549545288086,3670176,1737,2997,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-24 08:48:18.156254,-67.12990069749914,63.97432512891534,52.749038647059976,3.589734577295028e-18,23.0,63.9,2.7445598364131496,63.9,6.9026,7.6928,8.7062,0.3106,1.5832,1.7022,1.7022,0
140045,npp,2145,523,5.92511653900146,41.864688873291,-87.5598297119141,3670144,2148,321,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-25 06:49:08.585460,92.68151961432193,60.86573320939205,50.68285694508218,0.000673260726778201,4.0,-60.84,2.4157378735459294,-60.77,4.5642,6.1045,7.9558,0.3914,2.3152,2.3192,2.3192,0
140059,npp,1101,3230,5.1540002822876,41.8623046875,-87.5538940429688,3670176,1100,2569,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-25 08:29:36.748669,-69.93137032415352,53.079048275895616,45.08477733209641,1.8607571089632194e-11,20.0,53.03,1.9513309067639726,53.08,4.8237,5.4567,6.9612,0.4379,2.2343,2.2569,2.2569,0
140430,npp,2812,2233,2.3501570224762,41.8615074157715,-87.5587997436523,3670144,2812,1791,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-27 07:52:05.033901,-75.46609390606602,11.549352099024158,10.214601855928175,0.014032179882311039,14.0,11.51,1.015504800579495,11.8,2.3064,2.7431,3.4786,0.8711,2.0025,2.0472,1.9444604861425971,0
140620,npp,2088,1724,8.9279956817627,41.8656730651855,-87.5572814941406,3670144,2089,1310,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-28 07:33:14.728660,98.76329244546663,17.702292185825662,15.623866323295116,0.052349616188015695,11.0,-17.71,1.0442604737599883,-17.43,2.0972,2.626,3.6287,0.9099,8.4244,8.1239,7.740611433085437,0
140807,npp,1337,1210,9.83260250091553,41.8588523864746,-87.554801940918,3670144,1337,896,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-29 07:14:20.866148,96.20827754995403,41.32164214911238,35.790696950999305,0.117749541719559,8.0,-41.3,1.4276677814245327,-41.12,2.7907,3.3046,4.4457,0.7231,6.962,7.1097,6.247572321003408,0
140820,npp,87,3859,13.291277885437,41.8665008544922,-87.5600509643555,3670144,88,3093,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-29 08:54:27.678657,-65.92805003248968,66.74056930309558,54.470917739868185,0.06771644196031731,24.0,66.66,3.1865100272627664,66.69,7.6985,8.6199,11.0959,0.2772,3.8554,3.6844,3.1886000326744504,0
140987,npp,539,691,4.39382600784302,41.8643035888672,-87.5598526000977,3670144,538,472,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-30 06:55:23.450839,93.34066440987365,56.9960410730859,47.96946655902018,0.20075592395459393,5.0,-56.97,2.1127631471468895,-56.84,4.2061,5.331,7.2551,0.4482,1.9459,1.9694,0.49952388637567746,0
141000,npp,2533,3389,5.6751880645752,41.8616180419922,-87.5543746948242,3670144,2534,2737,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-09-30 08:35:48.056019,-69.52411531288308,57.18095366156386,48.10805007856044,0.14698439537648048,21.0,57.12,2.2013981571160284,57.17,5.6787,6.4558,7.7972,0.3701,2.0348,2.1005,1.0243232796145683,0
142155,npp,1212,350,4.76873731613159,41.8625946044922,-87.5535278320312,3670144,1210,192,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-06 06:42:39.169555,91.33491264029878,64.36682843778145,52.98821000396307,0.02871320385096504,3.0,-64.32,2.7445598364131496,-64.2,5.1169,6.5293,7.8135,0.366,1.748,1.7451,1.5348703258026641,0
142168,npp,221,3061,4.7118353843689,41.8620338439941,-87.562126159668,3670144,220,2460,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-06 08:23:14.451118,-71.09593668843428,48.18340741357952,41.309751131882784,0.03911844379671923,19.0,48.15,1.7549928774784245,48.35,4.0723,4.8591,5.9711,0.4917,2.3055,2.317,2.0305862045497696,0
142555,npp,1909,2061,1.84592878818512,41.8592872619629,-87.5580902099609,3670144,1909,1627,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-08 07:45:40.988404,-64.5093681621049,1.6516962812943585,1.462875970468215,0.012236658243031573,13.0,1.59,1.0,2.04,2.0665,2.3895,2.8862,1.0,1.8459,1.8459,1.7563067700334245,0
142941,npp,404,1034,2.83901357650757,41.8646354675293,-87.5568618774414,3670176,405,760,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-10 07:07:55.079242,96.27524762780374,47.39630800587167,40.684651968624756,0.0004479191444489845,7.0,-47.38,1.646109783506203,-47.12,3.052,4.1266,5.3312,0.579,1.6072,1.6439,1.6439,0
142956,npp,2281,3701,5.54202651977539,41.8601608276367,-87.5585098266602,3670144,2281,2993,196611,3866755,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-10 08:48:07.229703,-67.36600324684913,63.872492585652026,52.67844315354028,0.0033085010558216938,23.0,63.8,2.7445598364131496,63.9,6.9026,7.6928,8.7062,0.3106,1.6058,1.7214,1.697176123672679,0
143138,npp,2699,520,3.53783082962036,41.8596267700195,-87.557502746582,3670176,2698,318,196611,3866787,1908,usa_chicago_60_23,41.8625,-87.55833333,60,23,usa_chicago,2012-10-11 06:48:57.672788,92.26815819579176,60.95095315077207,50.73829259358812,8.242244266369985e-09,4.0,-60.9,2.4157378735459294,-60.77,4.5642,6.1045,7.9558,0.3914,1.327,1.3848,1.3848,0
