gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2012,535,117.902305603027,41.727710723877,-87.6252899169922,3670144,2010,330,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-02 06:50:36.337226,92.42453072440412,60.60580116461385,50.5020607522898,0.01458707360587551,4.0,-60.58,2.4157378735459294,-60.88,78.0878,106.1625,123.2834,0.7987,89.6469,94.1632,94.09463668547684,0
101048,npp,965,3247,128.561233520508,41.7283363342285,-87.6212692260742,3670144,966,2588,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-02 08:31:06.277194,-70.51886331653121,53.542526832509374,45.42968643744773,0.000944785634007549,20.0,53.49,1.9513309067639726,53.08,76.1934,105.3307,126.6582,0.805,96.6922,103.4869,103.4869,0
101163,npp,1196,24,110.272239685059,41.7268218994141,-87.6212310791016,3670144,1194,8,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-03 06:31:35.312281,269.3030995547244,69.92083175166063,56.287918491866634,0.031826885262559446,1.0,-69.86,3.5496478698597698,-70.03,63.0975,92.2241,136.431,0.9194,89.8717,101.3799,101.23030476222247,0
101172,npp,303,2750,100.742599487305,41.7276992797852,-87.6216506958008,3670144,302,2207,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-03 08:12:21.265864,-72.8801996733648,37.10600442239601,32.29948476569349,0.008851999922475505,17.0,37.06,1.357151599901897,36.52,74.7119,93.396,109.9055,0.9078,90.2005,91.4566,91.4149931313955,0
101294,npp,2684,2249,87.0953140258789,41.7286720275879,-87.6231460571289,3670144,2684,1805,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-04 07:53:34.476451,-74.48402938446958,12.464599834227473,11.020895635637808,0.027442083642303754,14.0,12.42,1.015504800579495,11.68,67.2428,85.5746,98.0171,0.9908,86.2846,86.2939,86.16491455283119,0
101543,npp,1218,1224,80.0440521240234,41.7277030944824,-87.6292572021484,3670144,1219,909,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-06 07:15:52.002835,97.29824872792663,40.7688656922279,35.33575365805725,0.10621051403391586,8.0,-40.77,1.4276677814245327,-41.27,79.5378,95.1561,114.8086,0.891,74.2021,71.3219,70.82268096017556,0
101551,npp,3036,3878,159.868087768555,41.7307205200195,-87.6259078979492,3670144,3034,3104,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-06 08:55:57.033541,-65.9021247116527,67.0648711494932,54.66252211535932,0.05697377748001853,24.0,66.98,3.1865100272627664,66.74,86.5701,135.7249,158.0984,0.6247,92.3639,99.8694,99.60160735491719,0
101673,npp,2414,3406,124.693290710449,41.7312622070312,-87.6285629272461,3670144,2412,2754,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-07 08:37:17.365369,-69.00874721060046,57.59167518715919,48.400521127451874,0.07617810069597374,21.0,57.52,2.2013981571160284,57.21,84.8361,105.841,126.7096,0.8011,93.3509,99.8893,99.53124167939956,0
101787,npp,2691,194,155.62287902832,41.7281761169434,-87.6260681152344,3670144,2694,96,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-08 06:37:55.303560,90.63929214737013,67.16912183852139,54.7160109592193,0.06239769537291589,2.0,-67.12,3.1865100272627664,-67.36,76.6777,110.5275,136.7069,0.7671,98.9391,119.3804,119.08711342800036,0
101796,npp,1746,2917,108.859451293945,41.7300071716309,-87.623649597168,3670144,1748,2353,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-08 08:18:35.919498,-72.44840445675644,43.40774357097702,37.49335798777391,0.056559577010344524,18.0,43.36,1.4867838833500562,42.89,74.2826,95.0198,115.0304,0.8923,94.0956,97.1365,96.87065421265201,0
102047,npp,354,1909,113.547286987305,41.727294921875,-87.6261444091797,3670144,354,1481,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-10 07:41:00.564035,101.31474628705604,7.23067501063874,6.400695142256726,0.02186597528184784,12.0,-7.25,1.0,-7.95,71.8284,85.2368,100.6342,0.9947,113.0976,112.9483,112.84552381739398,0
102168,npp,2687,1398,87.8930435180664,41.7290496826172,-87.6210250854492,3670144,2686,1051,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-11 07:22:06.649891,96.78636693204267,33.783825681387555,29.5060179628673,0.00916287744077765,9.0,-33.77,1.2937979144666532,-34.32,75.8021,89.4585,115.8531,0.9478,83.5772,83.3035,83.26043192035063,0
102179,npp,1382,4034,129.905990600586,41.7284812927246,-87.6213760375977,3670144,1383,3184,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-11 09:02:08.121114,-64.92927254853018,69.5625042919968,56.10429268545525,0.016711280364202732,25.0,69.47,3.5496478698597698,69.23,78.4724,124.5753,150.4441,0.6806,86.2889,88.4153,88.33675232123639,0
102291,npp,1919,876,92.0872955322266,41.7322616577148,-87.6277847290039,3670144,1917,657,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-12 07:03:10.952432,94.00717054133763,52.131128701576095,44.3627929815222,0.0016848536399151647,6.0,-52.1,1.847645286154319,-52.44,77.7926,93.446,117.4837,0.9073,84.0518,83.5543,83.54638071795891,0
102300,npp,770,3566,114.772232055664,41.7291412353516,-87.6204299926758,3670144,773,2894,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-12 08:43:30.216424,-68.44010521546971,61.18429587013539,50.90539709524702,0.00878286425545755,22.0,61.11,2.5331140255951103,60.83,85.579,114.7722,133.7376,0.7387,84.7872,84.7872,84.74591808831357,0
102421,npp,127,3083,106.619682312012,41.7274436950684,-87.6214981079102,3670144,125,2474,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-13 08:24:46.979276,-70.70658736039167,48.84491963827415,41.83009996799957,0.0030956060251967144,19.0,48.8,1.7549928774784245,48.38,81.161,102.6102,122.7745,0.8263,87.0718,88.1003,88.08574978826597,0
103023,npp,2605,534,137.575500488281,41.7262840270996,-87.6276702880859,3670176,2603,330,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-18 06:50:29.887296,92.18063488123849,60.62968737017119,50.52287273270103,8.877770997516651e-19,4.0,-60.6,2.4157378735459294,-60.88,78.0878,106.1625,123.2834,0.7987,97.7906,109.8753,109.8753,0
103031,npp,1558,3247,93.0163040161133,41.7269439697266,-87.627815246582,3670176,1559,2589,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-18 08:30:59.827485,-70.21294405924814,53.537742468431006,45.42991104084555,3.2727803744900587e-11,20.0,53.49,1.9513309067639726,53.08,76.1934,105.3307,126.6582,0.805,78.4764,74.8746,74.8746,0
103142,npp,1771,22,99.4887161254883,41.7278251647949,-87.6246871948242,3670176,1770,7,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-19 06:31:28.864335,269.1934757782465,69.9409733317949,56.30382248634829,2.495123369735125e-21,1.0,-69.89,3.5496478698597698,-70.03,63.0975,92.2241,136.431,0.9194,86.8338,91.466,91.466,0
103388,npp,2536,1739,89.4176788330078,41.730052947998,-87.6207809448242,3670176,2536,1323,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-21 07:34:37.678440,98.8853325729928,16.870827243013807,14.895648107620518,3.104642025141579e-22,11.0,-16.88,1.0442604737599883,-17.54,67.7437,83.2554,100.5553,1.0184,90.6883,91.0629,91.0629,0
103625,npp,1008,704,126.169128417969,41.7277908325195,-87.6205596923828,3670176,1012,485,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-23 06:56:46.314998,93.24927537545742,56.66945708812617,47.735981615993985,1.383394803406208e-19,5.0,-56.64,2.1127631471468895,-56.97,78.7903,101.1584,119.8121,0.8382,96.6251,105.7502,105.7502,0
103745,npp,200,192,130.656158447266,41.7284278869629,-87.6220092773438,3670176,200,94,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-24 06:37:47.079774,90.53698824710168,67.18809323951953,54.73202691641891,2.896012495723894e-17,2.0,-67.15,3.1865100272627664,-67.36,76.6777,110.5275,136.7069,0.7671,91.104,100.2281,100.2281,0
103988,npp,931,1908,77.8156204223633,41.7270469665527,-87.6262969970703,3670176,931,1481,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-26 07:40:52.358919,101.86092526484049,7.283038428784361,6.447268543739797,2.12391402353543e-15,12.0,-7.31,1.0,-7.95,71.8284,85.2368,100.6342,0.9947,77.366,77.4051,77.4051,0
104104,npp,174,1396,126.824287414551,41.7269248962402,-87.6277236938477,3670176,173,1050,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-04-27 07:21:58.460676,97.05669046534685,33.85487329528904,29.567127043175596,1.9531108854121417e-12,9.0,-33.86,1.2937979144666532,-34.32,75.8021,89.4585,115.8531,0.9478,113.6679,120.2018,120.2018,0
131754,npp,2666,1211,102.532707214355,41.731143951416,-87.6233749389648,3670144,2666,897,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-12 07:14:42.138112,96.58509344010105,41.272233200688326,35.74948982185878,0.0008118901096178963,8.0,-41.27,1.4276677814245327,-41.27,79.5378,95.1561,114.8086,0.891,89.9541,91.36,91.36,0
132656,npp,1073,1385,130.598587036133,41.7289505004883,-87.6229553222656,3670176,1074,1042,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-17 07:21:00.473911,98.1146424890649,34.330228066898044,29.968083758847257,7.302792074533241e-23,9.0,-34.32,1.2937979144666532,-34.32,75.8021,89.4585,115.8531,0.9478,116.5851,123.7791,123.7791,0
132835,npp,307,864,131.165344238281,41.7293701171875,-87.6234970092773,3670176,309,650,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-18 07:02:04.815563,94.65052826645227,52.47190124727722,44.622214733379785,6.915005329339505e-26,6.0,-52.44,1.847645286154319,-52.44,77.7926,93.446,117.4837,0.9073,105.202,119.0113,119.0113,0
133209,npp,919,2571,83.0036544799805,41.7296981811523,-87.6244812011719,3670176,919,2079,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-20 08:04:55.889438,-73.96279855985651,29.23740083749105,25.63498233701365,1.3460988307006217e-27,16.0,29.22,1.184412938166907,29.22,69.7541,86.9508,118.7446,0.9751,81.4546,80.9383,80.9383,0
133392,npp,219,2067,65.9152908325195,41.7283630371094,-87.6248550415039,3670176,219,1632,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-21 07:46:07.342359,-66.16195826306927,2.0013442001681927,1.7726224854806343,8.420488881886522e-28,13.0,1.93,1.0,1.93,70.498,84.7872,106.6333,1.0,65.9153,65.9153,65.9153,0
133572,npp,2563,1556,79.5181884765625,41.7275352478027,-87.6282119750977,3670176,2563,1168,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-22 07:27:17.017879,99.49291070280812,26.433597923062337,23.222089841812902,3.113527884350987e-26,10.0,-26.44,1.1367971201176101,-26.44,67.9227,82.1021,100.7135,1.0327,82.5142,82.1188,82.1188,0
133749,npp,1805,1037,73.4081649780273,41.7311630249023,-87.6262512207031,3670176,1804,762,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-23 07:08:21.355934,95.26387055400083,47.303147725755714,40.614905421561325,6.203597443676661e-23,7.0,-47.28,1.646109783506203,-47.28,72.1744,99.7879,113.6765,0.8497,68.7617,62.373,62.373,0
133933,npp,1003,522,106.454742431641,41.730411529541,-87.6212921142578,3670176,1002,319,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-24 06:49:23.914842,92.17939610973963,60.90222687031654,50.70929542915182,4.064592826436131e-18,4.0,-60.86,2.4157378735459294,-60.88,78.0878,106.1625,123.2834,0.7987,84.9081,85.0206,85.0206,0
133944,npp,3048,3235,124.854522705078,41.7280006408691,-87.6256790161133,3670176,3048,2575,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-24 08:29:53.856261,-70.1678902716362,53.198831105862084,45.175846979900214,1.2160682984453645e-24,20.0,53.16,1.9513309067639726,53.08,76.1934,105.3307,126.6582,0.805,94.7926,100.5031,100.5031,0
134124,npp,2370,2738,85.0001907348633,41.7262382507324,-87.625602722168,3670176,2371,2196,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-25 08:11:10.650216,-73.68339707849769,36.59182406248816,31.871676357515096,6.087894648236459e-20,17.0,36.58,1.357151599901897,36.52,74.7119,93.396,109.9055,0.9078,78.6009,77.1653,77.1653,0
134308,npp,1678,2236,106.958221435547,41.7294120788574,-87.6254043579102,3670176,1678,1794,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-26 07:52:22.110206,-74.72543272322616,11.711122531531174,10.35756795197555,7.018120941971374e-14,14.0,11.68,1.015504800579495,11.68,67.2428,85.5746,98.0171,0.9908,105.8443,105.974,105.974,0
134676,npp,211,1211,121.66633605957,41.729133605957,-87.6244201660156,3670144,212,897,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-28 07:14:39.699276,96.72656845558026,41.28742236492227,35.76431044438631,0.004358623803981793,8.0,-41.27,1.4276677814245327,-41.27,79.5378,95.1561,114.8086,0.891,103.3561,108.4087,108.38821325242918,0
134687,npp,2034,3868,161.429977416992,41.7257614135742,-87.625358581543,3670176,2037,3098,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-28 08:54:46.510221,-66.16739212763645,66.88077606278532,54.557811688010254,3.1978618815066e-08,24.0,66.81,3.1865100272627664,66.74,86.5701,135.7249,158.0984,0.6247,92.854,100.8451,100.8451,0
134859,npp,2506,691,100.834251403809,41.727596282959,-87.6255722045898,3670144,2505,472,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-29 06:55:42.263607,93.46690600076232,56.98917895619826,47.967024948027486,0.029188302751483958,5.0,-56.97,2.1127631471468895,-56.97,78.7903,101.1584,119.8121,0.8382,84.6337,84.5155,84.37830683596873,0
134872,npp,1411,3395,100.363349914551,41.7305107116699,-87.6281585693359,3670144,1413,2744,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-29 08:36:06.867135,-69.33801841400737,57.31063253965974,48.20346052489567,0.003812695518050804,21.0,57.26,2.2013981571160284,57.21,84.8361,105.841,126.7096,0.8011,82.2989,80.3991,80.38117926764147,0
135035,npp,1699,180,126.319190979004,41.7317008972168,-87.6228637695312,3670144,1702,87,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-30 06:36:43.046677,90.63706169716419,67.40134803265111,54.858627921646935,0.07373873322312113,2.0,-67.36,3.1865100272627664,-67.36,76.6777,110.5275,136.7069,0.7671,89.743,96.9012,96.55460738690181,0
135048,npp,758,2905,135.582504272461,41.7293167114258,-87.623649597168,3670144,759,2343,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-30 08:17:23.664070,-72.39014161249027,42.95548464588168,37.128822198005174,0.038595131311999646,18.0,42.93,1.4867838833500562,42.89,74.2826,95.0198,115.0304,0.8923,112.0694,120.9817,120.8002921180146,0
135237,npp,76,2403,76.2206649780273,41.7272872924805,-87.6256103515625,3670144,76,1944,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-08-31 07:58:36.905090,-73.85021765826029,20.895230540353214,18.416596649350126,0.11160940160780673,15.0,20.87,1.0837787002826917,20.93,75.7847,85.9131,109.8511,0.9869,75.844,75.2217,74.69710468273944,0
135786,npp,915,863,120.008407592773,41.7287635803223,-87.6253967285156,3670144,917,649,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-03 07:02:00.618826,94.70113965566513,52.49330868436537,44.63981152757348,0.0880522880590988,6.0,-52.47,1.847645286154319,-52.44,77.7926,93.446,117.4837,0.9073,99.1635,108.8882,108.47432968688607,0
135797,npp,2840,3553,133.73762512207,41.7316703796387,-87.6262512207031,3670144,2840,2884,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-03 08:42:18.106498,-68.32304205873683,60.902521529615406,50.717245325544944,0.08532303846577212,22.0,60.85,2.5331140255951103,60.83,85.579,114.7722,133.7376,0.7387,92.2742,98.7977,98.39665792120746,0
136175,npp,1524,2571,75.799674987793,41.7250328063965,-87.621955871582,3670144,1524,2078,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-05 08:04:51.706850,-74.4831235895904,29.23420882335251,25.63272368611374,0.055293480601862156,16.0,29.22,1.184412938166907,29.22,69.7541,86.9508,118.7446,0.9751,75.3723,73.9135,73.65360521890706,0
136362,npp,821,2066,83.4383392333984,41.732234954834,-87.628303527832,3670144,821,1632,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-06 07:46:03.169200,-79.60562336974766,1.862256306152147,1.6494637913225283,0.03870406830274013,13.0,1.87,1.0,1.93,70.498,84.7872,106.6333,1.0,83.4383,83.4383,83.25638008377378,0
136741,npp,2388,1036,65.4893493652344,41.7313079833984,-87.6279907226562,3670144,2389,761,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-08 07:08:17.196629,95.88746903666014,47.32569805961613,40.63358628448648,0.012446466962380113,7.0,-47.31,1.646109783506203,-47.28,72.1744,99.7879,113.6765,0.8497,63.9511,55.6446,55.58609813375178,0
136755,npp,1207,3711,122.721588134766,41.7267570495605,-87.6265106201172,3670144,1207,3000,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-08 08:48:29.345841,-67.18437641450043,64.06078240935302,52.806321864394455,0.019718576729746133,23.0,64.0,2.7445598364131496,63.96,68.3068,112.84,136.3104,0.7514,88.3876,92.2121,92.11941718953375,0
136927,npp,1599,520,93.332405090332,41.7314758300781,-87.6247863769531,3670144,1604,318,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-09 06:49:17.985110,91.99702189352439,60.945459063290386,50.74003889566932,0.00465893897035841,4.0,-60.9,2.4157378735459294,-60.88,78.0878,106.1625,123.2834,0.7987,79.4761,74.5403,74.51840168738435,0
137127,npp,2964,2737,102.757125854492,41.7280921936035,-87.6212463378906,3670144,2965,2195,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-10 08:11:04.728601,-73.50535660029401,36.554910932645434,31.841418613484667,0.0040832928766791465,17.0,36.54,1.357151599901897,36.52,74.7119,93.396,109.9055,0.9078,91.6848,93.2855,93.26630738458184,0
137322,npp,2271,2235,119.737495422363,41.7248687744141,-87.6224670410156,3670144,2270,1792,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-11 07:52:16.198529,-74.18218217645966,11.665364977344817,10.31728328372314,0.0007915730821617821,14.0,11.63,1.015504800579495,11.68,67.2428,85.5746,98.0171,0.9908,118.4284,118.6357,118.6357,0
137512,npp,1549,1724,57.6096458435059,41.730281829834,-87.6281356811523,3670176,1549,1310,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-12 07:33:25.859359,97.60316024916456,17.735410985673262,15.653687912767065,5.3637835316287855e-06,11.0,-17.71,1.0442604737599883,-17.54,67.7437,83.2554,100.5553,1.0184,60.2284,58.6696,58.6696,0
137701,npp,799,1209,106.629592895508,41.7281455993652,-87.62255859375,3670176,798,895,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-13 07:14:31.989381,95.7144062720908,41.37033368036056,35.832039861762205,6.126870582795122e-13,8.0,-41.34,1.4276677814245327,-41.27,79.5378,95.1561,114.8086,0.891,92.8237,95.0104,95.0104,0
137713,npp,2622,3866,78.8382186889648,41.7279167175293,-87.6243133544922,3670176,2619,3097,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-13 08:54:38.802409,-65.72637290921645,66.84573082501747,54.53670535762774,1.2399276521802204e-05,24.0,66.78,3.1865100272627664,66.74,86.5701,135.7249,158.0984,0.6247,66.9348,49.2501,49.2501,0
138092,npp,1342,2903,87.811393737793,41.7305221557617,-87.6204376220703,3670176,1341,2341,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-15 08:17:15.980039,-71.68140915780205,42.8869816258121,37.07270786715324,2.9343847816423274e-20,18.0,42.85,1.4867838833500562,42.89,74.2826,95.0198,115.0304,0.8923,79.9389,78.3551,78.3551,0
138282,npp,642,2401,69.3177261352539,41.7312126159668,-87.6279678344727,3670176,643,1943,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-16 07:58:31.006553,-76.66147503399793,20.796470318823587,18.330139311445137,1.3981775551399936e-26,15.0,20.77,1.0837787002826917,20.93,75.7847,85.9131,109.8511,0.9869,69.4746,68.4093,68.4093,0
138477,npp,3001,1893,99.2280426025391,41.7328338623047,-87.6266555786133,3670176,3001,1466,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-17 07:39:40.692632,98.01062285068004,8.192887111809867,7.25155115721055,8.352505326078161e-29,12.0,-8.18,1.0,-7.95,71.8284,85.2368,100.6342,0.9947,98.7784,98.7046,98.7046,0
138688,npp,959,4020,115.133697509766,41.7310752868652,-87.6211547851562,3670176,965,3178,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-18 09:00:48.291555,-64.72543894871784,69.33830851495418,55.98252067776782,2.00595415515505e-28,25.0,69.26,3.5496478698597698,69.23,78.4724,124.5753,150.4441,0.6806,82.1273,78.3611,78.3611,0
138868,npp,1491,861,106.591453552246,41.7313766479492,-87.6232757568359,3670176,1493,648,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-19 07:01:52.947956,94.54728850889586,52.55657589324334,44.68684379507941,8.123143602647151e-29,6.0,-52.53,1.847645286154319,-52.44,77.7926,93.446,117.4837,0.9073,91.9019,96.7145,96.7145,0
138881,npp,345,3550,123.746429443359,41.7312889099121,-87.6285018920898,3670176,345,2882,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-19 08:42:10.435307,-68.18870906338242,60.84390558402811,50.67648271397767,5.8506950686516556e-30,22.0,60.78,2.4157378735459294,60.83,85.579,114.7722,133.7376,0.7387,88.5021,91.4168,91.4168,0
139658,npp,645,1553,87.6989974975586,41.7259483337402,-87.6211776733398,3670176,645,1165,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-23 07:27:03.429634,98.79598725818803,26.590125722322743,23.35701207565324,4.837897260366273e-17,10.0,-26.59,1.1367971201176101,-26.44,67.9227,82.1021,100.7135,1.0327,89.7106,90.5672,90.5672,0
139851,npp,2956,1033,101.488571166992,41.7269248962402,-87.62841796875,3670176,2955,759,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-24 07:08:07.785683,95.12482109413695,47.437169077560256,40.72032958218006,2.9572831394921707e-10,7.0,-47.41,1.646109783506203,-47.28,72.1744,99.7879,113.6765,0.8497,85.8203,86.2322,86.2322,0
139866,npp,1758,3707,132.421401977539,41.7324638366699,-87.6255569458008,3670176,1756,2998,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-24 08:48:19.935535,-66.78056276530143,63.98945083090591,52.75865202256395,3.748443108370623e-18,23.0,63.92,2.7445598364131496,63.96,68.3068,112.84,136.3104,0.7514,91.9218,99.5005,99.5005,0
140045,npp,2166,518,97.2488098144531,41.7278671264648,-87.6236801147461,3670144,2167,316,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-25 06:49:10.364697,92.54489522337528,60.976520377867345,50.7579929279095,0.000695111256352188,4.0,-60.94,2.4157378735459294,-60.88,78.0878,106.1625,123.2834,0.7987,81.0973,77.6682,77.6682,0
140059,npp,1123,3231,93.0381622314453,41.7274436950684,-87.6240692138672,3670176,1125,2570,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-25 08:29:40.307188,-70.6634302174527,53.10377753546267,45.1031079839921,1.995643096610762e-11,20.0,53.06,1.9513309067639726,53.08,76.1934,105.3307,126.6582,0.805,78.4876,74.8922,74.8922,0
140245,npp,456,2733,54.7053985595703,41.7316970825195,-87.6224975585938,3670176,457,2192,196611,3866787,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-26 08:10:55.339850,-73.44139792425018,36.41003285958551,31.718628192555354,0.00028809489198280405,17.0,36.38,1.357151599901897,36.52,74.7119,93.396,109.9055,0.9078,56.2785,49.6629,49.6629,0
140430,npp,2833,2232,94.261604309082,41.7304992675781,-87.6226272583008,3670144,2833,1790,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-27 07:52:08.592463,-77.26887784545562,11.47203546257333,10.146381985537186,0.014184030655429388,14.0,11.46,1.015504800579495,11.68,67.2428,85.5746,98.0171,0.9908,93.3415,93.3942,93.32753109975927,0
140620,npp,2109,1721,118.790550231934,41.731876373291,-87.6246032714844,3670144,2109,1307,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-28 07:33:16.507898,98.17524507591986,17.873562592918905,15.773864251766101,0.05262683419303184,11.0,-17.87,1.0442604737599883,-17.54,67.7437,83.2554,100.5553,1.0184,118.8162,120.9762,120.72883920080025,0
140820,npp,109,3862,117.13158416748,41.7280311584473,-87.6243362426758,3670144,107,3094,196611,3866755,4580,usa_chicago_44_55,41.72916667,-87.625,44,55,usa_chicago,2012-09-29 08:54:29.457894,-65.86443263622827,66.78571392046732,54.49786856529105,0.068050499975777,24.0,66.71,3.1865100272627664,66.74,86.5701,135.7249,158.0984,0.6247,78.9522,73.172,72.85214366970644,0
