gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1612,3712,99.2781677246094,41.757453918457,-87.7055053710938,3670176,1610,3001,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-01 08:49:45.946489,-66.79686366069711,64.0944634729452,52.82064070728172,4.443482398160958e-07,23.0,64.02,2.7445598364131496,63.75,86.2907,103.9181,120.524,0.7596,77.2441,75.4103,75.4103,0
101039,npp,2008,526,97.719367980957,41.7585105895996,-87.7067337036133,3670144,2008,323,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-02 06:50:36.337226,92.52592347176707,60.79961389742076,50.63430616305324,0.01464506147769632,4.0,-60.77,2.4157378735459294,-61.1,82.2407,100.4973,123.2692,0.7854,77.7848,76.7528,76.40374515998353,0
101048,npp,964,3236,100.80834197998,41.759449005127,-87.7120361328125,3670144,966,2577,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-02 08:31:06.277194,-70.62622191649515,53.24575291379877,45.206772819366456,0.0009643652575205548,20.0,53.19,1.9513309067639726,52.82,78.7161,95.353,111.8734,0.8278,81.7304,83.4508,83.4508,0
101163,npp,1191,15,112.962730407715,41.7610702514648,-87.7071838378906,3670144,1192,3,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-03 06:31:35.312281,269.38823542531514,70.06055201054555,56.3642847870162,0.0318925621334082,1.0,-70.0,3.5496478698597698,-70.05,99.2356,111.9785,136.2174,0.7049,79.212,79.6285,78.86836299476136,0
101172,npp,301,2739,83.3564529418945,41.7611961364746,-87.7097778320312,3670144,300,2197,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-03 08:12:21.265864,-73.08963765440805,36.66447310549797,31.93018174589649,0.008927137186003228,17.0,36.62,1.357151599901897,36.09,68.743,82.4442,93.9401,0.9574,79.6069,79.8082,79.5954279029343,0
101294,npp,2682,2239,72.6303939819336,41.7573852539062,-87.707160949707,3670144,2682,1796,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-04 07:53:34.476451,-74.98873712121919,11.894938946029923,10.518859729532696,0.02753579447712228,14.0,11.85,1.015504800579495,11.12,68.8802,80.0029,89.4112,0.9866,71.6748,71.6607,71.00440351735458,0
101543,npp,1214,1214,83.0797271728516,41.7579650878906,-87.7089691162109,3670144,1213,900,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-06 07:15:50.223599,96.24116396481871,41.15350423897349,35.65182791032507,0.10624513654622622,8.0,-41.15,1.4276677814245327,-41.65,71.7932,86.2382,100.6833,0.9153,76.7224,76.0438,73.5115211702969,0
101551,npp,3036,3868,159.147659301758,41.7585716247559,-87.7094573974609,3670144,3034,3098,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-06 08:55:57.033541,-65.95733172485929,66.89534740078766,54.56112448050283,0.05712201717258838,24.0,66.81,3.1865100272627664,66.57,82.4748,114.7223,134.6924,0.6881,92.8764,109.5016,108.14013650625083,0
101665,npp,421,696,109.511383056641,41.7610130310059,-87.7056503295898,3670144,423,477,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-07 06:56:54.541974,93.62837168760275,56.86414848459611,47.87274366348644,0.11078922651000078,5.0,-56.84,2.1127631471468895,-57.19,79.9478,97.9691,116.8835,0.8057,84.3978,88.2345,85.59391595097492,0
101673,npp,2413,3396,125.36222076416,41.761833190918,-87.7108383178711,3670144,2412,2745,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-07 08:37:17.365369,-69.10358505484292,57.352157013861174,48.22898364201244,0.07623249483270599,21.0,57.29,2.2013981571160284,56.97,76.3182,96.1723,109.848,0.8208,92.1944,102.8928,101.07585158169455,0
101787,npp,2686,184,131.979583740234,41.7568778991699,-87.7091293334961,3670144,2683,90,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-08 06:37:53.524323,90.16217695157697,67.33793678558548,54.81641766791134,0.062301865815899034,2.0,-67.29,3.1865100272627664,-67.51,88.6734,114.6715,132.7794,0.6884,84.3664,90.8488,89.36387842160886,0
101796,npp,1745,2907,94.3472442626953,41.7569541931152,-87.7092666625977,3670144,1747,2345,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-08 08:18:35.919498,-72.5671427852633,43.043116358042745,37.19733847899336,0.056544553060943525,18.0,43.0,1.4867838833500562,42.53,71.4962,86.1787,101.6594,0.9159,84.4288,86.4166,85.06889996114738,0
102047,npp,351,1899,54.8129501342773,41.7581939697266,-87.7041015625,3670144,351,1471,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-10 07:40:58.784755,94.95408313897336,7.883036832187131,6.977430699207083,0.02171878113101594,12.0,-7.83,1.0,-8.53,68.0146,79.0719,91.9866,0.9983,54.6758,54.7179,54.20024797890163,0
102168,npp,2684,1388,64.8536758422852,41.7579498291016,-87.7048645019531,3670144,2683,1044,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-11 07:22:06.649891,97.007604705777,34.203334015621984,29.860616270589176,0.009108183675549743,9.0,-34.19,1.2937979144666532,-34.79,73.9218,90.9327,102.3733,0.8681,58.7778,56.2967,56.079612785955085,0
102179,npp,1382,4024,101.876007080078,41.7575988769531,-87.7047882080078,3670144,1383,3179,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-11 09:02:08.121114,-64.98453230755727,69.40796555442826,56.018365213425284,0.01666848193087199,25.0,69.32,3.5496478698597698,69.09,81.5231,105.8028,135.931,0.7461,77.8285,76.0051,75.60781834279707,0
102291,npp,1916,867,84.3232498168945,41.757926940918,-87.7087860107422,3670144,1915,652,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-12 07:03:10.952432,94.10696628595153,52.38726991228105,44.55735122307966,0.001660673932459027,6.0,-52.36,1.847645286154319,-52.72,79.6717,96.123,110.0834,0.8212,72.5483,69.2449,69.2053189934814,0
102300,npp,769,3555,106.60506439209,41.7624206542969,-87.7086410522461,3670144,773,2886,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-12 08:43:30.216424,-68.53572585465884,60.95674454997147,50.75103518766348,0.008740550561775943,22.0,60.89,2.5331140255951103,60.61,82.7171,101.1188,113.9452,0.7806,81.1005,83.2174,83.00907506516494,0
103023,npp,2601,525,109.473785400391,41.7570571899414,-87.7091751098633,3670176,2601,322,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-18 06:50:29.887296,92.28324475575153,60.82317013562867,50.654862041594775,8.585080925136339e-19,4.0,-60.79,2.4157378735459294,-61.1,82.2407,100.4973,123.2692,0.7854,82.6505,85.9852,85.9852,0
103031,npp,1557,3237,119.384780883789,41.7558326721191,-87.7100067138672,3670176,1558,2577,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-18 08:30:59.827485,-70.31231326145118,53.26786172720346,45.227188527458324,3.092053047655606e-11,20.0,53.22,1.9513309067639726,52.82,78.7161,95.353,111.8734,0.8278,91.2503,98.8286,98.8286,0
103142,npp,1767,13,71.2088470458984,41.7551193237305,-87.7107315063477,3670176,1768,3,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-19 06:31:28.864335,269.25078233806727,70.08090032186408,56.38026381950631,2.4485918319721294e-21,1.0,-70.03,3.5496478698597698,-70.05,99.2356,111.9785,136.2174,0.7049,67.4492,50.1958,50.1958,0
103388,npp,2534,1729,65.2400131225586,41.7552947998047,-87.7077331542969,3670176,2534,1314,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-21 07:34:37.678440,99.23984541193772,17.417131828019173,15.374654466004895,3.0725231178360816e-22,11.0,-17.43,1.0442604737599883,-18.15,71.7634,80.5416,93.4895,0.98,64.2816,63.9384,63.9384,0
103625,npp,1004,694,92.4253387451172,41.7599105834961,-87.7104339599609,3670176,1003,475,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-23 06:56:46.314998,93.36594914951054,56.91539782633598,47.91367875228972,1.4345200012703502e-19,5.0,-56.89,2.1127631471468895,-57.19,79.9478,97.9691,116.8835,0.8057,76.3108,74.4681,74.4681,0
103745,npp,196,183,105.641441345215,41.7563858032227,-87.7052307128906,3670176,198,89,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-24 06:37:47.079774,90.60367703349645,67.34060057106926,54.822544315469415,3.0407197523503263e-17,2.0,-67.31,3.1865100272627664,-67.51,88.6734,114.6715,132.7794,0.6884,76.1009,72.7188,72.7188,0
103988,npp,928,1897,71.0925216674805,41.7591552734375,-87.71240234375,3670176,928,1470,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-26 07:40:50.579683,95.52709534755456,7.980083997353996,7.063510582114811,2.2575473927608478e-15,12.0,-7.95,1.0,-8.53,68.0146,79.0719,91.9866,0.9983,70.9554,70.9692,70.9692,0
104104,npp,171,1386,98.574836730957,41.7558746337891,-87.7116851806641,3670176,170,1043,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-04-27 07:21:58.460676,97.27365889531657,34.27519487314037,29.92234207301056,2.0922072494792693e-12,9.0,-34.28,1.2937979144666532,-34.79,73.9218,90.9327,102.3733,0.8681,84.8415,85.5685,85.5685,0
131754,npp,2663,1201,75.1056518554688,41.7592582702637,-87.7085266113281,3670144,2663,889,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-12 07:14:42.138112,96.73681098268993,41.636400028799365,36.04791515667672,0.0008057381483285229,8.0,-41.63,1.4867838833500562,-41.65,71.7932,86.2382,100.6833,0.9153,71.4471,68.745,68.745,0
132111,npp,1081,171,117.578598022461,41.7575378417969,-87.7125930786133,3670176,1081,83,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-14 06:36:45.481018,90.25954831657532,67.56428816983899,54.95118008767706,3.524545082666149e-11,2.0,-67.51,3.1865100272627664,-67.51,88.6734,114.6715,132.7794,0.6884,79.847,80.9358,80.9358,0
132656,npp,1070,1374,103.033882141113,41.7563362121582,-87.7105941772461,3670176,1069,1035,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-17 07:20:58.694630,96.75465516994785,34.81020511644615,30.373084604039253,6.64040700609903e-23,9.0,-34.79,1.2937979144666532,-34.79,73.9218,90.9327,102.3733,0.8681,88.288,89.4393,89.4393,0
132835,npp,303,854,94.3881759643555,41.7572135925293,-87.7058258056641,3670176,301,644,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-18 07:02:03.036325,94.32787598934404,52.744846666945556,44.828915764295616,6.977300301974305e-26,6.0,-52.72,1.9513309067639726,-52.72,79.6717,96.123,110.0834,0.8212,78.0457,77.5101,77.5101,0
133209,npp,917,2561,73.1611328125,41.7604560852051,-87.7071380615234,3670176,918,2071,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-20 08:04:55.889438,-74.2179189806814,28.76398645800239,25.228871432430967,1.3688921806530689e-27,16.0,28.75,1.184412938166907,28.75,72.5848,80.9149,105.2575,0.9755,72.3882,71.3707,71.3707,0
133392,npp,217,2057,76.010139465332,41.75537109375,-87.7086791992188,3670176,217,1623,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-21 07:46:07.342359,-65.98040896115226,1.414646849544816,1.2530027651872795,8.680157252565678e-28,13.0,1.36,1.0,1.36,69.2836,78.9347,97.0024,1.0,76.0101,76.0101,76.0101,0
133572,npp,2559,1546,76.461051940918,41.7610664367676,-87.7079772949219,3670176,2559,1160,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-22 07:27:15.238596,97.77366854436532,26.94528625506446,23.66351722887967,3.2571733553327955e-26,10.0,-26.93,1.1367971201176101,-26.88,72.8854,86.9319,103.5713,0.908,69.7239,69.4271,69.4271,0
133749,npp,1802,1028,79.1415405273438,41.7576293945312,-87.7056274414062,3670176,1802,755,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-23 07:08:21.355934,95.38573831260747,47.593620222870406,40.84450209889285,6.532449572490437e-23,7.0,-47.57,1.646109783506203,-47.61,79.1415,93.1969,108.1917,0.847,70.3962,67.0303,67.0303,0
133933,npp,999,513,96.1698608398438,41.7613639831543,-87.7039794921875,3670176,1000,312,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-24 06:49:23.914842,92.28066545363438,61.096582277286785,50.84127612282419,4.3094119224976384e-18,4.0,-61.05,2.4157378735459294,-61.1,82.2407,100.4973,123.2692,0.7854,77.1434,75.5358,75.5358,0
133944,npp,3047,3225,61.290885925293,41.7565460205078,-87.706787109375,3670176,3047,2563,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-24 08:29:53.856261,-70.26629850591002,52.92964511467704,44.972947167684296,1.2755805952128153e-24,20.0,52.9,1.9513309067639726,52.82,78.7161,95.353,111.8734,0.8278,61.4789,50.7376,50.7376,0
134124,npp,2368,2727,76.3862380981445,41.7554969787598,-87.7071380615234,3670176,2370,2189,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-25 08:11:08.870980,-72.40887436786078,36.160628499132635,31.510359864706757,6.434439088439852e-20,17.0,36.13,1.2937979144666532,36.09,68.743,82.4442,93.9401,0.9574,74.2524,73.1346,73.1346,0
134308,npp,1676,2226,71.8058547973633,41.7579383850098,-87.7089767456055,3670176,1676,1784,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-26 07:52:22.110206,-75.26986446716938,11.14196432587332,9.855630565830461,7.439594783843879e-14,14.0,11.12,1.015504800579495,11.12,68.8802,80.0029,89.4112,0.9866,70.8628,70.8471,70.8471,0
134676,npp,207,1200,80.6768798828125,41.7606964111328,-87.7104797363281,3670144,206,888,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-28 07:14:37.920040,95.69640165231759,41.698450323058125,36.101206312256444,0.004394546595524428,8.0,-41.67,1.4867838833500562,-41.65,71.7932,86.2382,100.6833,0.9153,75.1942,73.8444,73.73965904270311,0
134687,npp,2033,3858,72.9526519775391,41.7590827941895,-87.7044448852539,3670176,2037,3092,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-28 08:54:46.510221,-66.2500105686303,66.71201340279453,54.456362078678275,3.3703823328448376e-08,24.0,66.64,3.1865100272627664,66.57,82.4748,114.7223,134.6924,0.6881,65.8264,50.1951,50.1951,0
134859,npp,2502,682,90.7404403686523,41.7596206665039,-87.7074356079102,3670144,2503,463,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-29 06:55:42.263607,93.58727182076328,57.21181936031667,48.12725122435715,0.029235822158834475,5.0,-57.19,2.1127631471468895,-57.19,79.9478,97.9691,116.8835,0.8057,75.5133,73.1105,72.41368454163245,0
134872,npp,1410,3385,94.7001495361328,41.7603187561035,-87.7095642089844,3670144,1413,2734,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-29 08:36:06.867135,-69.43207884553182,57.07201069869185,48.03190486199363,0.0038541259783574926,21.0,57.02,2.2013981571160284,56.97,76.3182,96.1723,109.848,0.8208,78.266,77.7264,77.63453959170963,0
135035,npp,1694,170,116.093688964844,41.7592811584473,-87.7092971801758,3670144,1691,82,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-30 06:36:41.267441,90.15552131113127,67.57444481009638,54.960952087752666,0.07377474959995162,2.0,-67.53,3.1865100272627664,-67.51,88.6734,114.6715,132.7794,0.6884,79.381,79.9137,78.1553302274945,0
135048,npp,757,2895,86.2019195556641,41.7560005187988,-87.7080993652344,3670144,758,2335,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-30 08:17:23.664070,-72.50847073592101,42.59156428267095,36.832609331984116,0.038704023132340476,18.0,42.56,1.4867838833500562,42.53,71.4962,86.1787,101.6594,0.9159,78.9503,78.956,78.03351656604328,0
135237,npp,74,2393,85.7162933349609,41.7569351196289,-87.7090148925781,3670144,74,1936,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-08-31 07:58:36.905090,-74.16763922453653,20.365232721690226,17.954139526015673,0.11170501267384099,15.0,20.35,1.0837787002826917,20.35,69.0424,78.8996,89.8974,1.0004,85.2245,85.7545,83.09208882560604,0
135786,npp,911,853,100.795532226562,41.7570648193359,-87.7079696655273,3670144,909,643,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-03 07:01:58.839544,93.95184085274838,52.78214122828656,44.85856477450318,0.08792378020512082,6.0,-52.75,1.9513309067639726,-52.72,79.6717,96.123,110.0834,0.8212,81.3292,82.7717,80.67609793783855,0
135797,npp,2840,3543,110.793548583984,41.7573432922363,-87.7124557495117,3670144,2840,2876,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-03 08:42:18.106498,-68.38068114559692,60.68583427177826,50.56954961772226,0.08532770872192456,22.0,60.63,2.4157378735459294,60.61,82.7171,101.1188,113.9452,0.7806,82.9396,86.487,84.45327349347336,0
136175,npp,1522,2561,52.2385864257812,41.7557144165039,-87.7046356201172,3670144,1522,2071,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-05 08:04:51.706850,-74.74690084821852,28.761508842597088,25.227214035174242,0.05524998109625309,16.0,28.75,1.184412938166907,28.75,72.5848,80.9149,105.2575,0.9755,54.7233,50.9602,49.643355182254716,0
136362,npp,819,2056,67.8841552734375,41.7594566345215,-87.7120590209961,3670144,819,1622,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-06 07:46:03.169200,-85.81150829529842,1.2782073481370513,1.1321744735316395,0.03866021970234997,13.0,1.3,1.0,1.36,69.2836,78.9347,97.0024,1.0,67.8842,67.8842,66.96276059028796,0
136741,npp,2385,1027,89.1762924194336,41.758056640625,-87.7074508666992,3670144,2387,755,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-08 07:08:17.196629,96.00584993755997,47.61750641285524,40.86420748567697,0.012418546155454312,7.0,-47.61,1.646109783506203,-47.61,79.1415,93.1969,108.1917,0.847,76.4922,75.5294,75.23341260191835,0
136755,npp,1206,3701,106.783218383789,41.7600708007812,-87.7091217041016,3670144,1207,2993,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-08 08:48:29.345841,-67.27315197956203,63.866357208046296,52.681443661749185,0.019692597996170392,23.0,63.8,2.7445598364131496,63.75,86.2907,103.9181,120.524,0.7596,79.9786,81.111,80.64164064268148,0
136927,npp,1596,511,48.084285736084,41.7562255859375,-87.7072677612305,3670144,1594,310,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-09 06:49:17.985110,92.06553057834644,61.13819598891511,50.870832518814154,0.004640349094636389,4.0,-61.1,2.5331140255951103,-61.1,82.2407,100.4973,123.2692,0.7854,58.2436,37.7674,37.65680051133854,0
136940,npp,555,3223,77.8647766113281,41.760913848877,-87.7114562988281,3670144,554,2562,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-09 08:29:47.926918,-70.05800655271922,52.87968546543376,44.93648292442006,0.01032005295833767,20.0,52.84,1.9513309067639726,52.82,78.7161,95.353,111.8734,0.8278,69.9725,64.4577,64.21172872566838,0
137127,npp,2962,2726,65.0991439819336,41.7623023986816,-87.7093505859375,3670144,2964,2188,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-10 08:11:04.728601,-73.73589501475037,36.10794176373578,31.466720782264563,0.004069821875365367,17.0,36.09,1.2937979144666532,36.09,68.743,82.4442,93.9401,0.9574,65.5284,62.328,62.23099863023692,0
137322,npp,2268,2225,69.5069046020508,41.7600173950195,-87.7039489746094,3670144,2268,1783,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-11 07:52:16.198529,-75.00068792787809,11.092367349541917,9.811938077835915,0.0007861499158103955,14.0,11.06,1.015504800579495,11.12,68.8802,80.0029,89.4112,0.9866,68.599,68.5789,68.5789,0
137512,npp,1546,1715,76.7278213500977,41.7610054016113,-87.7052383422852,3670176,1546,1301,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-12 07:33:25.859359,98.15414402637258,18.222266292884207,16.080115313535792,5.108646951024302e-06,11.0,-18.2,1.0442604737599883,-18.15,71.7634,80.5416,93.4895,0.98,75.2825,75.197,75.197,0
137701,npp,796,1199,86.2660369873047,41.7570457458496,-87.7067489624023,3670176,795,887,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-13 07:14:31.989381,95.884975539223,41.72858613540056,36.1254995503796,5.878268643927909e-13,8.0,-41.7,1.4867838833500562,-41.65,71.7932,86.2382,100.6833,0.9153,78.9535,78.9602,78.9602,0
137713,npp,2622,3856,66.2756423950195,41.7553520202637,-87.7067565917969,3670176,2619,3091,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-13 08:54:38.802409,-65.77969368146144,66.67701590638622,54.435192459481605,1.2146099564551572e-05,24.0,66.61,3.1865100272627664,66.57,82.4748,114.7223,134.6924,0.6881,63.731,45.601,45.601,0
138092,npp,1341,2893,57.992504119873,41.7574081420898,-87.7046203613281,3670176,1340,2333,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-15 08:17:15.980039,-71.79389026065077,42.522787337216684,36.776165653979,2.824232400732259e-20,18.0,42.49,1.4867838833500562,42.53,71.4962,86.1787,101.6594,0.9159,59.9769,53.1178,53.1178,0
138282,npp,640,2391,70.2606201171875,41.7586898803711,-87.704963684082,3670176,640,1933,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-16 07:58:29.227272,-74.19989840247887,20.280146945980373,17.879606617434654,1.3742780362678953e-26,15.0,20.24,1.0837787002826917,20.35,69.0424,78.8996,89.8974,1.0004,70.9636,70.2919,70.2919,0
138477,npp,2999,1884,61.3977584838867,41.7577056884766,-87.7038803100586,3670176,2999,1457,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-17 07:39:40.692632,98.89440776219901,8.706540738085367,7.7054457308659,8.339547574280996e-29,12.0,-8.7,1.0,-8.53,68.0146,79.0719,91.9866,0.9983,61.2606,61.2913,61.2913,0
138675,npp,2258,1372,59.3215560913086,41.7567672729492,-87.7083206176758,3670176,2259,1034,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-18 07:20:48.597374,97.8899694149828,34.8806903857574,30.432817182735764,1.0608882043715947e-29,9.0,-34.87,1.2937979144666532,-34.79,73.9218,90.9327,102.3733,0.8681,54.5019,51.4945,51.4945,0
138688,npp,960,4010,165.330642700195,41.7536506652832,-87.7069320678711,3670176,965,3173,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-18 09:00:48.291555,-64.7532724543925,69.18513852621659,55.89673452107768,1.9788629255224783e-28,25.0,69.1,3.5496478698597698,69.09,81.5231,105.8028,135.931,0.7461,95.7048,123.3458,123.3458,0
138868,npp,1487,851,102.38117980957,41.7594871520996,-87.7050704956055,3670176,1485,642,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-19 07:01:51.168675,94.22859140633228,52.82751892482013,44.89187097557984,8.392694938110946e-29,6.0,-52.8,1.9513309067639726,-52.72,79.6717,96.123,110.0834,0.8212,82.1418,84.0738,84.0738,0
138881,npp,345,3541,101.01195526123,41.754322052002,-87.7062149047852,3670176,345,2874,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-19 08:42:10.435307,-68.23926160832985,60.64836852037375,50.54310028636443,5.887821951642353e-30,22.0,60.59,2.4157378735459294,60.61,82.7171,101.1188,113.9452,0.7806,78.8905,78.8513,78.8513,0
139658,npp,642,1543,87.0210266113281,41.7569770812988,-87.7080612182617,3670176,642,1157,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-23 07:27:03.429634,99.09310237362085,27.084795341153043,23.783551479565126,5.146069255606753e-17,10.0,-27.08,1.1367971201176101,-26.88,72.8854,86.9319,103.5713,0.908,79.0131,79.0157,79.0157,0
139851,npp,2952,1024,87.3498306274414,41.7602958679199,-87.7072601318359,3670176,2952,752,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-24 07:08:07.785683,95.3050014799937,47.727280008611565,40.94941614242849,3.121497860491448e-10,7.0,-47.7,1.646109783506203,-47.61,79.1415,93.1969,108.1917,0.847,75.3827,73.9824,73.9824,0
139866,npp,1758,3697,104.249458312988,41.7594833374023,-87.7112808227539,3670176,1756,2991,196611,3866787,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-24 08:48:19.935535,-66.83539879604433,63.79544801611408,52.633868089687994,3.9879981384783105e-18,23.0,63.73,2.7445598364131496,63.75,86.2907,103.9181,120.524,0.7596,79.0554,79.1864,79.1864,0
140045,npp,2162,509,92.4553756713867,41.757137298584,-87.7051162719727,3670144,2165,309,196611,3866755,3972,usa_chicago_24_48,41.75833333,-87.70833333,24,48,usa_chicago,2012-09-25 06:49:10.364697,92.63547852068,61.16781756766759,50.88772783883499,0.0007057562230541551,4.0,-61.14,2.5331140255951103,-61.1,82.2407,100.4973,123.2692,0.7854,75.76,72.6182,72.6182,0
