lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.779,0.784,0.781
2,0.617,0.656,0.62
3,0.508,0.55,0.513
4,0.444,0.465,0.45
5,0.396,0.397,0.401
6,0.344,0.343,0.349
7,0.31,0.302,0.314
8,0.277,0.271,0.28
9,0.249,0.248,0.252
10,0.229,0.232,0.231
11,0.223,0.222,0.224
12,0.219,0.215,0.22
13,0.217,0.212,0.218
14,0.23,0.21,0.231
15,0.234,0.21,0.235
16,0.234,0.21,0.237
17,0.222,0.21,0.226
18,0.212,0.209,0.216
19,0.215,0.208,0.219
20,0.21,0.206,0.213
21,0.205,0.203,0.208
22,0.198,0.199,0.202
23,0.188,0.193,0.193
24,0.164,0.187,0.168
25,0.148,0.18,0.153
26,0.146,0.171,0.151
27,0.142,0.164,0.147
28,0.13,0.159,0.134
29,0.119,0.155,0.124
30,0.12,0.15,0.125
31,0.13,0.145,0.136
32,0.134,0.141,0.141
33,0.141,0.138,0.148
34,0.145,0.135,0.152
35,0.148,0.134,0.154
36,0.146,0.133,0.153
37,0.156,0.132,0.162
38,0.151,0.131,0.156
39,0.138,0.13,0.143
40,0.129,0.13,0.134
41,0.124,0.129,0.129
42,0.129,0.128,0.133
43,0.131,0.126,0.135
44,0.113,0.125,0.117
45,0.106,0.122,0.11
46,0.115,0.119,0.118
47,0.12,0.114,0.123
48,0.122,0.109,0.125
49,0.11,0.104,0.112
50,0.094,0.099,0.097
51,0.088,0.094,0.092
52,0.087,0.089,0.092
53,0.09,0.084,0.096
54,0.086,0.08,0.093
55,0.075,0.076,0.082
56,0.055,0.072,0.062
57,0.056,0.069,0.062
58,0.054,0.065,0.059
59,0.063,0.061,0.067
60,0.065,0.057,0.068
61,0.064,0.053,0.067
62,0.054,0.048,0.058
63,0.031,0.042,0.036
64,0.024,0.037,0.028
65,0.028,0.031,0.031
66,0.031,0.026,0.034
67,0.036,0.02,0.038
68,0.031,0.015,0.032
69,0.026,0.01,0.027
70,0.03,0.006,0.031
71,0.015,0.003,0.015
72,-0.006,0.0,-0.006
73,-0.013,-0.003,-0.013
74,-0.023,-0.005,-0.023
75,-0.014,-0.007,-0.013
76,-0.021,-0.009,-0.02
77,-0.028,-0.01,-0.026
78,-0.026,-0.011,-0.024
79,-0.025,-0.011,-0.024
80,-0.019,-0.012,-0.016
81,-0.016,-0.012,-0.012
82,-0.017,-0.011,-0.012
83,-0.011,-0.01,-0.006
84,-0.001,-0.009,0.003
85,0.014,-0.007,0.018
86,0.008,-0.006,0.011
87,0.003,-0.006,0.005
88,0.006,-0.005,0.007
89,0.011,-0.005,0.012
90,0.012,-0.004,0.014
91,0.002,-0.003,0.003
92,-0.004,-0.003,-0.003
93,-0.012,-0.003,-0.011
94,-0.021,-0.003,-0.02
95,-0.018,-0.004,-0.019
96,-0.005,-0.006,-0.005
97,-0.011,-0.009,-0.012
98,-0.02,-0.012,-0.021
99,-0.021,-0.014,-0.022
100,-0.014,-0.017,-0.014
101,-0.017,-0.02,-0.017
102,-0.024,-0.022,-0.024
103,-0.027,-0.024,-0.028
104,-0.02,-0.026,-0.021
105,-0.024,-0.028,-0.025
106,-0.033,-0.03,-0.035
107,-0.039,-0.032,-0.04
108,-0.037,-0.033,-0.039
109,-0.038,-0.036,-0.039
110,-0.037,-0.039,-0.037
111,-0.039,-0.043,-0.038
112,-0.036,-0.048,-0.034
113,-0.043,-0.052,-0.041
114,-0.055,-0.056,-0.053
115,-0.064,-0.061,-0.062
116,-0.064,-0.066,-0.063
117,-0.067,-0.069,-0.066
118,-0.062,-0.072,-0.062
119,-0.06,-0.074,-0.061
120,-0.07,-0.076,-0.072
121,-0.076,-0.077,-0.077
122,-0.08,-0.078,-0.081
123,-0.089,-0.078,-0.09
124,-0.096,-0.079,-0.098
125,-0.111,-0.08,-0.114
126,-0.106,-0.08,-0.109
127,-0.093,-0.081,-0.097
128,-0.089,-0.081,-0.093
129,-0.09,-0.081,-0.094
130,-0.087,-0.082,-0.09
131,-0.079,-0.082,-0.082
132,-0.06,-0.082,-0.064
133,-0.046,-0.082,-0.05
134,-0.045,-0.081,-0.048
135,-0.053,-0.081,-0.056
136,-0.059,-0.08,-0.062
137,-0.072,-0.079,-0.075
138,-0.074,-0.078,-0.076
139,-0.087,-0.078,-0.089
140,-0.098,-0.077,-0.099
141,-0.104,-0.077,-0.105
142,-0.102,-0.077,-0.104
143,-0.09,-0.078,-0.093
144,-0.097,-0.079,-0.1
145,-0.095,-0.08,-0.098
146,-0.091,-0.081,-0.095
147,-0.079,-0.083,-0.085
148,-0.065,-0.084,-0.07
149,-0.07,-0.085,-0.076
150,-0.077,-0.086,-0.082
151,-0.074,-0.085,-0.078
152,-0.076,-0.084,-0.079
153,-0.075,-0.084,-0.078
154,-0.075,-0.083,-0.078
155,-0.073,-0.082,-0.077
156,-0.076,-0.08,-0.081
157,-0.084,-0.078,-0.09
158,-0.087,-0.077,-0.094
159,-0.09,-0.076,-0.097
160,-0.094,-0.075,-0.102
161,-0.093,-0.075,-0.101
162,-0.086,-0.076,-0.094
163,-0.074,-0.076,-0.082
164,-0.064,-0.076,-0.072
165,-0.059,-0.077,-0.067
166,-0.069,-0.077,-0.077
167,-0.073,-0.078,-0.08
168,-0.084,-0.078,-0.091
169,-0.076,-0.078,-0.084
170,-0.073,-0.079,-0.08
171,-0.074,-0.079,-0.08
172,-0.082,-0.079,-0.087
173,-0.087,-0.079,-0.092
174,-0.084,-0.079,-0.09
175,-0.077,-0.08,-0.084
176,-0.068,-0.08,-0.075
177,-0.073,-0.08,-0.081
178,-0.082,-0.08,-0.09
179,-0.086,-0.081,-0.094
180,-0.088,-0.082,-0.095
181,-0.088,-0.084,-0.095
182,-0.092,-0.085,-0.099
183,-0.087,-0.086,-0.094
184,-0.084,-0.086,-0.091
185,-0.093,-0.086,-0.101
186,-0.093,-0.086,-0.101
187,-0.088,-0.085,-0.097
188,-0.078,-0.084,-0.086
189,-0.073,-0.083,-0.08
190,-0.073,-0.082,-0.081
191,-0.074,-0.082,-0.083
192,-0.083,-0.082,-0.092
193,-0.084,-0.081,-0.092
194,-0.073,-0.08,-0.08
195,-0.081,-0.079,-0.088
196,-0.089,-0.078,-0.095
197,-0.09,-0.077,-0.097
198,-0.08,-0.076,-0.088
199,-0.079,-0.074,-0.086
200,-0.076,-0.073,-0.082
201,-0.069,-0.072,-0.075
202,-0.065,-0.073,-0.071
203,-0.065,-0.073,-0.071
204,-0.061,-0.074,-0.066
205,-0.075,-0.075,-0.08
206,-0.083,-0.076,-0.088
207,-0.079,-0.076,-0.083
208,-0.069,-0.076,-0.072
209,-0.071,-0.076,-0.073
210,-0.08,-0.076,-0.081
211,-0.077,-0.076,-0.077
212,-0.071,-0.075,-0.072
213,-0.065,-0.075,-0.068
214,-0.073,-0.075,-0.077
215,-0.081,-0.076,-0.086
216,-0.087,-0.075,-0.093
217,-0.09,-0.075,-0.097
218,-0.082,-0.076,-0.088
219,-0.082,-0.076,-0.088
220,-0.085,-0.076,-0.091
221,-0.082,-0.077,-0.089
222,-0.081,-0.077,-0.087
223,-0.066,-0.077,-0.071
224,-0.06,-0.077,-0.064
225,-0.06,-0.076,-0.064
226,-0.062,-0.075,-0.066
227,-0.064,-0.075,-0.067
228,-0.07,-0.075,-0.072
229,-0.076,-0.074,-0.078
230,-0.085,-0.073,-0.087
231,-0.081,-0.072,-0.082
232,-0.077,-0.071,-0.078
233,-0.072,-0.069,-0.073
234,-0.071,-0.068,-0.073
235,-0.066,-0.066,-0.068
236,-0.062,-0.063,-0.064
237,-0.064,-0.061,-0.065
238,-0.069,-0.059,-0.068
239,-0.067,-0.056,-0.066
240,-0.066,-0.053,-0.065
241,-0.044,-0.05,-0.043
242,-0.033,-0.047,-0.031
243,-0.036,-0.043,-0.035
244,-0.03,-0.039,-0.031
245,-0.029,-0.034,-0.03
246,-0.031,-0.03,-0.033
247,-0.034,-0.025,-0.036
248,-0.025,-0.02,-0.027
249,-0.017,-0.016,-0.02
250,-0.009,-0.013,-0.012
251,-0.01,-0.011,-0.013
252,-0.012,-0.008,-0.014
253,-0.009,-0.007,-0.011
254,-0.003,-0.006,-0.005
255,-0.002,-0.005,-0.003
256,0.004,-0.004,0.002
257,0.001,-0.003,-0.001
258,-0.006,-0.003,-0.007
259,-0.0,-0.002,-0.001
260,0.0,-0.002,0.0
261,-0.003,-0.003,-0.003
262,-0.004,-0.005,-0.004
263,-0.014,-0.007,-0.014
264,-0.0,-0.009,-0.001
265,-0.003,-0.01,-0.003
266,-0.016,-0.012,-0.014
267,-0.023,-0.014,-0.021
268,-0.028,-0.015,-0.025
269,-0.018,-0.017,-0.013
270,-0.015,-0.018,-0.01
271,-0.012,-0.019,-0.007
272,-0.008,-0.019,-0.005
273,-0.01,-0.018,-0.007
274,-0.019,-0.016,-0.018
275,-0.021,-0.015,-0.021
276,-0.014,-0.013,-0.014
277,-0.02,-0.011,-0.021
278,-0.022,-0.009,-0.023
279,-0.022,-0.008,-0.022
280,-0.018,-0.006,-0.018
281,-0.015,-0.006,-0.015
282,-0.018,-0.006,-0.018
283,-0.009,-0.006,-0.008
284,0.003,-0.006,0.004
285,0.015,-0.006,0.015
286,0.02,-0.007,0.02
287,0.007,-0.009,0.008
288,0.011,-0.011,0.012
289,0.006,-0.013,0.007
290,-0.003,-0.016,-0.002
291,-0.017,-0.018,-0.016
292,-0.022,-0.019,-0.02
293,-0.018,-0.02,-0.015
294,-0.021,-0.021,-0.016
295,-0.031,-0.021,-0.025
296,-0.044,-0.021,-0.038
297,-0.045,-0.019,-0.037
298,-0.04,-0.018,-0.03
299,-0.034,-0.016,-0.022
300,-0.032,-0.014,-0.02
301,-0.025,-0.011,-0.013
302,-0.009,-0.008,0.001
303,-0.001,-0.005,0.007
304,0.005,-0.002,0.012
305,0.009,0.001,0.014
306,0.009,0.005,0.014
307,0.012,0.009,0.016
308,0.023,0.014,0.027
309,0.036,0.019,0.039
310,0.045,0.023,0.048
311,0.044,0.027,0.048
312,0.045,0.029,0.049
313,0.038,0.031,0.043
314,0.025,0.031,0.03
315,0.022,0.03,0.027
316,0.031,0.028,0.036
317,0.027,0.027,0.033
318,0.024,0.026,0.03
319,0.013,0.024,0.02
320,0.005,0.023,0.012
321,0.003,0.021,0.009
322,0.013,0.02,0.019
323,0.022,0.02,0.027
324,0.028,0.019,0.034
325,0.021,0.019,0.027
326,0.027,0.021,0.035
327,0.035,0.023,0.043
328,0.032,0.025,0.042
329,0.026,0.029,0.036
330,0.012,0.032,0.023
331,0.022,0.036,0.032
332,0.034,0.041,0.042
333,0.03,0.047,0.037
334,0.046,0.054,0.051
335,0.066,0.062,0.069
336,0.084,0.069,0.086
337,0.095,0.075,0.096
338,0.094,0.081,0.095
339,0.087,0.086,0.088
340,0.084,0.091,0.086
341,0.077,0.095,0.08
342,0.085,0.097,0.09
343,0.091,0.099,0.097
344,0.094,0.1,0.099
345,0.118,0.1,0.122
346,0.12,0.1,0.124
347,0.123,0.1,0.128
348,0.113,0.099,0.117
349,0.098,0.099,0.102
350,0.11,0.097,0.114
351,0.106,0.096,0.11
352,0.107,0.095,0.111
353,0.105,0.094,0.108
354,0.097,0.092,0.102
355,0.082,0.091,0.088
356,0.063,0.092,0.07
357,0.049,0.093,0.057
358,0.053,0.095,0.063
359,0.078,0.098,0.088
360,0.091,0.102,0.1
361,0.104,0.106,0.113
362,0.106,0.11,0.114
363,0.122,0.114,0.128
364,0.133,0.117,0.138
365,0.137,0.121,0.142
366,0.14,0.126,0.144
367,0.14,0.131,0.145
368,0.145,0.135,0.149
369,0.158,0.139,0.161
370,0.155,0.143,0.157
371,0.146,0.146,0.149
372,0.145,0.148,0.149
373,0.147,0.15,0.151
374,0.156,0.151,0.16
375,0.155,0.153,0.159
376,0.154,0.151,0.159
377,0.157,0.149,0.162
378,0.151,0.147,0.156
379,0.147,0.145,0.152
380,0.133,0.142,0.139
381,0.128,0.14,0.134
382,0.124,0.137,0.13
383,0.129,0.135,0.134
384,0.13,0.133,0.135
385,0.134,0.131,0.139
386,0.138,0.13,0.144
387,0.13,0.128,0.137
388,0.13,0.127,0.137
389,0.127,0.127,0.133
390,0.13,0.126,0.136
391,0.139,0.126,0.144
392,0.137,0.125,0.14
393,0.134,0.124,0.136
394,0.124,0.123,0.124
395,0.108,0.121,0.108
396,0.107,0.118,0.107
397,0.099,0.114,0.098
398,0.103,0.108,0.103
399,0.103,0.099,0.104
400,0.099,0.088,0.101
