gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1613,3712,152.22883605957,41.751049041748,-87.709098815918,3670176,1611,3001,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-01 08:49:45.946489,-66.76476171557707,64.09471593563688,52.820802372904616,4.440677034185853e-07,23.0,64.02,2.7445598364131496,63.75,92.8188,115.7828,137.0683,0.8231,108.5835,125.3039,125.3039,0
101039,npp,2009,526,144.545257568359,41.7514991760254,-87.7071838378906,3670144,2009,323,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-02 06:50:36.337226,92.48692092812065,60.79983542822976,50.63445707730984,0.014645629718899177,4.0,-60.77,2.4157378735459294,-61.07,92.9143,120.631,145.4352,0.79,105.2035,114.1975,113.88683162045477,0
101048,npp,965,3237,147.426727294922,41.7508201599121,-87.7066192626953,3670144,966,2577,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-02 08:31:06.277194,-70.57505885065945,53.2726759792915,45.22702322444531,0.0009627571795215918,20.0,53.22,1.9513309067639726,52.84,89.9188,108.4361,129.2922,0.8789,115.2857,129.5728,129.5728,0
101163,npp,1192,15,121.63215637207,41.7540817260742,-87.7071151733398,3670144,1192,3,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-03 06:31:35.312281,269.35990770010716,70.06070052362688,56.36436576814854,0.03189530512355016,1.0,-70.0,3.5496478698597698,-70.05,121.6322,177.472,191.1349,0.537,79.573,65.3176,64.64102528467401,0
101172,npp,302,2739,102.121658325195,41.7547378540039,-87.7122955322266,3670144,301,2198,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-03 08:12:21.265864,-73.01095165346267,36.665216710841314,31.930804245229954,0.008929388137123245,17.0,36.62,1.357151599901897,36.09,79.0685,93.8758,115.9775,1.0152,101.38,103.6755,103.48608659845054,0
101294,npp,2682,2239,72.6303939819336,41.7573852539062,-87.707160949707,3670144,2682,1796,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-04 07:53:34.476451,-74.98873712121919,11.894938946029923,10.518859729532696,0.02753579447712228,14.0,11.85,1.015504800579495,11.12,83.3688,95.5079,112.0836,0.9979,72.7759,72.4754,71.89130079676403,0
101543,npp,1215,1214,130.430938720703,41.7511329650879,-87.7100982666016,3670144,1213,900,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-06 07:15:50.223599,96.16983441880159,41.154298802584265,35.65248001268087,0.10626805885752706,8.0,-41.15,1.4276677814245327,-41.63,82.9479,100.4407,118.8604,0.9489,116.3106,123.7607,121.50650360992724,0
101551,npp,3036,3868,159.147659301758,41.7585716247559,-87.7094573974609,3670144,3035,3098,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-06 08:55:57.033541,-65.95733172485929,66.89534740078766,54.56112448050283,0.05712201717258838,24.0,66.81,3.1865100272627664,66.57,94.5112,131.8591,168.5201,0.7228,103.8679,115.0275,113.81580717067341,0
101665,npp,422,696,112.568565368652,41.754035949707,-87.7062530517578,3670144,423,477,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-07 06:56:54.541974,93.58429861317555,56.86433359544162,47.87287726886152,0.11081558450404815,5.0,-56.84,2.1127631471468895,-57.19,96.8873,116.9622,145.7126,0.8148,93.2245,91.7241,89.37343985584764,0
101673,npp,2414,3397,128.330062866211,41.7530746459961,-87.7055511474609,3670144,2412,2745,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-07 08:37:17.365369,-69.05837957190472,57.37623738806111,48.246254181237425,0.07624930176461855,21.0,57.31,2.2013981571160284,56.97,89.9815,107.3933,127.3058,0.8874,104.8148,113.884,112.26657231165001,0
101787,npp,2686,184,131.979583740234,41.7568778991699,-87.7091293334961,3670144,2683,90,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-08 06:37:53.524323,90.16217695157697,67.33793678558548,54.81641766791134,0.062301865815899034,2.0,-67.29,3.1865100272627664,-67.51,99.6413,118.8678,152.3746,0.8018,99.4189,105.8167,104.49513035313852,0
101796,npp,1745,2907,94.3472442626953,41.7569541931152,-87.7092666625977,3670144,1747,2345,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-08 08:18:35.919498,-72.5671427852633,43.043116358042745,37.19733847899336,0.056544553060943525,18.0,43.0,1.4867838833500562,42.545,81.1073,96.2928,112.7674,0.9897,93.9955,93.3785,92.1790565476721,0
102047,npp,352,1899,119.842330932617,41.7516136169434,-87.705810546875,3670144,352,1472,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-10 07:40:58.784755,94.53748717475284,7.890636459347673,6.984148006622466,0.021725986308727626,12.0,-7.83,1.0,-8.53,77.8735,95.6426,113.4378,0.9965,119.5038,119.4181,118.95724054293996,0
102168,npp,2685,1388,123.025543212891,41.7512855529785,-87.7061157226562,3670144,2684,1044,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-11 07:22:06.649891,96.9192940912598,34.20439782934838,29.861514843967253,0.009112201156969384,9.0,-34.19,1.2937979144666532,-34.77,85.0173,103.6539,120.7645,0.9194,110.2768,113.1153,112.92200870274203,0
102179,npp,1383,4024,197.185028076172,41.7513809204102,-87.7086791992188,3670144,1384,3179,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-11 09:02:08.121114,-64.95855862099599,69.40803267499047,56.01840262693175,0.016673148352950945,25.0,69.32,3.5496478698597698,69.09,87.3832,131.0004,159.5587,0.7275,113.9495,143.4541,143.10042316396445,0
102291,npp,1917,867,123.529365539551,41.7510299682617,-87.7095947265625,3670144,1915,652,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-12 07:03:10.952432,94.05668568027637,52.38789779887188,44.557827564097806,0.001661992389458055,6.0,-52.36,1.847645286154319,-52.71,90.2193,107.9006,123.734,0.8833,103.7629,109.1084,109.07314521803708,0
102300,npp,770,3555,151.19303894043,41.7561492919922,-87.7120056152344,3670144,773,2886,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-12 08:43:30.216424,-68.50081632613305,60.95671461809648,50.75101484374507,0.008742917466492481,22.0,60.89,2.5331140255951103,60.61,87.6879,111.8713,128.8519,0.8519,110.8272,128.8027,128.61724208156662,0
103023,npp,2601,525,109.473785400391,41.7570571899414,-87.7091751098633,3670176,2601,322,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-18 06:50:29.887296,92.28324475575153,60.82317013562867,50.654862041594775,8.585080925136339e-19,4.0,-60.79,2.4157378735459294,-61.07,92.9143,120.631,145.4352,0.79,90.6856,86.4894,86.4894,0
103031,npp,1557,3237,119.384780883789,41.7558326721191,-87.7100067138672,3670176,1558,2577,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-18 08:30:59.827485,-70.31231326145118,53.26786172720346,45.227188527458324,3.092053047655606e-11,20.0,53.22,1.9513309067639726,52.84,89.9188,108.4361,129.2922,0.8789,100.915,104.9269,104.9269,0
103142,npp,1767,13,71.2088470458984,41.7551193237305,-87.7107315063477,3670176,1768,3,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-19 06:31:28.864335,269.25078233806727,70.08090032186408,56.38026381950631,2.4485918319721294e-21,1.0,-70.03,3.5496478698597698,-70.05,121.6322,177.472,191.1349,0.537,65.3679,38.2398,38.2398,0
103388,npp,2534,1729,65.2400131225586,41.7552947998047,-87.7077331542969,3670176,2534,1314,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-21 07:34:37.678440,99.23984541193772,17.417131828019173,15.374654466004895,3.0725231178360816e-22,11.0,-17.43,1.0442604737599883,-18.09,85.9576,96.4645,110.6871,0.988,65.403,64.4552,64.4552,0
103625,npp,1005,694,155.904922485352,41.7529296875,-87.7110824584961,3670176,1003,475,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-23 06:56:46.314998,93.32186079299757,56.91581768899001,47.913981634240336,1.4249250765320152e-19,5.0,-56.89,2.1127631471468895,-57.19,96.8873,116.9622,145.7126,0.8148,113.7362,127.0357,127.0357,0
103745,npp,196,183,105.641441345215,41.7563858032227,-87.7052307128906,3670176,198,89,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-24 06:37:47.079774,90.60367703349645,67.34060057106926,54.822544315469415,3.0407197523503263e-17,2.0,-67.31,3.1865100272627664,-67.51,99.6413,118.8678,152.3746,0.8018,91.1534,84.6997,84.6997,0
103988,npp,929,1898,93.7220840454102,41.7532806396484,-87.7120742797852,3670176,929,1471,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-26 07:40:52.358919,102.58346717558143,7.862789735452898,6.959814105891397,2.2453662937545124e-15,12.0,-7.89,1.0,-8.53,77.8735,95.6426,113.4378,0.9965,93.3836,93.3904,93.3904,0
104104,npp,171,1386,98.574836730957,41.7558746337891,-87.7116851806641,3670176,171,1043,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-04-27 07:21:58.460676,97.27365889531657,34.27519487314037,29.92234207301056,2.0922072494792693e-12,9.0,-34.28,1.2937979144666532,-34.77,85.0173,103.6539,120.7645,0.9194,91.3784,90.6342,90.6342,0
131754,npp,2664,1201,121.024826049805,41.7525863647461,-87.709587097168,3670144,2664,889,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-12 07:14:42.138112,96.66829121087115,41.63667654971972,36.04814154870879,0.0008053844691091102,8.0,-41.63,1.4867838833500562,-41.63,82.9479,100.4407,118.8604,0.9489,109.1489,114.8356,114.8356,0
132111,npp,1081,171,117.578598022461,41.7575378417969,-87.7125930786133,3670176,1081,83,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-14 06:36:45.481018,90.25954831657532,67.56428816983899,54.95118008767706,3.524545082666149e-11,2.0,-67.51,3.1865100272627664,-67.51,99.6413,118.8678,152.3746,0.8018,94.8996,94.2705,94.2705,0
132656,npp,1070,1374,103.033882141113,41.7563362121582,-87.7105941772461,3670176,1069,1035,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-17 07:20:58.694630,96.75465516994785,34.81020511644615,30.373084604039253,6.64040700609903e-23,9.0,-34.79,1.2937979144666532,-34.77,85.0173,103.6539,120.7645,0.9194,94.8249,94.734,94.734,0
132835,npp,303,854,94.3881759643555,41.7572135925293,-87.7058258056641,3670176,301,644,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-18 07:02:03.036325,94.32787598934404,52.744846666945556,44.828915764295616,6.977300301974305e-26,6.0,-52.72,1.9513309067639726,-52.71,90.2193,107.9006,123.734,0.8833,88.3794,83.3692,83.3692,0
133209,npp,918,2561,85.7770004272461,41.7539176940918,-87.7095184326172,3670176,918,2071,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-20 08:04:55.889438,-74.11095949809105,28.76482408111465,25.229590405986556,1.3631571537924015e-27,16.0,28.75,1.184412938166907,28.75,81.2416,98.7985,115.75,0.9646,84.31,82.7432,82.7432,0
133392,npp,217,2057,76.010139465332,41.75537109375,-87.7086791992188,3670176,217,1623,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-21 07:46:07.342359,-65.98040896115226,1.414646849544816,1.2530027651872795,8.680157252565678e-28,13.0,1.36,1.0,1.36,79.2578,95.3041,112.7128,1.0,76.0101,76.0101,76.0101,0
133572,npp,2560,1546,97.6800842285156,41.7543067932129,-87.7093963623047,3670176,2562,1161,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-22 07:27:15.238596,97.65497961226707,26.946715436936753,23.664749281450998,3.2504106908643813e-26,10.0,-26.93,1.1367971201176101,-26.88,84.6258,99.8508,114.208,0.9545,93.3946,93.2322,93.2322,0
133749,npp,1803,1028,117.871307373047,41.7508125305176,-87.7065734863281,3670176,1802,755,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-23 07:08:21.355934,95.32790152886894,47.59413233222282,40.84490646164484,6.526972494588537e-23,7.0,-47.57,1.646109783506203,-47.61,86.5993,103.4998,120.5385,0.9208,104.0347,108.5376,108.5376,0
133933,npp,1000,513,108.247863769531,41.7543144226074,-87.7043991088867,3670176,1000,312,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-24 06:49:23.914842,92.24182703506509,61.09681993879291,50.84143724445818,4.311300177347819e-18,4.0,-61.05,2.4157378735459294,-61.07,92.9143,120.631,145.4352,0.79,90.1781,85.5209,85.5209,0
133944,npp,3047,3225,61.290885925293,41.7565460205078,-87.706787109375,3670176,3048,2564,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-24 08:29:53.856261,-70.26629850591002,52.92964511467704,44.972947167684296,1.2755805952128153e-24,20.0,52.9,1.9513309067639726,52.84,89.9188,108.4361,129.2922,0.8789,71.1436,53.8683,53.8683,0
134124,npp,2368,2727,76.3862380981445,41.7554969787598,-87.7071380615234,3670176,2370,2189,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-25 08:11:08.870980,-72.40887436786078,36.160628499132635,31.510359864706757,6.434439088439852e-20,17.0,36.13,1.2937979144666532,36.09,79.0685,93.8758,115.9775,1.0152,81.7861,77.5485,77.5485,0
134308,npp,1676,2226,71.8058547973633,41.7579383850098,-87.7089767456055,3670176,1677,1785,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-26 07:52:22.110206,-75.26986446716938,11.14196432587332,9.855630565830461,7.439594783843879e-14,14.0,11.12,1.015504800579495,11.12,83.3688,95.5079,112.0836,0.9979,71.9639,71.6526,71.6526,0
134676,npp,208,1200,113.178123474121,41.754020690918,-87.711555480957,3670144,211,889,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-28 07:14:37.920040,95.62793813822651,41.699451945629285,36.102026169258224,0.004398417906692867,8.0,-41.67,1.4867838833500562,-41.63,82.9479,100.4407,118.8604,0.9489,103.8712,107.3902,107.29689917307333,0
134687,npp,2034,3858,151.932464599609,41.7529373168945,-87.708137512207,3670176,2037,3092,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-28 08:54:46.510221,-66.2217583988445,66.71197381808145,54.45633823066645,3.38595940891469e-08,24.0,66.64,3.1865100272627664,66.57,94.5112,131.8591,168.5201,0.7228,101.6036,109.8126,109.8126,0
134859,npp,2503,682,112.189956665039,41.7526016235352,-87.7080459594727,3670144,2503,463,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-29 06:55:42.263607,93.5433874025598,57.21203192249523,48.12740397556321,0.029246204526162774,5.0,-57.19,2.1127631471468895,-57.19,96.8873,116.9622,145.7126,0.8148,93.0453,91.4156,90.79521896194422,0
134872,npp,1411,3385,101.948783874512,41.7539939880371,-87.7127532958984,3670144,1413,2734,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-29 08:36:06.867135,-69.39215826744238,57.0721044678636,48.031972381687034,0.003858636315217995,21.0,57.02,2.2013981571160284,56.97,89.9815,107.3933,127.3058,0.8874,92.8309,90.4725,90.39064921486398,0
135035,npp,1695,170,166.117111206055,41.7523956298828,-87.7094345092773,3670144,1701,82,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-30 06:36:41.267441,90.12499199788101,67.57475311151585,54.96113353204309,0.07379100917968615,2.0,-67.53,3.1865100272627664,-67.51,99.6413,118.8678,152.3746,0.8018,110.1321,133.187,131.6217185005451,0
135048,npp,757,2895,86.2019195556641,41.7560005187988,-87.7080993652344,3670144,758,2335,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-30 08:17:23.664070,-72.50847073592101,42.59156428267095,36.832609331984116,0.038704023132340476,18.0,42.56,1.4867838833500562,42.545,81.1073,96.2928,112.7674,0.9897,88.5171,85.3168,84.49579630270668,0
135237,npp,74,2393,85.7162933349609,41.7569351196289,-87.7090148925781,3670144,74,1936,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-08-31 07:58:36.905090,-74.16763922453653,20.365232721690226,17.954139526015673,0.11170501267384099,15.0,20.35,1.0837787002826917,20.35,80.4234,92.5429,113.4972,1.0298,89.0052,88.2738,85.9042729847376,0
135786,npp,911,853,100.795532226562,41.7570648193359,-87.7079696655273,3670144,909,643,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-03 07:01:58.839544,93.95184085274838,52.78214122828656,44.85856477450318,0.08792378020512082,6.0,-52.75,1.9513309067639726,-52.71,90.2193,107.9006,123.734,0.8833,91.663,89.0285,87.16342906456815,0
135797,npp,2840,3544,84.377571105957,41.7548065185547,-87.7038650512695,3670144,2840,2876,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-03 08:42:18.106498,-68.3750275786052,60.707474529075924,50.58432379348933,0.08532722850661212,22.0,60.65,2.4157378735459294,60.61,87.6879,111.8713,128.8519,0.8519,83.923,71.882,70.07200805564358,0
136175,npp,1522,2561,52.2385864257812,41.7557144165039,-87.7046356201172,3670144,1523,2071,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-05 08:04:51.706850,-74.74690084821852,28.761508842597088,25.227214035174242,0.05524998109625309,16.0,28.75,1.184412938166907,28.75,81.2416,98.7985,115.75,0.9646,55.9936,50.391,49.21901747507464,0
136362,npp,820,2057,108.254837036133,41.7514114379883,-87.7051849365234,3670144,820,1623,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-06 07:46:03.169200,-82.89432201899669,1.3382398830840727,1.185346363191958,0.03866569919212635,13.0,1.36,1.0,1.36,79.2578,95.3041,112.7128,1.0,108.2548,108.2548,107.43460924394803,0
136741,npp,2386,1027,107.851776123047,41.7512435913086,-87.7083892822266,3670144,2387,755,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-08 07:08:17.196629,95.94808944897039,47.61764424216374,40.864316300702356,0.012418195568148065,7.0,-47.61,1.646109783506203,-47.61,86.5993,103.4998,120.5385,0.9208,97.9479,99.3114,99.04798075698488,0
136755,npp,1207,3701,146.627166748047,41.7537078857422,-87.7127151489258,3670144,1208,2994,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-08 08:48:29.345841,-67.24096299985219,63.8664056148229,52.68147481645856,0.01969239345895506,23.0,63.8,2.7445598364131496,63.75,92.8188,115.7828,137.0683,0.8231,106.5425,120.693,120.27527784788482,0
136927,npp,1596,511,48.084285736084,41.7562255859375,-87.7072677612305,3670144,1595,310,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-09 06:49:17.985110,92.06553057834644,61.13819598891511,50.870832518814154,0.004640349094636389,4.0,-61.1,2.5331140255951103,-61.07,92.9143,120.631,145.4352,0.79,66.6648,37.9888,37.89036724146217,0
136940,npp,556,3224,98.3283843994141,41.7523460388184,-87.7061309814453,3670144,555,2562,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-09 08:29:47.926918,-70.00703589045187,52.90685108788264,44.9569949705319,0.010321510222823942,20.0,52.87,1.9513309067639726,52.84,89.9188,108.4361,129.2922,0.8789,90.1242,86.4205,86.2015564026997,0
137127,npp,2963,2726,98.3460388183594,41.7557029724121,-87.7119293212891,3670144,2964,2188,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-10 08:11:04.728601,-73.65382124905139,36.1082117814352,31.466947332422748,0.004069291027206497,17.0,36.09,1.2937979144666532,36.09,79.0685,93.8758,115.9775,1.0152,98.7593,99.8424,99.75608073114064,0
137322,npp,2269,2225,92.7299346923828,41.7533988952637,-87.7060012817383,3670144,2269,1783,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-11 07:52:16.198529,-74.70065418820172,11.09540446831116,9.814617201877201,0.0007858266946478089,14.0,11.06,1.015504800579495,11.12,83.3688,95.5079,112.0836,0.9979,92.5685,92.5321,92.5321,0
137512,npp,1547,1715,74.2696990966797,41.7543029785156,-87.7068023681641,3670176,1547,1301,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-12 07:33:25.859359,97.97378870437582,18.224597598834116,16.082156598299736,5.087109405374785e-06,11.0,-18.2,1.0442604737599883,-18.09,85.9576,96.4645,110.6871,0.988,74.05,73.3763,73.3763,0
137701,npp,796,1199,86.2660369873047,41.7570457458496,-87.7067489624023,3670176,796,887,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-13 07:14:31.989381,95.884975539223,41.72858613540056,36.1254995503796,5.878268643927909e-13,8.0,-41.7,1.4867838833500562,-41.63,82.9479,100.4407,118.8604,0.9489,85.7704,81.8544,81.8544,0
137713,npp,2622,3856,66.2756423950195,41.7553520202637,-87.7067565917969,3670176,2619,3091,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-13 08:54:38.802409,-65.77969368146144,66.67701590638622,54.435192459481605,1.2146099564551572e-05,24.0,66.61,3.1865100272627664,66.57,94.5112,131.8591,168.5201,0.7228,74.7225,47.9022,47.9022,0
138092,npp,1342,2893,109.990463256836,41.7509117126465,-87.7073135375977,3670176,1341,2333,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-15 08:17:15.980039,-71.7288253975213,42.52363387887823,36.7768556213042,2.810136894423811e-20,18.0,42.49,1.4867838833500562,42.545,81.1073,96.2928,112.7674,0.9897,104.5171,108.8611,108.8611,0
138282,npp,641,2392,103.45923614502,41.7524681091309,-87.7047805786133,3670176,641,1934,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-16 07:58:31.006553,-76.8878059844927,20.323489293692514,17.917395051652175,1.369554547529139e-26,15.0,20.3,1.0837787002826917,20.35,80.4234,92.5429,113.4972,1.0298,105.3766,106.5462,106.5462,0
138477,npp,3000,1884,101.577438354492,41.7511100769043,-87.7055816650391,3670176,3000,1457,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-17 07:39:40.692632,98.51510572267865,8.710002336742534,7.7085041489506265,8.305906052158265e-29,12.0,-8.7,1.0,-8.53,77.8735,95.6426,113.4378,0.9965,101.2389,101.2179,101.2179,0
138675,npp,2258,1372,59.3215560913086,41.7567672729492,-87.7083206176758,3670176,2259,1034,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-18 07:20:48.597374,97.8899694149828,34.8806903857574,30.432817182735764,1.0608882043715947e-29,9.0,-34.87,1.2937979144666532,-34.77,85.0173,103.6539,120.7645,0.9194,61.0388,54.5429,54.5429,0
138688,npp,960,4010,165.330642700195,41.7536506652832,-87.7069320678711,3670176,965,3173,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-18 09:00:48.291555,-64.7532724543925,69.18513852621659,55.89673452107768,1.9788629255224783e-28,25.0,69.1,3.5496478698597698,69.09,87.3832,131.0004,159.5587,0.7275,104.9756,120.2797,120.2797,0
138868,npp,1488,851,139.996826171875,41.7527694702148,-87.7058181762695,3670176,1492,642,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-19 07:01:51.168675,94.18031152120234,52.82794287203649,44.89219123645632,8.37166406151897e-29,6.0,-52.8,1.9513309067639726,-52.71,90.2193,107.9006,123.734,0.8833,111.7525,123.6534,123.6534,0
138881,npp,345,3541,101.01195526123,41.754322052002,-87.7062149047852,3670176,345,2874,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-19 08:42:10.435307,-68.23926160832985,60.64836852037375,50.54310028636443,5.887821951642353e-30,22.0,60.59,2.4157378735459294,60.61,87.6879,111.8713,128.8519,0.8519,90.8089,86.053,86.053,0
139658,npp,642,1543,87.0210266113281,41.7569770812988,-87.7080612182617,3670176,643,1158,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-23 07:27:03.429634,99.09310237362085,27.084795341153043,23.783551479565126,5.146069255606753e-17,10.0,-27.08,1.1367971201176101,-26.88,84.6258,99.8508,114.208,0.9545,84.0182,83.0585,83.0585,0
139851,npp,2953,1024,104.229614257812,41.7534675598145,-87.7081909179688,3670176,2953,752,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-24 07:08:07.785683,95.24733401535838,47.727777271294684,40.94980839538654,3.1288898556266146e-10,7.0,-47.7,1.646109783506203,-47.61,86.5993,103.4998,120.5385,0.9208,95.7474,95.9761,95.9761,0
139866,npp,1759,3698,157.160507202148,41.7504463195801,-87.7063369750977,3670176,1756,2991,196611,3866787,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-24 08:48:19.935535,-66.7977548821981,63.8150073938199,52.646471695905525,3.972323215255794e-18,23.0,63.75,2.7445598364131496,63.75,92.8188,115.7828,137.0683,0.8231,110.3804,129.3633,129.3633,0
140045,npp,2162,509,92.4553756713867,41.757137298584,-87.7051162719727,3670144,2165,309,196611,3866755,4056,usa_chicago_24_49,41.75416667,-87.70833333,24,49,usa_chicago,2012-09-25 06:49:10.364697,92.63547852068,61.16781756766759,50.88772783883499,0.0007057562230541551,4.0,-61.14,2.5331140255951103,-61.07,92.9143,120.631,145.4352,0.79,84.1812,73.0441,73.0441,0
