lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.882,0.876,0.882
2,0.767,0.797,0.767
3,0.696,0.729,0.696
4,0.652,0.672,0.652
5,0.623,0.623,0.623
6,0.591,0.583,0.591
7,0.564,0.549,0.564
8,0.539,0.521,0.539
9,0.516,0.498,0.516
10,0.5,0.479,0.5
11,0.478,0.464,0.478
12,0.446,0.452,0.446
13,0.425,0.441,0.425
14,0.414,0.433,0.414
15,0.417,0.426,0.417
16,0.419,0.42,0.419
17,0.407,0.414,0.407
18,0.399,0.409,0.399
19,0.4,0.405,0.4
20,0.409,0.4,0.409
21,0.403,0.395,0.403
22,0.398,0.39,0.398
23,0.391,0.385,0.391
24,0.387,0.38,0.387
25,0.382,0.375,0.382
26,0.372,0.369,0.372
27,0.368,0.362,0.368
28,0.349,0.358,0.349
29,0.34,0.354,0.34
30,0.342,0.351,0.342
31,0.339,0.348,0.339
32,0.336,0.346,0.336
33,0.328,0.344,0.328
34,0.322,0.341,0.322
35,0.329,0.338,0.329
36,0.332,0.335,0.332
37,0.338,0.332,0.338
38,0.338,0.329,0.338
39,0.332,0.327,0.332
40,0.325,0.325,0.325
41,0.32,0.322,0.32
42,0.328,0.32,0.328
43,0.329,0.317,0.329
44,0.318,0.314,0.318
45,0.306,0.31,0.306
46,0.302,0.306,0.301
47,0.304,0.301,0.304
48,0.308,0.296,0.308
49,0.306,0.291,0.306
50,0.297,0.286,0.297
51,0.286,0.28,0.286
52,0.271,0.274,0.271
53,0.26,0.266,0.26
54,0.248,0.259,0.248
55,0.236,0.253,0.236
56,0.231,0.246,0.231
57,0.235,0.239,0.235
58,0.235,0.233,0.235
59,0.23,0.226,0.23
60,0.223,0.221,0.223
61,0.211,0.215,0.211
62,0.205,0.21,0.205
63,0.204,0.205,0.204
64,0.205,0.2,0.205
65,0.204,0.196,0.204
66,0.203,0.193,0.203
67,0.203,0.191,0.203
68,0.2,0.189,0.2
69,0.194,0.187,0.194
70,0.183,0.186,0.183
71,0.172,0.186,0.172
72,0.166,0.187,0.166
73,0.173,0.187,0.173
74,0.182,0.187,0.182
75,0.187,0.188,0.187
76,0.189,0.188,0.189
77,0.187,0.188,0.187
78,0.184,0.188,0.184
79,0.184,0.187,0.184
80,0.187,0.187,0.187
81,0.186,0.187,0.186
82,0.192,0.187,0.192
83,0.198,0.186,0.198
84,0.196,0.184,0.196
85,0.193,0.182,0.193
86,0.186,0.179,0.186
87,0.182,0.177,0.183
88,0.178,0.174,0.178
89,0.172,0.171,0.172
90,0.168,0.167,0.168
91,0.161,0.163,0.161
92,0.149,0.158,0.149
93,0.143,0.152,0.143
94,0.139,0.146,0.139
95,0.137,0.14,0.137
96,0.137,0.135,0.137
97,0.128,0.129,0.128
98,0.122,0.125,0.122
99,0.114,0.121,0.114
100,0.113,0.116,0.113
101,0.115,0.112,0.115
102,0.112,0.108,0.112
103,0.107,0.105,0.107
104,0.102,0.102,0.102
105,0.099,0.1,0.099
106,0.101,0.098,0.101
107,0.098,0.097,0.098
108,0.093,0.095,0.093
109,0.087,0.094,0.087
110,0.083,0.092,0.083
111,0.086,0.09,0.086
112,0.091,0.089,0.091
113,0.094,0.087,0.094
114,0.095,0.085,0.095
115,0.088,0.083,0.088
116,0.085,0.081,0.085
117,0.084,0.08,0.084
118,0.082,0.078,0.082
119,0.08,0.077,0.08
120,0.075,0.076,0.075
121,0.073,0.075,0.073
122,0.07,0.073,0.07
123,0.07,0.072,0.07
124,0.07,0.071,0.07
125,0.066,0.07,0.066
126,0.062,0.069,0.062
127,0.06,0.068,0.06
128,0.063,0.066,0.063
129,0.061,0.065,0.061
130,0.058,0.064,0.058
131,0.06,0.063,0.06
132,0.066,0.062,0.066
133,0.071,0.061,0.071
134,0.07,0.06,0.07
135,0.066,0.06,0.066
136,0.063,0.059,0.063
137,0.056,0.058,0.056
138,0.058,0.057,0.058
139,0.058,0.055,0.058
140,0.053,0.053,0.053
141,0.046,0.052,0.046
142,0.048,0.05,0.048
143,0.05,0.048,0.05
144,0.049,0.047,0.049
145,0.044,0.045,0.044
146,0.042,0.043,0.042
147,0.039,0.041,0.039
148,0.041,0.04,0.041
149,0.04,0.038,0.04
150,0.038,0.036,0.038
151,0.033,0.035,0.033
152,0.031,0.034,0.031
153,0.03,0.034,0.03
154,0.03,0.033,0.03
155,0.03,0.033,0.03
156,0.03,0.033,0.03
157,0.029,0.033,0.029
158,0.03,0.033,0.03
159,0.036,0.033,0.036
160,0.039,0.033,0.038
161,0.039,0.032,0.038
162,0.037,0.032,0.037
163,0.034,0.032,0.034
164,0.032,0.032,0.032
165,0.031,0.032,0.031
166,0.031,0.032,0.031
167,0.028,0.031,0.028
168,0.027,0.031,0.027
169,0.029,0.03,0.029
170,0.034,0.029,0.034
171,0.033,0.028,0.033
172,0.026,0.026,0.026
173,0.021,0.025,0.021
174,0.02,0.023,0.02
175,0.02,0.02,0.02
176,0.02,0.018,0.02
177,0.02,0.017,0.02
178,0.017,0.015,0.017
179,0.012,0.013,0.012
180,0.011,0.011,0.011
181,0.014,0.009,0.014
182,0.012,0.008,0.012
183,0.006,0.007,0.006
184,0.002,0.007,0.002
185,0.001,0.006,0.001
186,0.004,0.005,0.004
187,0.004,0.004,0.004
188,0.001,0.004,0.001
189,-0.003,0.004,-0.003
190,-0.0,0.004,-0.0
191,0.005,0.005,0.005
192,0.009,0.005,0.008
193,0.007,0.006,0.007
194,0.008,0.007,0.008
195,0.009,0.008,0.009
196,0.013,0.009,0.013
197,0.019,0.01,0.019
198,0.016,0.012,0.016
199,0.011,0.014,0.011
200,0.01,0.016,0.01
201,0.017,0.018,0.017
202,0.026,0.02,0.026
203,0.027,0.022,0.027
204,0.022,0.024,0.022
205,0.016,0.026,0.016
206,0.017,0.028,0.017
207,0.028,0.029,0.028
208,0.033,0.031,0.033
209,0.035,0.032,0.035
210,0.031,0.033,0.031
211,0.03,0.034,0.03
212,0.035,0.035,0.035
213,0.041,0.035,0.041
214,0.042,0.036,0.042
215,0.041,0.036,0.041
216,0.039,0.037,0.039
217,0.04,0.037,0.04
218,0.043,0.037,0.043
219,0.042,0.037,0.042
220,0.038,0.037,0.038
221,0.033,0.038,0.033
222,0.035,0.038,0.035
223,0.038,0.038,0.038
224,0.039,0.038,0.039
225,0.035,0.039,0.035
226,0.036,0.041,0.036
227,0.037,0.043,0.037
228,0.036,0.044,0.036
229,0.04,0.045,0.04
230,0.044,0.046,0.044
231,0.044,0.047,0.044
232,0.048,0.049,0.048
233,0.053,0.051,0.053
234,0.059,0.053,0.059
235,0.06,0.055,0.06
236,0.06,0.057,0.06
237,0.061,0.06,0.061
238,0.067,0.062,0.067
239,0.07,0.064,0.07
240,0.073,0.066,0.073
241,0.07,0.068,0.07
242,0.071,0.07,0.071
243,0.073,0.072,0.073
244,0.078,0.073,0.078
245,0.078,0.075,0.078
246,0.07,0.077,0.07
247,0.064,0.079,0.064
248,0.065,0.081,0.065
249,0.073,0.083,0.073
250,0.081,0.085,0.081
251,0.09,0.087,0.09
252,0.095,0.089,0.095
253,0.1,0.091,0.1
254,0.1,0.093,0.1
255,0.095,0.094,0.095
256,0.093,0.096,0.093
257,0.092,0.097,0.092
258,0.091,0.098,0.091
259,0.096,0.098,0.096
260,0.104,0.098,0.104
261,0.108,0.098,0.108
262,0.105,0.097,0.105
263,0.099,0.095,0.099
264,0.1,0.094,0.1
265,0.1,0.092,0.1
266,0.098,0.091,0.098
267,0.095,0.091,0.095
268,0.091,0.09,0.091
269,0.085,0.089,0.085
270,0.081,0.089,0.081
271,0.081,0.088,0.081
272,0.079,0.088,0.079
273,0.076,0.088,0.076
274,0.08,0.089,0.08
275,0.083,0.091,0.083
276,0.089,0.093,0.089
277,0.095,0.095,0.095
278,0.097,0.098,0.097
279,0.096,0.1,0.096
280,0.099,0.103,0.099
281,0.109,0.106,0.109
282,0.118,0.11,0.118
283,0.124,0.114,0.124
284,0.13,0.118,0.13
285,0.137,0.123,0.137
286,0.138,0.126,0.138
287,0.133,0.129,0.133
288,0.126,0.132,0.126
289,0.12,0.135,0.12
290,0.126,0.138,0.126
291,0.135,0.14,0.135
292,0.144,0.142,0.144
293,0.148,0.144,0.148
294,0.15,0.145,0.15
295,0.151,0.147,0.151
296,0.152,0.149,0.152
297,0.152,0.151,0.152
298,0.155,0.153,0.155
299,0.155,0.156,0.155
300,0.157,0.158,0.157
301,0.16,0.161,0.16
302,0.161,0.164,0.161
303,0.161,0.167,0.161
304,0.159,0.17,0.159
305,0.16,0.173,0.16
306,0.167,0.176,0.167
307,0.17,0.179,0.17
308,0.18,0.181,0.18
309,0.193,0.183,0.193
310,0.198,0.184,0.198
311,0.196,0.184,0.196
312,0.192,0.184,0.192
313,0.187,0.183,0.187
314,0.186,0.182,0.186
315,0.191,0.181,0.191
316,0.194,0.18,0.194
317,0.189,0.18,0.189
318,0.182,0.179,0.182
319,0.178,0.179,0.178
320,0.178,0.179,0.178
321,0.183,0.18,0.183
322,0.181,0.181,0.181
323,0.173,0.182,0.173
324,0.168,0.184,0.168
325,0.17,0.187,0.17
326,0.177,0.191,0.177
327,0.188,0.196,0.188
328,0.196,0.202,0.196
329,0.198,0.209,0.198
330,0.2,0.215,0.2
331,0.212,0.222,0.212
332,0.235,0.23,0.235
333,0.246,0.238,0.246
334,0.253,0.247,0.253
335,0.263,0.255,0.263
336,0.279,0.263,0.278
337,0.285,0.27,0.285
338,0.29,0.277,0.29
339,0.296,0.283,0.296
340,0.296,0.289,0.296
341,0.295,0.294,0.295
342,0.293,0.299,0.293
343,0.296,0.303,0.296
344,0.305,0.306,0.305
345,0.309,0.307,0.309
346,0.309,0.307,0.309
347,0.305,0.306,0.305
348,0.296,0.304,0.296
349,0.284,0.301,0.284
350,0.277,0.298,0.277
351,0.286,0.295,0.286
352,0.305,0.291,0.305
353,0.307,0.287,0.307
354,0.299,0.283,0.299
355,0.287,0.278,0.287
356,0.283,0.275,0.283
357,0.277,0.272,0.277
358,0.272,0.27,0.273
359,0.274,0.269,0.274
360,0.27,0.268,0.27
361,0.267,0.268,0.267
362,0.261,0.268,0.261
363,0.254,0.269,0.254
364,0.246,0.27,0.246
365,0.24,0.271,0.24
366,0.252,0.273,0.252
367,0.268,0.275,0.268
368,0.287,0.277,0.287
369,0.294,0.28,0.294
370,0.291,0.283,0.291
371,0.292,0.286,0.292
372,0.3,0.289,0.3
373,0.299,0.293,0.299
374,0.3,0.296,0.3
375,0.315,0.301,0.315
376,0.324,0.305,0.324
377,0.325,0.309,0.325
378,0.322,0.312,0.322
379,0.318,0.316,0.318
380,0.309,0.319,0.309
381,0.3,0.321,0.3
382,0.302,0.323,0.302
383,0.311,0.325,0.311
384,0.316,0.326,0.316
385,0.318,0.326,0.318
386,0.32,0.326,0.32
387,0.319,0.325,0.319
388,0.326,0.323,0.326
389,0.329,0.32,0.329
390,0.323,0.316,0.323
391,0.315,0.312,0.315
392,0.311,0.307,0.311
393,0.306,0.301,0.306
394,0.297,0.295,0.297
395,0.293,0.288,0.293
396,0.287,0.28,0.287
397,0.273,0.272,0.273
398,0.258,0.263,0.258
399,0.254,0.255,0.254
400,0.241,0.246,0.241
