gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3715,93.6471939086914,41.6928634643555,-87.7215728759766,3670176,1623,3003,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-01 08:49:47.725726,-67.09547620910588,64.14724538334974,52.854245837280814,4.35190489381924e-07,23.0,64.08,2.7445598364131496,63.81,30.8225,42.4087,57.3766,0.7792,51.7141,72.9701,0
101039,npp,2018,525,48.3055419921875,41.6975173950195,-87.727897644043,3670144,2021,322,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-02 06:50:38.116454,92.842805763431,60.82110168049507,50.64877115744905,0.01466250980945625,4.0,-60.79,2.4157378735459294,-61.1,39.0947,48.8342,63.1613,0.6767,32.8261,32.6872,0
101048,npp,973,3238,52.8891410827637,41.6973114013672,-87.7224655151367,3670144,972,2578,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-02 08:31:06.277194,-70.20508613519695,53.300977255163325,45.24830428953293,0.0009624350135266338,20.0,53.24,1.9513309067639726,52.87,29.4256,39.4596,56.5564,0.8374,39.9272,44.2914,0
101163,npp,1202,13,56.7584037780762,41.6939315795898,-87.7295989990234,3670144,1205,3,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-03 06:31:37.091553,269.6019849061598,70.08522199031798,56.377521199609724,0.03194021309276022,1.0,-70.03,3.5496478698597698,-70.05,56.7584,59.3671,62.3957,0.5566,32.31,31.5929,0
101172,npp,311,2741,35.800121307373,41.6957817077637,-87.7249526977539,3670144,311,2199,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-03 08:12:23.045100,-73.74723034658463,36.74086775013769,31.99403998411707,0.008941077071834861,17.0,36.7,1.357151599901897,36.13,26.4377,35.4176,45.9749,0.933,33.3268,33.4019,0
101294,npp,2692,2240,42.8626708984375,41.6931343078613,-87.7246170043945,3670144,2692,1797,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-04 07:53:36.255726,-77.2396378223513,11.945099965041145,10.563050065873236,0.027591060222018307,14.0,11.91,1.015504800579495,11.18,26.9553,41.8098,48.994,0.7904,34.0818,33.8771,0
101543,npp,1224,1214,34.9148445129395,41.6950531005859,-87.7265396118164,3670144,1224,900,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-06 07:15:52.002835,96.80683209141937,41.14882603423551,35.64788880896842,0.10646768961721696,8.0,-41.15,1.4276677814245327,-41.63,28.5426,39.2445,53.2222,0.842,30.0123,29.3993,0
101551,npp,3046,3871,73.344482421875,41.6932678222656,-87.7241439819336,3670144,3047,3099,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-06 08:55:58.812822,-65.954469878604,66.94327782374093,54.58974672234288,0.05729852272162916,24.0,66.86,3.1865100272627664,66.61,37.8362,50.9661,64.51,0.6484,40.0678,47.5545,0
101665,npp,430,695,57.8298835754395,41.6986427307129,-87.7207336425781,3670144,428,476,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-07 06:56:54.541974,93.22539546902576,56.892315365950594,47.89306971186903,0.11103080121965647,5.0,-56.87,2.1127631471468895,-57.2,32.6904,42.8164,53.4289,0.7718,40.151,44.6321,0
101673,npp,2423,3399,77.2653656005859,41.6955680847168,-87.7214736938477,3670144,2424,2747,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-07 08:37:19.144642,-69.45868723804587,57.42645412159938,48.282101711595175,0.07644919176654981,21.0,57.36,2.2013981571160284,57.0,29.4519,40.2394,52.8752,0.8212,49.8642,63.451,0
101787,npp,2696,183,65.0994415283203,41.6948280334473,-87.7295379638672,3670144,2696,90,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-08 06:37:55.303560,90.4183610719077,67.35819577354624,54.82821396916034,0.062450642100615995,2.0,-67.31,3.1865100272627664,-67.53,46.7907,56.1155,68.7977,0.5889,35.8643,38.3354,0
101796,npp,1754,2908,33.1508178710938,41.6960563659668,-87.7250671386719,3670144,1754,2345,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-08 08:18:35.919498,-71.9827449474259,43.08342124074772,37.23008925871575,0.05669698293514423,18.0,43.03,1.4867838833500562,42.6,27.5363,41.3196,54.8357,0.7997,27.5507,26.512,0
102047,npp,361,1899,27.6829586029053,41.6943244934082,-87.7273635864258,3670144,361,1472,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-10 07:41:00.564035,98.28780160634459,7.829480175936297,6.930074462095848,0.021868518752993258,12.0,-7.83,1.0,-8.53,26.4758,33.7202,44.045,0.98,27.0077,27.1286,0
102168,npp,2694,1388,43.5562973022461,41.6935806274414,-87.7236328125,3670144,2694,1044,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-11 07:22:08.429171,97.70288299718933,34.193519694866104,29.852246531110346,0.009144197336435393,9.0,-34.19,1.2937979144666532,-34.79,24.9323,38.1542,51.6249,0.8661,37.2203,37.7236,0
102179,npp,1391,4026,67.8483581542969,41.6958770751953,-87.7233963012695,3670144,1397,3180,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-11 09:02:08.121114,-64.73998314731897,69.43932685232329,56.03583747400916,0.016718927554135635,25.0,69.35,3.5496478698597698,69.12,37.2363,59.0551,78.9534,0.5596,35.5222,37.9653,0
102291,npp,1926,867,44.455940246582,41.6954879760742,-87.7215576171875,3670144,1927,652,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-12 07:03:12.731711,94.5145330951218,52.37834714710707,44.55044410300574,0.0016713813103261777,6.0,-52.36,1.847645286154319,-52.72,29.6023,40.0497,51.219,0.8251,35.4297,36.6806,0
102300,npp,779,3557,43.5190849304199,41.6947479248047,-87.7256393432617,3670144,778,2887,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-12 08:43:30.216424,-68.17569783586615,60.99857757493314,50.779457937564295,0.008771503626694155,22.0,60.93,2.5331140255951103,60.65,33.2865,45.841,57.7559,0.7209,32.1283,31.3711,0
102421,npp,135,3074,32.6459732055664,41.6980514526367,-87.7261657714844,3670144,136,2468,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-13 08:24:48.758512,-71.32068098819799,48.56933811976605,41.614157981826764,0.003078658713568911,19.0,48.53,1.7549928774784245,48.12,29.3563,43.6626,57.0758,0.7568,26.7676,24.7073,0
103023,npp,2611,524,47.1603775024414,41.6955871582031,-87.7289886474609,3670176,2613,322,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-18 06:50:31.666577,92.59881248509092,60.84071663495856,50.66663724849558,8.211401400784524e-19,4.0,-60.81,2.4157378735459294,-61.1,39.0947,48.8342,63.1613,0.6767,32.3521,31.9123,0
103031,npp,1566,3238,25.8544139862061,41.6959342956543,-87.7288360595703,3670176,1564,2579,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-18 08:30:59.827485,-69.89695061575422,53.29770393484475,45.249632181770146,2.998685158816454e-11,20.0,53.24,1.9513309067639726,52.87,29.4256,39.4596,56.5564,0.8374,26.0727,21.6515,0
103142,npp,1775,12,62.3956871032715,41.6991081237793,-87.7203369140625,3670176,1781,2,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-19 06:31:28.864335,269.0175992289173,70.09920637082675,56.390237639862995,2.3439993075536163e-21,1.0,-70.05,3.5496478698597698,-70.05,56.7584,59.3671,62.3957,0.5566,33.8981,34.7307,0
103388,npp,2543,1729,51.9332733154297,41.6952285766602,-87.7218933105469,3670176,2543,1314,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-21 07:34:37.678440,97.54521820797815,17.436490059380517,15.391621977423295,2.9065034708279033e-22,11.0,-17.43,1.0442604737599883,-18.09,26.6625,39.455,48.4957,0.8375,44.9944,43.496,0
103625,npp,1014,694,50.1629867553711,41.6980857849121,-87.7213363647461,3670176,1015,475,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-23 06:56:48.094272,93.7273352794394,56.90785696945918,47.90807980920166,1.3521796758016695e-19,5.0,-56.89,2.1127631471468895,-57.2,32.6904,42.8164,53.4289,0.7718,36.5222,38.7149,0
103745,npp,205,181,66.5813293457031,41.6949043273926,-87.7253952026367,3670176,203,88,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-24 06:37:47.079774,90.31598470387242,67.37706812251312,54.8441335544507,2.885373498270192e-17,2.0,-67.34,3.1865100272627664,-67.53,46.7907,56.1155,68.7977,0.5889,36.3294,39.208,0
103988,npp,938,1898,26.6735458374023,41.6940650939941,-87.7274856567383,3670176,938,1471,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-26 07:40:52.358919,98.81142764355218,7.878137225308078,6.973380414449184,2.141151463545742e-15,12.0,-7.89,1.0,-8.53,26.4758,33.7202,44.045,0.98,25.9983,26.1394,0
104104,npp,180,1387,50.0850296020508,41.6972732543945,-87.7203903198242,3670176,181,1043,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-27 07:22:00.239948,98.06194804898875,34.224372454364655,29.879335175424202,1.7561375288009801e-12,9.0,-34.24,1.2937979144666532,-34.79,24.9323,38.1542,51.6249,0.8661,42.2665,43.378,0
104220,npp,2482,865,39.207691192627,41.6987571716309,-87.726318359375,3670176,2484,651,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-04-28 07:03:04.562408,94.77786987536682,52.42531967254938,44.587782754621344,1.0054188424618759e-08,6.0,-52.41,1.847645286154319,-52.72,29.6023,40.0497,51.219,0.8251,32.5892,32.3502,0
131754,npp,2673,1201,23.8512992858887,41.694896697998,-87.7255325317383,3670144,2675,889,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-12 07:14:43.917392,96.67269571884788,41.6484870494007,36.05775923368679,0.0008017506531989214,8.0,-41.63,1.4867838833500562,-41.63,28.5426,39.2445,53.2222,0.842,22.6916,20.0835,0
132474,npp,1833,1886,29.5590782165527,41.6989593505859,-87.7274932861328,3670176,1833,1460,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-16 07:39:52.573235,98.4114764273197,8.609354907415376,7.619430475729661,7.270689734997864e-17,12.0,-8.58,1.0,-8.53,26.4758,33.7202,44.045,0.98,28.8838,28.9671,0
132656,npp,1079,1374,19.0228023529053,41.6989517211914,-87.7279052734375,3670176,1080,1035,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-17 07:21:00.473911,97.5260618269625,34.79863540496188,30.36324906422294,6.862010289364298e-23,9.0,-34.79,1.2937979144666532,-34.79,24.9323,38.1542,51.6249,0.8661,18.2579,16.4754,0
132835,npp,313,853,32.5987281799316,41.6941795349121,-87.7292709350586,3670176,313,644,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-18 07:02:04.815563,94.28587777490871,52.78349924890875,44.85806192408515,6.620625136027909e-26,6.0,-52.75,1.9513309067639726,-52.72,29.6023,40.0497,51.219,0.8251,29.2266,26.8972,0
133209,npp,927,2562,55.0869522094727,41.693244934082,-87.7220993041992,3670176,926,2072,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-20 08:04:55.889438,-73.14546055421735,28.824219312422972,25.280568409213487,1.3115016376593506e-27,16.0,28.8,1.184412938166907,28.8,25.9017,37.7862,51.2735,0.8745,47.652,48.1748,0
133392,npp,226,2058,28.9468154907227,41.6970863342285,-87.7229461669922,3670176,226,1624,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-21 07:46:09.121633,-88.30702187509225,1.4021743825408246,1.2419528510464442,8.43689817946854e-28,13.0,1.42,1.0,1.36,22.9573,33.0449,46.2239,1.0,28.9468,28.9468,0
133572,npp,2569,1546,18.0886783599854,41.6977310180664,-87.7276153564453,3670176,2569,1160,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-22 07:27:17.017879,98.70966531451512,26.930910299422695,23.651061154820344,3.2026073972259027e-26,10.0,-26.93,1.1367971201176101,-26.88,28.4174,36.8072,49.3634,0.8978,16.5789,16.2397,0
133749,npp,1812,1027,25.1437549591064,41.695182800293,-87.7293167114258,3670176,1813,755,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-23 07:08:23.135208,95.84344172705558,47.618116780712704,40.86371848148686,6.539705313819805e-23,7.0,-47.61,1.646109783506203,-47.61,27.525,37.8393,48.7993,0.8733,25.3325,21.9579,0
133933,npp,1009,512,47.3173637390137,41.6984519958496,-87.7222137451172,3670176,1012,311,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-24 06:49:25.694123,92.58711017573502,61.11056500021618,50.85057614869993,4.3714523921174e-18,4.0,-61.07,2.5331140255951103,-61.1,39.0947,48.8342,63.1613,0.6767,32.4461,32.0185,0
133944,npp,3056,3226,35.5531158447266,41.6969680786133,-87.7254409790039,3670176,3060,2566,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-24 08:29:53.856261,-69.84873915510018,52.96005271266133,44.99589437718098,1.2720827021626607e-24,20.0,52.92,1.9513309067639726,52.87,29.4256,39.4596,56.5564,0.8374,31.043,29.7735,0
134124,npp,2377,2728,23.8490715026855,41.6992797851562,-87.7272796630859,3670176,2377,2189,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-25 08:11:10.650216,-73.17720514915854,36.194417423642506,31.538614120051665,6.514718605885357e-20,17.0,36.18,1.2937979144666532,36.13,26.4377,35.4176,45.9749,0.933,24.1034,22.2514,0
134308,npp,1686,2227,35.3201141357422,41.6935691833496,-87.7264022827148,3670176,1686,1785,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-26 07:52:23.889486,-75.03473035581473,11.183581332670512,9.892327487530245,7.632060376884713e-14,14.0,11.18,1.015504800579495,11.18,26.9553,41.8098,48.994,0.7904,26.6544,27.9158,0
134492,npp,966,1717,24.3008193969727,41.692756652832,-87.7231521606445,3670176,966,1303,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-27 07:33:33.574888,99.33310198328888,18.098805840423264,15.971982656069368,3.9822099107662876e-07,11.0,-18.09,1.0442604737599883,-18.09,26.6625,39.455,48.4957,0.8375,18.5331,20.3528,0
134676,npp,217,1200,19.219612121582,41.6968040466309,-87.7281951904297,3670144,217,889,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-28 07:14:39.699276,96.24251087383354,41.69185776109649,36.09570432140647,0.004436122213368968,8.0,-41.67,1.4867838833500562,-41.63,28.5426,39.2445,53.2222,0.842,19.5764,16.1834,0
134687,npp,2043,3860,69.7554779052734,41.6921119689941,-87.724609375,3670176,2041,3093,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-28 08:54:46.510221,-65.95666142934337,66.74626639309881,54.476988821750176,3.488924344982697e-08,24.0,66.67,3.1865100272627664,66.61,37.8362,50.9661,64.51,0.6484,38.9415,45.2275,0
134859,npp,2511,681,44.4841079711914,41.6968574523926,-87.7226409912109,3670144,2516,463,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-29 06:55:42.263607,93.18588282522201,57.240078492826235,48.14755503882823,0.02933959544617241,5.0,-57.21,2.1127631471468895,-57.2,32.6904,42.8164,53.4289,0.7718,33.8343,34.332,0
134872,npp,1420,3387,45.5730514526367,41.6923065185547,-87.7245254516602,3670144,1418,2736,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-29 08:36:06.867135,-69.02215740462869,57.12165987569921,48.06764388268754,0.003890146940029153,21.0,57.07,2.2013981571160284,57.0,29.4519,40.2394,52.8752,0.8212,35.4678,37.425,0
135035,npp,1704,169,37.1290969848633,41.6980895996094,-87.7276763916016,3670144,1704,82,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-30 06:36:43.046677,90.41516406264948,67.59118172980874,54.97059087294076,0.07393914898869185,2.0,-67.55,3.1865100272627664,-67.53,46.7907,56.1155,68.7977,0.5889,27.0866,21.8644,0
135048,npp,766,2896,43.5232238769531,41.6954689025879,-87.7237548828125,3670144,765,2335,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-30 08:17:23.664070,-71.91877076914659,42.632622170675376,36.866057715651735,0.03882812590080584,18.0,42.6,1.4867838833500562,42.6,27.5363,41.3196,54.8357,0.7997,34.5271,34.8072,0
135237,npp,83,2394,29.8514080047607,41.698917388916,-87.7258987426758,3670144,84,1937,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-08-31 07:58:38.684372,-75.60398508387068,20.411565709138777,17.99453643714869,0.11191445909088688,15.0,20.4,1.0837787002826917,20.45,25.0124,35.785,48.1682,0.9234,27.57,27.5657,0
135786,npp,921,853,50.3793411254883,41.6929893493652,-87.7217407226562,3670144,921,643,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-03 07:02:00.618826,94.34209252641112,52.77586459112796,44.853672854684795,0.08806836867428164,6.0,-52.75,1.9513309067639726,-52.72,29.6023,40.0497,51.219,0.8251,38.3386,41.5679,0
135797,npp,2850,3546,65.1692886352539,41.6923942565918,-87.7233276367188,3670144,2852,2878,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-03 08:42:19.885779,-68.37393218674046,60.746021529874895,50.610540819269914,0.0854132976992141,22.0,60.7,2.4157378735459294,60.65,33.2865,45.841,57.7559,0.7209,41.0459,46.9779,0
136175,npp,1531,2561,25.3631782531738,41.6968383789062,-87.7259292602539,3670144,1531,2071,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-05 08:04:51.706850,-73.7839688457677,28.76895752498704,25.233607732025714,0.05527822222306687,16.0,28.75,1.184412938166907,28.8,25.9017,37.7862,51.2735,0.8745,22.5562,22.1807,0
136362,npp,829,2057,46.4756240844727,41.6916694641113,-87.7223892211914,3670144,829,1623,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-06 07:46:03.169200,-60.14504469828062,1.4649380686033924,1.2975642756899288,0.038677772109704404,13.0,1.36,1.0,1.36,22.9573,33.0449,46.2239,1.0,46.4756,46.4756,0
136741,npp,2394,1026,26.7294464111328,41.6973876953125,-87.72509765625,3670144,2394,754,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-08 07:08:17.196629,95.47978221644324,47.652469405239685,40.89180699552465,0.012412137006604393,7.0,-47.64,1.646109783506203,-47.61,27.525,37.8393,48.7993,0.8733,26.2958,23.3427,0
136755,npp,1215,3703,58.6325721740723,41.697395324707,-87.724235534668,3670144,1212,2995,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-08 08:48:29.345841,-66.97231669605324,63.90615904581443,52.707049595803696,0.019695976685416547,23.0,63.84,2.7445598364131496,63.81,30.8225,42.4087,57.3766,0.7792,38.9562,45.6867,0
136927,npp,1606,510,37.0750160217285,41.6933326721191,-87.7266693115234,3670144,1607,310,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-09 06:49:19.764390,92.3708654382959,61.154260831049655,50.88152949904554,0.004631734841204646,4.0,-61.12,2.5331140255951103,-61.1,39.0947,48.8342,63.1613,0.6767,28.4028,25.0878,0
137127,npp,2972,2727,29.8674068450928,41.6943511962891,-87.7260818481445,3670144,2971,2188,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-10 08:11:04.728601,-72.91065221973487,36.15669233864523,31.507619732941308,0.004065919427240316,17.0,36.13,1.2937979144666532,36.13,26.4377,35.4176,45.9749,0.933,28.7551,27.8666,0
137322,npp,2278,2226,40.2403450012207,41.6952323913574,-87.7217102050781,3670144,2278,1784,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-11 07:52:17.977809,-74.74499671497837,11.133130635763042,9.847882919427851,0.0007831654136125923,14.0,11.12,1.015504800579495,11.18,26.9553,41.8098,48.994,0.7904,31.4995,31.8045,0
137512,npp,1556,1715,18.2878799438477,41.6971549987793,-87.7269821166992,3670176,1556,1302,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-12 07:33:27.638640,99.56827582718455,18.204325689614844,16.064362746092097,4.878767345466897e-06,11.0,-18.2,1.0442604737599883,-18.09,26.6625,39.455,48.4957,0.8375,12.775,15.3167,0
137701,npp,806,1199,38.5369873046875,41.6926765441895,-87.7236938476562,3670176,806,887,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-13 07:14:33.768662,96.42690725744089,41.71957862624962,36.11801609526442,5.606060158236622e-13,8.0,-41.7,1.4867838833500562,-41.63,28.5426,39.2445,53.2222,0.842,32.5691,32.4492,0
137713,npp,2631,3858,42.5069580078125,41.6982650756836,-87.7277450561523,3670176,2632,3092,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-13 08:54:40.581690,-66.08596983568297,66.71155601614255,54.45580789114551,1.2008232763285503e-05,24.0,66.64,3.1865100272627664,66.61,37.8362,50.9661,64.51,0.6484,30.3903,27.5603,0
138092,npp,1351,2894,27.2054481506348,41.6938247680664,-87.728385925293,3670176,1351,2334,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-15 08:17:17.759320,-72.344983164272,42.558588059730454,36.80522944972026,2.6935926960327804e-20,18.0,42.53,1.4867838833500562,42.6,27.5363,41.3196,54.8357,0.7997,23.5518,21.7573,0
138282,npp,650,2392,31.554895401001,41.6937217712402,-87.7244415283203,3670176,650,1935,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-16 07:58:31.006553,-75.47406731268364,20.3260348529728,17.919617231656037,1.3137717408542643e-26,15.0,20.3,1.0837787002826917,20.45,25.0124,35.785,48.1682,0.9234,29.1418,29.1387,0
138477,npp,3009,1884,29.6220855712891,41.6938819885254,-87.7269973754883,3670176,3008,1457,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-17 07:39:42.471915,101.91549907067463,8.684887247698072,7.686293493947472,8.009198917401102e-29,12.0,-8.7,1.0,-8.53,26.4758,33.7202,44.045,0.98,28.9468,29.0289,0
138675,npp,2267,1371,25.2946586608887,41.6972312927246,-87.7284545898438,3670176,2267,1033,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-18 07:20:48.597374,97.10306370310505,34.92837284359126,30.47299670855236,1.030198668593926e-29,9.0,-34.92,1.2937979144666532,-34.79,24.9323,38.1542,51.6249,0.8661,23.1055,21.9074,0
138688,npp,969,4013,131.253067016602,41.6949691772461,-87.720817565918,3670176,969,3174,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-18 09:00:50.070827,-65.03730231078401,69.23163643537691,55.922604600290306,1.918868229831214e-28,25.0,69.15,3.5496478698597698,69.12,37.2363,59.0551,78.9534,0.5596,53.3844,73.4442,0
138868,npp,1497,850,22.4752502441406,41.6960067749023,-87.7273864746094,3670176,1497,642,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-19 07:01:52.947956,94.18484558751095,52.862603171344205,44.91829281952081,8.229070742916924e-29,6.0,-52.83,1.9513309067639726,-52.72,29.6023,40.0497,51.219,0.8251,24.0386,18.5443,0
138881,npp,354,3543,48.4792785644531,41.6992225646973,-87.7249526977539,3670176,357,2876,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-19 08:42:12.214536,-68.61409121501904,60.68799608082837,50.56998628774781,5.743762069592695e-30,22.0,60.63,2.4157378735459294,60.65,33.2865,45.841,57.7559,0.7209,34.137,34.9467,0
139658,npp,651,1543,49.7779541015625,41.6960487365723,-87.7208023071289,3670176,651,1157,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-23 07:27:03.429634,98.02964798557237,27.090877841885348,23.78879325732121,5.2122293032450386e-17,10.0,-27.08,1.1367971201176101,-26.88,28.4174,36.8072,49.3634,0.8978,44.4548,44.6898,0
139851,npp,2962,1024,37.035961151123,41.696891784668,-87.7226409912109,3670176,2964,752,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-24 07:08:09.564965,95.76361234495054,47.72201681068896,40.945129467072384,3.207822110460577e-10,7.0,-47.7,1.646109783506203,-47.61,27.525,37.8393,48.7993,0.8733,32.5569,32.3434,0
139866,npp,1768,3700,32.2488021850586,41.6952171325684,-87.7267456054688,3670176,1768,2993,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-24 08:48:21.714772,-67.13879257035792,63.84911439707908,52.668242797129146,4.019344256101866e-18,23.0,63.78,2.7445598364131496,63.81,30.8225,42.4087,57.3766,0.7792,29.3431,25.1284,0
140045,npp,2171,507,29.7247791290283,41.6966819763184,-87.7272491455078,3670144,2170,308,196611,3866755,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-25 06:49:10.364697,92.28786586363061,61.211768951109526,50.91747506830072,0.0007145785478263492,4.0,-61.18,2.5331140255951103,-61.1,39.0947,48.8342,63.1613,0.6767,25.5011,20.1141,0
140059,npp,1131,3222,44.307445526123,41.6962852478027,-87.7236404418945,3670176,1130,2560,196611,3866787,5228,usa_chicago_20_63,41.69583333,-87.725,20,63,usa_chicago,2012-09-25 08:29:40.307188,-70.34622358282945,52.86313348184949,44.92158239106799,2.1672713696262524e-11,20.0,52.82,1.9513309067639726,52.87,29.4256,39.4596,56.5564,0.8374,35.5293,37.1047,0
