lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.776,0.774,0.791
2,0.605,0.659,0.627
3,0.488,0.563,0.511
4,0.422,0.484,0.443
5,0.393,0.419,0.41
6,0.373,0.366,0.387
7,0.35,0.324,0.36
8,0.333,0.292,0.336
9,0.319,0.267,0.315
10,0.293,0.248,0.285
11,0.264,0.235,0.254
12,0.226,0.225,0.215
13,0.203,0.219,0.19
14,0.207,0.215,0.19
15,0.216,0.213,0.199
16,0.209,0.212,0.194
17,0.193,0.211,0.182
18,0.191,0.21,0.184
19,0.205,0.21,0.2
20,0.216,0.209,0.215
21,0.223,0.207,0.227
22,0.2,0.205,0.211
23,0.178,0.202,0.195
24,0.161,0.198,0.182
25,0.168,0.193,0.193
26,0.182,0.185,0.21
27,0.199,0.179,0.231
28,0.19,0.174,0.227
29,0.17,0.171,0.211
30,0.16,0.168,0.2
31,0.169,0.165,0.205
32,0.168,0.161,0.198
33,0.149,0.158,0.174
34,0.128,0.155,0.149
35,0.127,0.15,0.145
36,0.144,0.144,0.156
37,0.157,0.139,0.165
38,0.152,0.135,0.156
39,0.134,0.132,0.134
40,0.132,0.13,0.128
41,0.131,0.127,0.124
42,0.127,0.125,0.116
43,0.12,0.123,0.108
44,0.107,0.121,0.096
45,0.096,0.119,0.087
46,0.107,0.116,0.098
47,0.115,0.112,0.108
48,0.112,0.109,0.109
49,0.108,0.107,0.108
50,0.094,0.104,0.098
51,0.099,0.101,0.106
52,0.111,0.097,0.123
53,0.112,0.092,0.128
54,0.096,0.087,0.116
55,0.083,0.082,0.106
56,0.074,0.077,0.103
57,0.072,0.071,0.104
58,0.075,0.065,0.109
59,0.077,0.06,0.11
60,0.063,0.055,0.093
61,0.046,0.05,0.072
62,0.034,0.044,0.054
63,0.025,0.038,0.039
64,0.025,0.032,0.035
65,0.025,0.027,0.033
66,0.02,0.023,0.025
67,0.015,0.019,0.015
68,0.013,0.016,0.008
69,0.006,0.014,-0.002
70,0.004,0.011,-0.008
71,-0.001,0.01,-0.016
72,0.004,0.009,-0.015
73,0.018,0.007,-0.004
74,0.016,0.006,-0.006
75,0.019,0.006,-0.001
76,0.009,0.007,-0.006
77,0.0,0.008,-0.011
78,-0.0,0.008,-0.009
79,0.001,0.007,-0.004
80,0.014,0.007,0.013
81,0.014,0.007,0.017
82,0.011,0.007,0.016
83,0.017,0.007,0.022
84,0.016,0.006,0.025
85,0.015,0.004,0.029
86,0.008,0.001,0.027
87,0.002,-0.001,0.027
88,-0.011,-0.003,0.016
89,-0.022,-0.005,0.005
90,-0.028,-0.008,-0.003
91,-0.027,-0.011,-0.009
92,-0.012,-0.014,-0.001
93,-0.004,-0.018,0.001
94,-0.009,-0.021,-0.009
95,-0.016,-0.023,-0.019
96,-0.022,-0.025,-0.028
97,-0.028,-0.028,-0.037
98,-0.038,-0.031,-0.048
99,-0.039,-0.033,-0.052
100,-0.03,-0.035,-0.045
101,-0.032,-0.037,-0.05
102,-0.037,-0.039,-0.058
103,-0.043,-0.039,-0.065
104,-0.053,-0.04,-0.074
105,-0.047,-0.04,-0.066
106,-0.038,-0.04,-0.053
107,-0.039,-0.041,-0.051
108,-0.038,-0.041,-0.047
109,-0.04,-0.042,-0.046
110,-0.046,-0.043,-0.05
111,-0.049,-0.044,-0.049
112,-0.044,-0.046,-0.042
113,-0.047,-0.047,-0.042
114,-0.04,-0.048,-0.032
115,-0.038,-0.048,-0.026
116,-0.041,-0.048,-0.024
117,-0.045,-0.047,-0.026
118,-0.057,-0.047,-0.036
119,-0.052,-0.047,-0.034
120,-0.035,-0.047,-0.023
121,-0.034,-0.048,-0.028
122,-0.051,-0.048,-0.049
123,-0.065,-0.049,-0.065
124,-0.062,-0.049,-0.066
125,-0.065,-0.049,-0.072
126,-0.06,-0.049,-0.07
127,-0.055,-0.05,-0.068
128,-0.047,-0.05,-0.062
129,-0.043,-0.051,-0.061
130,-0.04,-0.051,-0.06
131,-0.043,-0.052,-0.065
132,-0.048,-0.053,-0.07
133,-0.05,-0.054,-0.072
134,-0.051,-0.056,-0.073
135,-0.051,-0.057,-0.07
136,-0.046,-0.058,-0.063
137,-0.056,-0.058,-0.07
138,-0.069,-0.059,-0.082
139,-0.069,-0.06,-0.08
140,-0.068,-0.061,-0.077
141,-0.065,-0.062,-0.072
142,-0.065,-0.064,-0.068
143,-0.066,-0.066,-0.069
144,-0.067,-0.067,-0.068
145,-0.064,-0.068,-0.063
146,-0.066,-0.069,-0.062
147,-0.07,-0.069,-0.064
148,-0.072,-0.069,-0.067
149,-0.078,-0.068,-0.074
150,-0.076,-0.068,-0.078
151,-0.066,-0.067,-0.073
152,-0.065,-0.067,-0.076
153,-0.064,-0.066,-0.078
154,-0.06,-0.065,-0.077
155,-0.056,-0.064,-0.075
156,-0.056,-0.063,-0.075
157,-0.067,-0.062,-0.085
158,-0.069,-0.061,-0.087
159,-0.072,-0.061,-0.092
160,-0.064,-0.06,-0.087
161,-0.065,-0.061,-0.09
162,-0.056,-0.062,-0.082
163,-0.049,-0.063,-0.076
164,-0.05,-0.064,-0.077
165,-0.047,-0.065,-0.072
166,-0.059,-0.066,-0.082
167,-0.068,-0.068,-0.088
168,-0.082,-0.069,-0.1
169,-0.088,-0.072,-0.104
170,-0.087,-0.074,-0.103
171,-0.087,-0.076,-0.102
172,-0.074,-0.078,-0.088
173,-0.06,-0.08,-0.072
174,-0.067,-0.081,-0.075
175,-0.077,-0.082,-0.08
176,-0.082,-0.082,-0.082
177,-0.089,-0.082,-0.086
178,-0.09,-0.083,-0.087
179,-0.092,-0.082,-0.091
180,-0.096,-0.082,-0.099
181,-0.087,-0.081,-0.095
182,-0.082,-0.08,-0.095
183,-0.08,-0.078,-0.095
184,-0.074,-0.076,-0.093
185,-0.068,-0.073,-0.087
186,-0.065,-0.071,-0.085
187,-0.068,-0.068,-0.088
188,-0.064,-0.065,-0.085
189,-0.065,-0.062,-0.087
190,-0.062,-0.059,-0.087
191,-0.059,-0.057,-0.086
192,-0.046,-0.056,-0.076
193,-0.047,-0.055,-0.076
194,-0.053,-0.054,-0.079
195,-0.052,-0.054,-0.074
196,-0.059,-0.054,-0.08
197,-0.057,-0.053,-0.077
198,-0.052,-0.054,-0.072
199,-0.049,-0.055,-0.069
200,-0.05,-0.057,-0.069
201,-0.049,-0.058,-0.067
202,-0.053,-0.059,-0.069
203,-0.059,-0.061,-0.072
204,-0.063,-0.062,-0.071
205,-0.067,-0.063,-0.07
206,-0.068,-0.064,-0.067
207,-0.067,-0.065,-0.064
208,-0.067,-0.065,-0.064
209,-0.069,-0.065,-0.067
210,-0.07,-0.065,-0.071
211,-0.08,-0.064,-0.084
212,-0.083,-0.063,-0.09
213,-0.076,-0.061,-0.085
214,-0.07,-0.06,-0.081
215,-0.058,-0.059,-0.07
216,-0.045,-0.058,-0.059
217,-0.038,-0.056,-0.052
218,-0.042,-0.056,-0.057
219,-0.05,-0.056,-0.067
220,-0.056,-0.057,-0.076
221,-0.058,-0.057,-0.079
222,-0.053,-0.058,-0.074
223,-0.057,-0.059,-0.078
224,-0.062,-0.061,-0.08
225,-0.063,-0.063,-0.079
226,-0.054,-0.065,-0.069
227,-0.055,-0.068,-0.07
228,-0.055,-0.07,-0.067
229,-0.065,-0.073,-0.073
230,-0.076,-0.076,-0.081
231,-0.085,-0.078,-0.087
232,-0.092,-0.081,-0.09
233,-0.097,-0.083,-0.09
234,-0.102,-0.084,-0.091
235,-0.093,-0.085,-0.079
236,-0.093,-0.084,-0.076
237,-0.088,-0.083,-0.07
238,-0.085,-0.081,-0.069
239,-0.081,-0.078,-0.069
240,-0.079,-0.075,-0.071
241,-0.074,-0.071,-0.07
242,-0.062,-0.068,-0.061
243,-0.059,-0.064,-0.06
244,-0.059,-0.06,-0.062
245,-0.056,-0.056,-0.062
246,-0.047,-0.052,-0.057
247,-0.037,-0.049,-0.051
248,-0.038,-0.045,-0.055
249,-0.043,-0.041,-0.061
250,-0.036,-0.037,-0.057
251,-0.036,-0.033,-0.059
252,-0.025,-0.031,-0.048
253,-0.016,-0.03,-0.037
254,-0.023,-0.03,-0.039
255,-0.031,-0.03,-0.045
256,-0.033,-0.032,-0.045
257,-0.043,-0.033,-0.051
258,-0.041,-0.035,-0.046
259,-0.047,-0.036,-0.048
260,-0.043,-0.038,-0.041
261,-0.031,-0.04,-0.027
262,-0.038,-0.042,-0.029
263,-0.038,-0.044,-0.027
264,-0.043,-0.046,-0.027
265,-0.045,-0.048,-0.026
266,-0.051,-0.049,-0.03
267,-0.05,-0.05,-0.03
268,-0.047,-0.05,-0.03
269,-0.046,-0.05,-0.033
270,-0.053,-0.05,-0.043
271,-0.062,-0.049,-0.055
272,-0.063,-0.048,-0.058
273,-0.061,-0.046,-0.061
274,-0.052,-0.044,-0.057
275,-0.04,-0.041,-0.047
276,-0.032,-0.039,-0.042
277,-0.026,-0.037,-0.038
278,-0.03,-0.034,-0.044
279,-0.028,-0.032,-0.046
280,-0.027,-0.03,-0.047
281,-0.03,-0.028,-0.049
282,-0.031,-0.025,-0.049
283,-0.024,-0.021,-0.041
284,-0.009,-0.019,-0.024
285,-0.004,-0.016,-0.016
286,-0.006,-0.014,-0.014
287,-0.01,-0.013,-0.013
288,-0.008,-0.012,-0.009
289,-0.011,-0.011,-0.009
290,-0.012,-0.01,-0.006
291,-0.015,-0.008,-0.004
292,-0.012,-0.007,0.002
293,-0.008,-0.006,0.011
294,-0.006,-0.005,0.019
295,-0.007,-0.004,0.022
296,-0.012,-0.002,0.019
297,-0.006,-0.001,0.025
298,0.013,0.0,0.039
299,0.016,0.002,0.037
300,0.009,0.005,0.026
301,0.004,0.008,0.017
302,0.004,0.011,0.015
303,0.003,0.014,0.011
304,0.001,0.017,0.006
305,0.003,0.019,0.005
306,0.012,0.022,0.01
307,0.03,0.024,0.024
308,0.04,0.026,0.028
309,0.045,0.029,0.029
310,0.051,0.031,0.032
311,0.034,0.033,0.016
312,0.037,0.034,0.021
313,0.03,0.034,0.019
314,0.03,0.034,0.022
315,0.033,0.033,0.027
316,0.035,0.031,0.031
317,0.032,0.031,0.03
318,0.032,0.03,0.035
319,0.045,0.031,0.053
320,0.047,0.032,0.059
321,0.053,0.035,0.068
322,0.039,0.038,0.061
323,0.023,0.041,0.052
324,0.015,0.044,0.048
325,0.029,0.048,0.063
326,0.036,0.052,0.068
327,0.048,0.056,0.078
328,0.058,0.061,0.083
329,0.063,0.067,0.084
330,0.069,0.073,0.086
331,0.075,0.08,0.088
332,0.075,0.087,0.086
333,0.08,0.094,0.087
334,0.101,0.1,0.103
335,0.123,0.106,0.119
336,0.142,0.111,0.131
337,0.155,0.117,0.141
338,0.15,0.122,0.133
339,0.154,0.127,0.134
340,0.145,0.133,0.125
341,0.131,0.138,0.114
342,0.123,0.142,0.11
343,0.122,0.147,0.114
344,0.128,0.151,0.123
345,0.133,0.154,0.13
346,0.142,0.156,0.143
347,0.151,0.157,0.156
348,0.154,0.157,0.163
349,0.149,0.156,0.163
350,0.153,0.155,0.173
351,0.154,0.152,0.179
352,0.16,0.15,0.191
353,0.156,0.148,0.192
354,0.153,0.145,0.192
355,0.158,0.142,0.196
356,0.157,0.14,0.192
357,0.157,0.138,0.186
358,0.163,0.137,0.185
359,0.153,0.137,0.172
360,0.138,0.137,0.155
361,0.135,0.138,0.15
362,0.131,0.138,0.141
363,0.121,0.139,0.125
364,0.114,0.14,0.111
365,0.107,0.141,0.099
366,0.11,0.142,0.099
367,0.118,0.143,0.102
368,0.138,0.144,0.116
369,0.135,0.146,0.113
370,0.145,0.149,0.125
371,0.155,0.151,0.137
372,0.176,0.154,0.159
373,0.189,0.157,0.175
374,0.197,0.161,0.186
375,0.186,0.164,0.18
376,0.175,0.168,0.176
377,0.177,0.171,0.183
378,0.19,0.175,0.2
379,0.189,0.178,0.203
380,0.178,0.18,0.199
381,0.168,0.182,0.196
382,0.173,0.184,0.205
383,0.175,0.185,0.21
384,0.169,0.185,0.205
385,0.158,0.185,0.194
386,0.151,0.184,0.182
387,0.159,0.182,0.184
388,0.17,0.179,0.189
389,0.191,0.176,0.204
390,0.19,0.172,0.199
391,0.18,0.167,0.187
392,0.171,0.162,0.173
393,0.168,0.156,0.163
394,0.162,0.149,0.153
395,0.15,0.142,0.138
396,0.134,0.134,0.12
397,0.119,0.127,0.104
398,0.115,0.119,0.098
399,0.109,0.111,0.093
400,0.098,0.104,0.086
