lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.785,0.772,0.803
2,0.609,0.642,0.633
3,0.485,0.534,0.504
4,0.395,0.445,0.407
5,0.329,0.372,0.332
6,0.29,0.314,0.28
7,0.258,0.268,0.236
8,0.231,0.233,0.199
9,0.225,0.206,0.179
10,0.224,0.187,0.166
11,0.221,0.173,0.152
12,0.208,0.164,0.13
13,0.198,0.158,0.114
14,0.191,0.155,0.104
15,0.193,0.154,0.107
16,0.181,0.154,0.099
17,0.16,0.154,0.086
18,0.136,0.154,0.071
19,0.118,0.154,0.063
20,0.103,0.152,0.059
21,0.106,0.15,0.073
22,0.111,0.147,0.089
23,0.1,0.143,0.093
24,0.095,0.137,0.104
25,0.097,0.13,0.124
26,0.112,0.12,0.155
27,0.118,0.11,0.178
28,0.124,0.101,0.198
29,0.125,0.092,0.206
30,0.106,0.084,0.189
31,0.104,0.076,0.178
32,0.104,0.068,0.165
33,0.083,0.061,0.132
34,0.062,0.054,0.098
35,0.048,0.049,0.067
36,0.036,0.043,0.039
37,0.017,0.037,0.008
38,0.007,0.032,-0.013
39,-0.001,0.026,-0.032
40,-0.006,0.021,-0.045
41,-0.008,0.016,-0.057
42,0.002,0.012,-0.055
43,0.003,0.008,-0.058
44,0.006,0.005,-0.057
45,0.005,0.002,-0.054
46,0.005,0.002,-0.051
47,0.001,0.001,-0.049
48,0.004,0.001,-0.04
49,0.007,0.003,-0.029
50,0.009,0.005,-0.018
51,0.011,0.008,-0.005
52,0.017,0.012,0.013
53,0.028,0.016,0.039
54,0.031,0.018,0.06
55,0.033,0.019,0.077
56,0.026,0.02,0.086
57,0.017,0.02,0.091
58,0.011,0.019,0.095
59,0.011,0.017,0.099
60,0.015,0.015,0.097
61,0.016,0.013,0.087
62,0.009,0.009,0.066
63,0.003,0.006,0.043
64,-0.003,0.002,0.018
65,-0.008,-0.002,-0.005
66,-0.009,-0.007,-0.022
67,-0.002,-0.011,-0.029
68,-0.003,-0.016,-0.04
69,-0.014,-0.02,-0.059
70,-0.024,-0.024,-0.074
71,-0.015,-0.028,-0.071
72,-0.026,-0.03,-0.084
73,-0.041,-0.032,-0.096
74,-0.045,-0.032,-0.097
75,-0.047,-0.032,-0.095
76,-0.044,-0.03,-0.088
77,-0.029,-0.028,-0.068
78,-0.019,-0.026,-0.052
79,-0.021,-0.024,-0.044
80,-0.025,-0.021,-0.037
81,-0.032,-0.019,-0.032
82,-0.033,-0.015,-0.02
83,-0.033,-0.012,-0.007
84,-0.018,-0.008,0.019
85,-0.003,-0.005,0.047
86,0.002,-0.003,0.064
87,0.009,-0.003,0.082
88,0.016,-0.003,0.096
89,0.023,-0.003,0.103
90,0.019,-0.004,0.091
91,0.013,-0.005,0.073
92,0.01,-0.006,0.054
93,0.002,-0.009,0.031
94,-0.011,-0.013,0.003
95,-0.021,-0.017,-0.022
96,-0.027,-0.022,-0.04
97,-0.032,-0.027,-0.055
98,-0.041,-0.031,-0.072
99,-0.047,-0.035,-0.086
100,-0.043,-0.038,-0.091
101,-0.039,-0.041,-0.092
102,-0.045,-0.043,-0.101
103,-0.052,-0.045,-0.107
104,-0.064,-0.046,-0.115
105,-0.072,-0.046,-0.118
106,-0.065,-0.045,-0.107
107,-0.05,-0.043,-0.087
108,-0.033,-0.04,-0.064
109,-0.021,-0.035,-0.045
110,-0.02,-0.03,-0.036
111,-0.015,-0.024,-0.022
112,-0.018,-0.018,-0.013
113,-0.021,-0.012,-0.001
114,-0.004,-0.005,0.028
115,-0.002,0.0,0.046
116,0.006,0.005,0.066
117,0.02,0.008,0.087
118,0.023,0.011,0.094
119,0.016,0.013,0.086
120,0.017,0.013,0.078
121,0.013,0.012,0.061
122,0.009,0.01,0.042
123,0.008,0.007,0.026
124,0.016,0.004,0.018
125,0.019,0.001,0.008
126,0.008,-0.003,-0.012
127,-0.003,-0.008,-0.032
128,-0.014,-0.012,-0.052
129,-0.017,-0.017,-0.06
130,-0.021,-0.02,-0.069
131,-0.029,-0.023,-0.078
132,-0.031,-0.025,-0.083
133,-0.037,-0.027,-0.089
134,-0.05,-0.028,-0.099
135,-0.052,-0.03,-0.097
136,-0.053,-0.03,-0.094
137,-0.052,-0.032,-0.088
138,-0.044,-0.033,-0.075
139,-0.036,-0.034,-0.061
140,-0.032,-0.034,-0.048
141,-0.024,-0.034,-0.03
142,-0.019,-0.034,-0.012
143,-0.01,-0.034,0.009
144,-0.007,-0.033,0.025
145,-0.011,-0.032,0.035
146,-0.022,-0.032,0.039
147,-0.026,-0.032,0.044
148,-0.029,-0.032,0.043
149,-0.033,-0.033,0.032
150,-0.037,-0.035,0.017
151,-0.045,-0.038,-0.005
152,-0.053,-0.041,-0.027
153,-0.05,-0.045,-0.038
154,-0.063,-0.05,-0.062
155,-0.071,-0.054,-0.079
156,-0.074,-0.059,-0.09
157,-0.068,-0.065,-0.093
158,-0.066,-0.07,-0.099
159,-0.066,-0.075,-0.105
160,-0.055,-0.079,-0.1
161,-0.049,-0.081,-0.098
162,-0.057,-0.082,-0.106
163,-0.072,-0.082,-0.119
164,-0.083,-0.08,-0.127
165,-0.094,-0.078,-0.132
166,-0.099,-0.075,-0.131
167,-0.094,-0.071,-0.119
168,-0.089,-0.066,-0.106
169,-0.084,-0.061,-0.09
170,-0.068,-0.056,-0.066
171,-0.061,-0.051,-0.05
172,-0.05,-0.046,-0.029
173,-0.042,-0.042,-0.012
174,-0.04,-0.039,0.0
175,-0.029,-0.036,0.021
176,-0.014,-0.032,0.043
177,-0.001,-0.027,0.058
178,0.002,-0.023,0.058
179,-0.003,-0.019,0.045
180,0.013,-0.015,0.047
181,0.011,-0.01,0.033
182,0.003,-0.006,0.014
183,0.001,-0.002,0.001
184,-0.016,0.001,-0.024
185,-0.017,0.004,-0.034
186,-0.016,0.005,-0.04
187,-0.017,0.004,-0.048
188,-0.015,0.003,-0.054
189,-0.011,0.002,-0.057
190,-0.009,0.0,-0.061
191,-0.017,-0.001,-0.073
192,-0.001,-0.002,-0.06
193,0.005,-0.002,-0.054
194,0.012,-0.001,-0.045
195,0.025,-0.0,-0.028
196,0.04,0.001,-0.01
197,0.033,0.003,-0.008
198,0.015,0.005,-0.014
199,-0.004,0.008,-0.021
200,-0.016,0.011,-0.022
201,-0.009,0.013,-0.005
202,0.003,0.015,0.018
203,0.005,0.017,0.034
204,0.001,0.017,0.045
205,-0.003,0.017,0.051
206,0.009,0.017,0.067
207,0.018,0.015,0.075
208,0.025,0.014,0.076
209,0.031,0.012,0.074
210,0.031,0.01,0.065
211,0.038,0.009,0.06
212,0.025,0.007,0.039
213,0.017,0.005,0.022
214,0.014,0.004,0.01
215,0.003,0.003,-0.008
216,-0.008,0.002,-0.025
217,-0.005,0.001,-0.031
218,-0.009,0.001,-0.043
219,-0.017,0.001,-0.057
220,-0.023,0.001,-0.067
221,-0.017,0.001,-0.065
222,-0.017,-0.001,-0.065
223,-0.013,-0.002,-0.06
224,-0.005,-0.004,-0.048
225,0.001,-0.005,-0.036
226,0.003,-0.004,-0.027
227,0.009,-0.004,-0.014
228,0.017,-0.003,0.002
229,0.01,-0.002,0.007
230,0.003,-0.0,0.015
231,0.005,0.002,0.031
232,0.003,0.004,0.044
233,-0.001,0.005,0.056
234,0.007,0.006,0.075
235,0.009,0.006,0.088
236,0.004,0.006,0.091
237,-0.001,0.004,0.085
238,-0.0,0.002,0.075
239,0.001,-0.0,0.063
240,-0.007,-0.003,0.04
241,-0.01,-0.006,0.022
242,-0.014,-0.01,0.005
243,-0.013,-0.014,-0.007
244,-0.004,-0.018,-0.009
245,-0.005,-0.021,-0.02
246,-0.015,-0.023,-0.039
247,-0.018,-0.026,-0.051
248,-0.026,-0.029,-0.066
249,-0.033,-0.031,-0.078
250,-0.038,-0.032,-0.087
251,-0.042,-0.033,-0.091
252,-0.051,-0.034,-0.097
253,-0.049,-0.034,-0.09
254,-0.039,-0.034,-0.075
255,-0.04,-0.033,-0.069
256,-0.034,-0.031,-0.055
257,-0.028,-0.029,-0.042
258,-0.023,-0.026,-0.028
259,-0.022,-0.023,-0.017
260,-0.021,-0.02,-0.003
261,-0.015,-0.017,0.016
262,-0.016,-0.014,0.029
263,-0.013,-0.011,0.045
264,-0.005,-0.009,0.064
265,0.003,-0.007,0.08
266,0.002,-0.004,0.081
267,-0.004,-0.002,0.071
268,-0.004,-0.0,0.063
269,0.008,0.002,0.062
270,0.022,0.003,0.06
271,0.023,0.004,0.046
272,0.013,0.005,0.021
273,0.007,0.006,0.002
274,0.004,0.007,-0.015
275,0.002,0.007,-0.029
276,0.003,0.008,-0.038
277,0.003,0.008,-0.047
278,-0.008,0.01,-0.062
279,-0.007,0.012,-0.066
280,-0.005,0.014,-0.066
281,0.01,0.017,-0.052
282,0.016,0.019,-0.043
283,0.017,0.021,-0.036
284,0.021,0.023,-0.026
285,0.029,0.025,-0.01
286,0.04,0.027,0.01
287,0.042,0.029,0.023
288,0.042,0.031,0.033
289,0.039,0.034,0.04
290,0.043,0.035,0.056
291,0.043,0.037,0.071
292,0.046,0.038,0.086
293,0.045,0.04,0.097
294,0.039,0.042,0.102
295,0.036,0.043,0.108
296,0.033,0.043,0.107
297,0.036,0.042,0.106
298,0.041,0.04,0.103
299,0.042,0.038,0.094
300,0.043,0.036,0.082
301,0.024,0.034,0.049
302,0.019,0.032,0.028
303,0.027,0.03,0.02
304,0.027,0.029,0.008
305,0.035,0.028,0.005
306,0.042,0.029,0.001
307,0.045,0.029,-0.005
308,0.042,0.031,-0.013
309,0.031,0.033,-0.028
310,0.03,0.036,-0.033
311,0.026,0.039,-0.037
312,0.027,0.043,-0.034
313,0.039,0.046,-0.019
314,0.045,0.049,-0.007
315,0.037,0.053,-0.005
316,0.041,0.056,0.006
317,0.045,0.059,0.019
318,0.054,0.061,0.039
319,0.065,0.062,0.062
320,0.075,0.063,0.085
321,0.083,0.064,0.106
322,0.094,0.065,0.13
323,0.083,0.065,0.135
324,0.078,0.065,0.143
325,0.079,0.065,0.151
326,0.08,0.064,0.15
327,0.066,0.064,0.13
328,0.061,0.063,0.115
329,0.061,0.062,0.1
330,0.046,0.061,0.072
331,0.044,0.059,0.053
332,0.037,0.056,0.031
333,0.029,0.052,0.01
334,0.032,0.049,-0.001
335,0.04,0.045,-0.004
336,0.04,0.043,-0.012
337,0.035,0.04,-0.025
338,0.034,0.038,-0.03
339,0.04,0.036,-0.028
340,0.054,0.034,-0.016
341,0.058,0.033,-0.01
342,0.057,0.033,-0.005
343,0.048,0.034,-0.006
344,0.031,0.035,-0.014
345,0.032,0.037,-0.003
346,0.031,0.038,0.007
347,0.03,0.039,0.019
348,0.025,0.04,0.028
349,0.023,0.04,0.04
350,0.028,0.04,0.058
351,0.032,0.04,0.078
352,0.037,0.039,0.097
353,0.047,0.038,0.118
354,0.047,0.038,0.127
355,0.05,0.036,0.129
356,0.046,0.035,0.117
357,0.039,0.034,0.097
358,0.04,0.033,0.083
359,0.036,0.033,0.063
360,0.036,0.033,0.047
361,0.039,0.032,0.034
362,0.037,0.031,0.018
363,0.033,0.031,0.001
364,0.024,0.03,-0.017
365,0.025,0.03,-0.025
366,0.021,0.03,-0.036
367,0.018,0.029,-0.045
368,0.022,0.03,-0.045
369,0.029,0.031,-0.039
370,0.034,0.034,-0.033
371,0.039,0.037,-0.025
372,0.047,0.041,-0.011
373,0.049,0.047,-0.001
374,0.053,0.053,0.011
375,0.053,0.06,0.022
376,0.056,0.067,0.037
377,0.059,0.073,0.053
378,0.064,0.08,0.072
379,0.07,0.086,0.095
380,0.07,0.091,0.112
381,0.08,0.095,0.135
382,0.089,0.099,0.155
383,0.102,0.101,0.174
384,0.119,0.102,0.19
385,0.122,0.101,0.187
386,0.12,0.1,0.173
387,0.118,0.096,0.157
388,0.111,0.092,0.135
389,0.099,0.086,0.11
390,0.086,0.079,0.084
391,0.073,0.071,0.06
392,0.055,0.062,0.033
393,0.037,0.053,0.007
394,0.03,0.044,-0.009
395,0.021,0.035,-0.025
396,0.015,0.027,-0.036
397,0.012,0.02,-0.043
398,0.011,0.016,-0.046
399,0.023,0.014,-0.037
400,0.032,0.016,-0.027
