lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.692,0.708,0.695
2,0.484,0.554,0.487
3,0.366,0.428,0.369
4,0.291,0.327,0.293
5,0.24,0.247,0.241
6,0.197,0.186,0.197
7,0.144,0.139,0.145
8,0.108,0.106,0.109
9,0.089,0.083,0.09
10,0.095,0.068,0.096
11,0.087,0.06,0.087
12,0.08,0.057,0.08
13,0.08,0.057,0.079
14,0.078,0.06,0.078
15,0.086,0.064,0.085
16,0.067,0.068,0.067
17,0.063,0.073,0.062
18,0.074,0.076,0.074
19,0.089,0.079,0.089
20,0.077,0.08,0.077
21,0.071,0.079,0.07
22,0.073,0.077,0.071
23,0.065,0.074,0.064
24,0.055,0.069,0.054
25,0.033,0.064,0.033
26,0.018,0.055,0.021
27,-0.003,0.048,0.002
28,0.008,0.045,0.015
29,0.031,0.043,0.039
30,0.033,0.041,0.041
31,0.028,0.039,0.035
32,0.027,0.035,0.031
33,0.036,0.032,0.037
34,0.044,0.03,0.043
35,0.047,0.028,0.044
36,0.047,0.026,0.044
37,0.037,0.023,0.033
38,0.02,0.021,0.017
39,0.023,0.02,0.019
40,0.025,0.019,0.02
41,0.019,0.017,0.015
42,0.006,0.016,0.001
43,0.012,0.016,0.007
44,0.016,0.016,0.012
45,0.028,0.014,0.024
46,0.038,0.013,0.034
47,0.029,0.012,0.025
48,-0.012,0.01,-0.015
49,-0.021,0.007,-0.024
50,-0.021,0.004,-0.026
51,-0.022,0.002,-0.027
52,-0.024,0.001,-0.029
53,-0.015,0.001,-0.019
54,0.005,0.001,0.002
55,0.022,0.0,0.02
56,0.025,-0.001,0.026
57,0.015,-0.002,0.018
58,0.016,-0.002,0.023
59,0.018,-0.001,0.026
60,0.014,-0.001,0.023
61,0.01,0.001,0.018
62,-0.01,0.002,-0.004
63,-0.005,0.004,-0.001
64,-0.001,0.007,0.001
65,-0.001,0.01,-0.0
66,-0.005,0.013,-0.005
67,-0.002,0.015,-0.003
68,0.003,0.016,0.002
69,0.003,0.016,0.001
70,0.002,0.015,-0.001
71,0.014,0.014,0.011
72,0.02,0.012,0.017
73,0.02,0.009,0.017
74,0.019,0.007,0.016
75,0.009,0.005,0.007
76,0.014,0.003,0.012
77,0.032,0.003,0.03
78,0.042,0.004,0.04
79,0.04,0.004,0.037
80,0.031,0.005,0.028
81,0.001,0.005,-0.001
82,-0.014,0.006,-0.015
83,-0.021,0.007,-0.023
84,-0.025,0.009,-0.025
85,-0.035,0.01,-0.032
86,-0.032,0.011,-0.026
87,-0.024,0.012,-0.015
88,-0.013,0.012,-0.002
89,0.001,0.012,0.013
90,0.024,0.012,0.035
91,0.045,0.012,0.053
92,0.056,0.012,0.062
93,0.044,0.013,0.047
94,0.027,0.014,0.029
95,0.019,0.014,0.021
96,0.028,0.015,0.029
97,0.042,0.016,0.043
98,0.034,0.016,0.035
99,0.02,0.016,0.022
100,0.008,0.015,0.009
101,-0.0,0.014,-0.0
102,0.006,0.013,0.005
103,0.007,0.01,0.005
104,-0.017,0.006,-0.02
105,-0.027,0.001,-0.029
106,-0.03,-0.004,-0.031
107,-0.025,-0.008,-0.026
108,-0.017,-0.011,-0.018
109,-0.005,-0.013,-0.007
110,-0.001,-0.015,-0.004
111,0.012,-0.016,0.009
112,0.011,-0.016,0.01
113,-0.006,-0.017,-0.006
114,-0.009,-0.017,-0.009
115,-0.027,-0.016,-0.025
116,-0.034,-0.015,-0.029
117,-0.027,-0.014,-0.02
118,-0.018,-0.013,-0.01
119,-0.02,-0.011,-0.013
120,-0.018,-0.008,-0.012
121,-0.01,-0.005,-0.006
122,0.006,-0.003,0.007
123,0.006,-0.003,0.004
124,0.007,-0.003,0.004
125,0.008,-0.004,0.003
126,0.011,-0.005,0.006
127,0.006,-0.006,0.001
128,-0.004,-0.006,-0.009
129,-0.019,-0.007,-0.024
130,-0.028,-0.006,-0.032
131,-0.027,-0.005,-0.031
132,-0.009,-0.004,-0.013
133,0.005,-0.003,0.001
134,0.001,-0.002,-0.003
135,0.01,-0.003,0.008
136,0.026,-0.004,0.023
137,0.022,-0.005,0.019
138,0.0,-0.007,-0.003
139,-0.018,-0.007,-0.021
140,-0.038,-0.006,-0.041
141,-0.039,-0.006,-0.041
142,-0.038,-0.004,-0.039
143,-0.018,-0.003,-0.019
144,0.004,-0.001,0.005
145,0.022,0.001,0.025
146,0.034,0.003,0.04
147,0.028,0.005,0.035
148,0.02,0.007,0.027
149,0.01,0.008,0.016
150,0.006,0.01,0.011
151,-0.005,0.011,-0.003
152,-0.011,0.013,-0.011
153,-0.012,0.014,-0.015
154,0.003,0.015,-0.001
155,0.021,0.016,0.016
156,0.036,0.018,0.031
157,0.039,0.02,0.035
158,0.056,0.021,0.052
159,0.039,0.021,0.035
160,0.025,0.022,0.02
161,0.004,0.021,-0.001
162,-0.008,0.019,-0.013
163,-0.009,0.017,-0.013
164,0.008,0.015,0.005
165,0.032,0.013,0.029
166,0.017,0.012,0.015
167,0.01,0.013,0.008
168,0.013,0.013,0.01
169,0.02,0.013,0.017
170,0.027,0.011,0.024
171,0.014,0.009,0.011
172,0.005,0.006,0.004
173,0.002,0.003,0.003
174,-0.007,0.001,-0.004
175,-0.013,-0.001,-0.007
176,-0.014,-0.002,-0.007
177,0.009,-0.002,0.018
178,0.013,-0.002,0.022
179,0.002,0.0,0.008
180,0.006,0.003,0.009
181,-0.001,0.005,-0.0
182,0.01,0.007,0.008
183,0.011,0.01,0.007
184,0.0,0.012,-0.004
185,0.008,0.014,0.004
186,0.006,0.015,0.003
187,-0.005,0.018,-0.007
188,0.008,0.02,0.006
189,0.018,0.023,0.016
190,0.006,0.025,0.003
191,0.031,0.026,0.028
192,0.051,0.026,0.048
193,0.056,0.026,0.053
194,0.056,0.027,0.053
195,0.049,0.026,0.047
196,0.038,0.026,0.037
197,0.025,0.025,0.023
198,0.016,0.024,0.014
199,0.02,0.023,0.017
200,0.022,0.022,0.019
201,0.026,0.021,0.024
202,0.008,0.02,0.007
203,-0.003,0.019,-0.002
204,0.004,0.017,0.007
205,0.006,0.015,0.011
206,-0.006,0.013,0.0
207,-0.015,0.011,-0.008
208,-0.006,0.008,0.0
209,0.009,0.004,0.013
210,0.009,0.001,0.011
211,0.01,-0.002,0.011
212,0.018,-0.005,0.017
213,0.01,-0.007,0.008
214,0.022,-0.008,0.019
215,0.005,-0.009,0.002
216,0.004,-0.009,0.002
217,0.004,-0.01,0.001
218,-0.022,-0.011,-0.024
219,-0.022,-0.012,-0.024
220,-0.022,-0.013,-0.024
221,-0.019,-0.013,-0.021
222,-0.026,-0.012,-0.028
223,-0.02,-0.011,-0.022
224,-0.025,-0.009,-0.025
225,-0.022,-0.007,-0.021
226,-0.025,-0.005,-0.025
227,-0.017,-0.004,-0.018
228,-0.007,-0.003,-0.009
229,0.006,-0.001,0.005
230,-0.004,0.001,-0.005
231,0.004,0.002,0.005
232,0.021,0.003,0.024
233,0.021,0.005,0.027
234,0.023,0.006,0.03
235,0.013,0.006,0.022
236,0.018,0.007,0.028
237,0.018,0.007,0.027
238,0.021,0.008,0.029
239,0.025,0.008,0.029
240,0.022,0.007,0.024
241,0.015,0.007,0.013
242,0.005,0.007,0.002
243,-0.011,0.007,-0.014
244,-0.016,0.007,-0.019
245,-0.014,0.007,-0.017
246,-0.015,0.008,-0.016
247,-0.017,0.009,-0.019
248,-0.005,0.011,-0.007
249,0.003,0.012,0.0
250,0.007,0.012,0.004
251,0.014,0.014,0.01
252,0.013,0.016,0.01
253,0.018,0.017,0.016
254,0.03,0.018,0.029
255,0.036,0.019,0.035
256,0.044,0.02,0.042
257,0.047,0.021,0.045
258,0.044,0.021,0.043
259,0.037,0.021,0.036
260,0.024,0.02,0.024
261,0.013,0.02,0.014
262,0.016,0.019,0.019
263,0.028,0.018,0.032
264,0.009,0.016,0.015
265,-0.006,0.013,0.001
266,-0.003,0.01,0.004
267,0.001,0.007,0.007
268,-0.002,0.003,0.002
269,-0.015,0.0,-0.012
270,-0.022,-0.003,-0.021
271,-0.017,-0.005,-0.017
272,-0.006,-0.007,-0.007
273,0.006,-0.009,0.003
274,-0.002,-0.011,-0.005
275,-0.014,-0.011,-0.017
276,-0.009,-0.011,-0.012
277,0.008,-0.011,0.004
278,0.0,-0.01,-0.004
279,-0.002,-0.009,-0.007
280,-0.002,-0.008,-0.008
281,-0.005,-0.006,-0.012
282,0.002,-0.004,-0.005
283,-0.007,-0.002,-0.013
284,-0.013,-0.0,-0.019
285,-0.017,0.002,-0.023
286,0.005,0.005,-0.001
287,0.01,0.008,0.004
288,0.009,0.011,0.004
289,0.004,0.013,0.001
290,0.002,0.015,0.001
291,0.01,0.017,0.01
292,0.022,0.018,0.023
293,0.019,0.019,0.021
294,0.023,0.019,0.028
295,0.034,0.02,0.04
296,0.035,0.021,0.042
297,0.033,0.023,0.039
298,0.028,0.025,0.032
299,0.023,0.026,0.027
300,0.034,0.027,0.037
301,0.037,0.028,0.04
302,0.033,0.029,0.034
303,0.036,0.029,0.037
304,0.021,0.029,0.021
305,0.019,0.028,0.02
306,0.013,0.026,0.014
307,0.009,0.024,0.01
308,0.01,0.021,0.009
309,0.011,0.019,0.009
310,0.016,0.018,0.013
311,0.021,0.019,0.018
312,0.024,0.02,0.02
313,0.033,0.021,0.028
314,0.047,0.022,0.042
315,0.051,0.025,0.047
316,0.046,0.029,0.042
317,0.034,0.035,0.031
318,0.026,0.04,0.024
319,0.027,0.045,0.026
320,0.023,0.05,0.022
321,0.025,0.055,0.026
322,0.033,0.06,0.037
323,0.046,0.062,0.053
324,0.054,0.066,0.062
325,0.062,0.069,0.071
326,0.07,0.072,0.078
327,0.086,0.073,0.092
328,0.103,0.074,0.107
329,0.115,0.073,0.118
330,0.118,0.073,0.12
331,0.105,0.072,0.106
332,0.094,0.071,0.094
333,0.071,0.069,0.07
334,0.054,0.067,0.053
335,0.052,0.065,0.052
336,0.057,0.063,0.056
337,0.057,0.059,0.055
338,0.029,0.055,0.026
339,0.012,0.051,0.008
340,0.019,0.047,0.015
341,0.024,0.042,0.02
342,0.033,0.036,0.03
343,0.039,0.031,0.037
344,0.032,0.026,0.031
345,0.032,0.022,0.031
346,0.036,0.019,0.035
347,0.05,0.018,0.049
348,0.01,0.017,0.01
349,0.011,0.018,0.011
350,0.026,0.019,0.028
351,0.026,0.02,0.029
352,0.014,0.021,0.02
353,0.01,0.023,0.019
354,0.008,0.024,0.017
355,0.015,0.024,0.025
356,0.023,0.023,0.03
357,0.018,0.022,0.023
358,0.014,0.02,0.018
359,0.02,0.018,0.022
360,0.033,0.016,0.033
361,0.027,0.015,0.028
362,0.019,0.012,0.019
363,0.005,0.008,0.005
364,0.01,0.005,0.01
365,0.022,0.002,0.021
366,0.031,-0.001,0.029
367,0.001,-0.004,-0.002
368,-0.009,-0.007,-0.013
369,-0.02,-0.01,-0.024
370,-0.027,-0.012,-0.03
371,-0.032,-0.012,-0.035
372,-0.022,-0.011,-0.025
373,-0.012,-0.01,-0.016
374,-0.012,-0.008,-0.015
375,-0.012,-0.006,-0.015
376,-0.015,-0.003,-0.018
377,-0.013,-0.0,-0.015
378,-0.007,0.003,-0.008
379,-0.004,0.006,-0.003
380,0.0,0.01,0.004
381,0.004,0.014,0.01
382,0.009,0.017,0.016
383,0.016,0.021,0.025
384,0.025,0.024,0.034
385,0.039,0.027,0.046
386,0.055,0.029,0.06
387,0.064,0.031,0.066
388,0.061,0.033,0.061
389,0.059,0.034,0.058
390,0.054,0.035,0.052
391,0.044,0.034,0.042
392,0.028,0.034,0.025
393,0.012,0.033,0.01
394,0.002,0.031,0.0
395,-0.012,0.029,-0.014
396,-0.005,0.026,-0.007
397,0.026,0.023,0.023
398,0.031,0.02,0.028
399,0.033,0.016,0.029
400,0.025,0.013,0.021
