lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.744,0.747,0.757
2,0.524,0.583,0.548
3,0.398,0.449,0.426
4,0.342,0.34,0.366
5,0.268,0.253,0.289
6,0.203,0.185,0.221
7,0.129,0.134,0.142
8,0.083,0.096,0.09
9,0.076,0.071,0.078
10,0.096,0.055,0.091
11,0.072,0.048,0.064
12,0.059,0.046,0.047
13,0.047,0.05,0.034
14,0.051,0.057,0.036
15,0.063,0.067,0.047
16,0.07,0.078,0.054
17,0.064,0.09,0.048
18,0.089,0.102,0.075
19,0.113,0.113,0.101
20,0.121,0.124,0.111
21,0.125,0.133,0.119
22,0.142,0.141,0.14
23,0.149,0.147,0.155
24,0.162,0.152,0.175
25,0.182,0.155,0.203
26,0.188,0.155,0.217
27,0.163,0.155,0.201
28,0.157,0.157,0.201
29,0.139,0.159,0.189
30,0.133,0.158,0.183
31,0.126,0.155,0.172
32,0.105,0.151,0.149
33,0.095,0.147,0.134
34,0.093,0.143,0.124
35,0.103,0.138,0.123
36,0.118,0.129,0.127
37,0.147,0.12,0.145
38,0.151,0.11,0.141
39,0.135,0.099,0.121
40,0.122,0.088,0.105
41,0.132,0.078,0.113
42,0.122,0.068,0.101
43,0.088,0.06,0.069
44,0.049,0.053,0.033
45,0.018,0.046,0.004
46,0.008,0.041,-0.005
47,0.022,0.036,0.008
48,0.02,0.032,0.008
49,0.024,0.029,0.015
50,-0.006,0.026,-0.01
51,-0.018,0.023,-0.019
52,-0.02,0.019,-0.016
53,-0.003,0.017,0.006
54,0.002,0.015,0.018
55,0.002,0.012,0.024
56,0.0,0.009,0.028
57,0.012,0.006,0.042
58,0.022,0.005,0.055
59,0.046,0.005,0.082
60,0.053,0.006,0.086
61,0.056,0.008,0.082
62,0.048,0.011,0.067
63,0.045,0.013,0.059
64,0.025,0.014,0.034
65,0.008,0.015,0.011
66,-0.004,0.016,-0.006
67,-0.003,0.015,-0.012
68,-0.006,0.014,-0.02
69,-0.01,0.012,-0.026
70,-0.012,0.011,-0.03
71,-0.011,0.011,-0.03
72,-0.013,0.01,-0.035
73,-0.015,0.01,-0.035
74,-0.014,0.008,-0.032
75,-0.008,0.006,-0.024
76,-0.004,0.005,-0.019
77,0.017,0.004,0.003
78,0.042,0.005,0.029
79,0.059,0.005,0.047
80,0.045,0.006,0.037
81,0.023,0.006,0.018
82,0.017,0.007,0.017
83,0.018,0.009,0.023
84,0.001,0.01,0.013
85,-0.009,0.011,0.008
86,-0.004,0.011,0.016
87,0.001,0.01,0.025
88,0.006,0.01,0.033
89,0.009,0.009,0.036
90,-0.004,0.008,0.021
91,-0.008,0.007,0.012
92,-0.002,0.006,0.012
93,-0.001,0.005,0.006
94,-0.004,0.004,-0.003
95,-0.002,0.003,-0.008
96,0.006,0.002,-0.007
97,0.006,0.0,-0.01
98,0.008,-0.001,-0.011
99,0.006,-0.001,-0.014
100,-0.0,-0.002,-0.02
101,-0.002,-0.002,-0.025
102,0.005,-0.001,-0.018
103,0.013,-0.001,-0.01
104,0.013,-0.002,-0.011
105,0.004,-0.004,-0.018
106,-0.004,-0.006,-0.025
107,-0.005,-0.008,-0.025
108,-0.01,-0.01,-0.029
109,-0.015,-0.012,-0.033
110,-0.024,-0.014,-0.039
111,-0.03,-0.017,-0.04
112,-0.033,-0.019,-0.037
113,-0.033,-0.021,-0.031
114,-0.03,-0.023,-0.024
115,-0.028,-0.025,-0.017
116,-0.03,-0.026,-0.015
117,-0.031,-0.027,-0.014
118,-0.023,-0.028,-0.003
119,-0.008,-0.029,0.011
120,-0.016,-0.029,0.001
121,-0.02,-0.028,-0.006
122,-0.027,-0.027,-0.018
123,-0.027,-0.026,-0.024
124,-0.023,-0.025,-0.026
125,-0.022,-0.024,-0.032
126,-0.03,-0.023,-0.044
127,-0.031,-0.022,-0.048
128,-0.03,-0.021,-0.049
129,-0.027,-0.021,-0.046
130,-0.034,-0.022,-0.056
131,-0.027,-0.022,-0.05
132,-0.02,-0.023,-0.042
133,-0.007,-0.024,-0.03
134,-0.012,-0.026,-0.034
135,-0.017,-0.028,-0.038
136,-0.023,-0.029,-0.042
137,-0.025,-0.03,-0.043
138,-0.026,-0.031,-0.044
139,-0.025,-0.031,-0.043
140,-0.025,-0.032,-0.042
141,-0.027,-0.032,-0.04
142,-0.038,-0.032,-0.046
143,-0.05,-0.031,-0.054
144,-0.052,-0.031,-0.051
145,-0.048,-0.031,-0.043
146,-0.041,-0.03,-0.031
147,-0.029,-0.03,-0.016
148,-0.029,-0.028,-0.015
149,-0.025,-0.026,-0.012
150,-0.023,-0.024,-0.014
151,-0.021,-0.023,-0.017
152,-0.018,-0.022,-0.019
153,-0.018,-0.022,-0.023
154,-0.012,-0.021,-0.023
155,-0.008,-0.019,-0.023
156,-0.007,-0.017,-0.025
157,-0.007,-0.015,-0.027
158,-0.006,-0.013,-0.027
159,-0.007,-0.01,-0.029
160,-0.009,-0.008,-0.032
161,-0.013,-0.005,-0.037
162,-0.008,-0.001,-0.033
163,0.001,0.002,-0.023
164,0.004,0.004,-0.019
165,-0.003,0.006,-0.024
166,0.004,0.008,-0.016
167,0.003,0.009,-0.017
168,-0.002,0.01,-0.023
169,-0.009,0.011,-0.03
170,0.012,0.012,-0.008
171,0.002,0.014,-0.014
172,0.003,0.015,-0.01
173,0.013,0.015,0.003
174,0.04,0.015,0.032
175,0.053,0.016,0.048
176,0.05,0.015,0.051
177,0.035,0.015,0.039
178,0.023,0.015,0.027
179,0.017,0.014,0.02
180,0.015,0.014,0.014
181,0.0,0.013,-0.005
182,-0.004,0.013,-0.014
183,-0.011,0.012,-0.024
184,-0.01,0.01,-0.027
185,-0.008,0.009,-0.029
186,0.001,0.008,-0.023
187,0.007,0.007,-0.019
188,0.007,0.006,-0.02
189,0.002,0.004,-0.024
190,0.005,0.002,-0.022
191,0.004,0.0,-0.023
192,0.005,-0.002,-0.02
193,0.005,-0.004,-0.018
194,0.004,-0.005,-0.017
195,0.005,-0.005,-0.014
196,0.009,-0.006,-0.01
197,0.009,-0.004,-0.011
198,-0.0,-0.002,-0.021
199,-0.004,0.0,-0.023
200,0.004,0.002,-0.013
201,-0.002,0.003,-0.016
202,-0.009,0.003,-0.018
203,-0.013,0.003,-0.017
204,-0.01,0.004,-0.009
205,-0.006,0.004,-0.001
206,-0.006,0.003,0.003
207,-0.003,0.003,0.006
208,0.002,0.003,0.01
209,-0.0,0.003,0.006
210,0.003,0.004,0.006
211,0.008,0.005,0.009
212,0.02,0.006,0.016
213,0.031,0.006,0.022
214,0.027,0.006,0.014
215,0.021,0.005,0.005
216,0.016,0.005,-0.001
217,0.013,0.004,-0.004
218,0.002,0.004,-0.015
219,-0.01,0.004,-0.027
220,-0.02,0.003,-0.038
221,-0.014,0.002,-0.034
222,-0.01,0.001,-0.029
223,-0.006,-0.001,-0.025
224,-0.012,-0.002,-0.028
225,-0.003,-0.004,-0.019
226,-0.003,-0.006,-0.017
227,-0.001,-0.007,-0.014
228,-0.004,-0.009,-0.015
229,-0.002,-0.01,-0.01
230,-0.006,-0.011,-0.01
231,-0.011,-0.012,-0.009
232,-0.013,-0.013,-0.006
233,-0.016,-0.013,-0.004
234,-0.017,-0.014,-0.002
235,-0.009,-0.013,0.009
236,-0.009,-0.012,0.01
237,-0.007,-0.011,0.012
238,-0.007,-0.01,0.01
239,-0.006,-0.01,0.007
240,-0.016,-0.01,-0.006
241,-0.022,-0.01,-0.016
242,-0.021,-0.01,-0.019
243,-0.016,-0.011,-0.019
244,-0.012,-0.012,-0.018
245,-0.013,-0.012,-0.023
246,-0.015,-0.013,-0.028
247,-0.016,-0.014,-0.031
248,-0.014,-0.016,-0.031
249,-0.011,-0.018,-0.029
250,-0.01,-0.019,-0.029
251,-0.017,-0.021,-0.035
252,-0.017,-0.023,-0.033
253,-0.012,-0.025,-0.027
254,-0.012,-0.026,-0.025
255,-0.022,-0.028,-0.031
256,-0.028,-0.029,-0.035
257,-0.033,-0.03,-0.04
258,-0.04,-0.031,-0.046
259,-0.042,-0.032,-0.044
260,-0.045,-0.033,-0.042
261,-0.047,-0.034,-0.039
262,-0.046,-0.034,-0.032
263,-0.044,-0.034,-0.026
264,-0.044,-0.035,-0.023
265,-0.041,-0.035,-0.017
266,-0.036,-0.036,-0.012
267,-0.031,-0.036,-0.007
268,-0.026,-0.036,-0.005
269,-0.021,-0.035,-0.003
270,-0.016,-0.034,-0.003
271,-0.012,-0.033,-0.003
272,-0.011,-0.031,-0.008
273,-0.026,-0.028,-0.027
274,-0.025,-0.025,-0.032
275,-0.028,-0.022,-0.038
276,-0.035,-0.019,-0.049
277,-0.034,-0.015,-0.051
278,-0.026,-0.012,-0.045
279,-0.021,-0.01,-0.041
280,-0.015,-0.008,-0.036
281,-0.012,-0.006,-0.032
282,-0.008,-0.005,-0.026
283,-0.01,-0.005,-0.026
284,-0.011,-0.005,-0.026
285,-0.008,-0.006,-0.021
286,-0.005,-0.007,-0.015
287,0.002,-0.008,-0.006
288,0.013,-0.01,0.008
289,0.016,-0.012,0.013
290,0.012,-0.014,0.013
291,0.005,-0.017,0.012
292,-0.005,-0.019,0.007
293,-0.016,-0.02,0.002
294,-0.026,-0.021,-0.004
295,-0.033,-0.023,-0.007
296,-0.039,-0.025,-0.01
297,-0.04,-0.026,-0.01
298,-0.044,-0.028,-0.014
299,-0.046,-0.028,-0.017
300,-0.046,-0.029,-0.022
301,-0.044,-0.028,-0.028
302,-0.035,-0.026,-0.026
303,-0.03,-0.023,-0.026
304,-0.026,-0.019,-0.028
305,-0.02,-0.014,-0.027
306,-0.013,-0.01,-0.023
307,-0.004,-0.006,-0.016
308,0.008,-0.002,-0.005
309,0.016,0.001,0.002
310,0.017,0.004,0.003
311,0.022,0.008,0.007
312,0.025,0.011,0.01
313,0.026,0.015,0.011
314,0.028,0.017,0.013
315,0.027,0.019,0.012
316,0.015,0.02,0.0
317,0.019,0.02,0.008
318,0.028,0.02,0.02
319,0.033,0.02,0.028
320,0.019,0.019,0.022
321,0.019,0.019,0.029
322,0.013,0.019,0.031
323,0.008,0.019,0.034
324,0.003,0.019,0.037
325,-0.008,0.019,0.031
326,-0.011,0.02,0.028
327,-0.005,0.02,0.032
328,0.011,0.021,0.047
329,0.03,0.022,0.061
330,0.038,0.023,0.062
331,0.047,0.025,0.065
332,0.056,0.028,0.067
333,0.046,0.031,0.053
334,0.039,0.035,0.042
335,0.038,0.038,0.037
336,0.04,0.042,0.035
337,0.044,0.046,0.035
338,0.049,0.049,0.037
339,0.055,0.052,0.039
340,0.055,0.055,0.038
341,0.057,0.058,0.041
342,0.049,0.061,0.036
343,0.046,0.064,0.035
344,0.051,0.064,0.041
345,0.052,0.063,0.046
346,0.056,0.062,0.054
347,0.059,0.06,0.062
348,0.069,0.058,0.076
349,0.075,0.055,0.088
350,0.076,0.053,0.095
351,0.079,0.053,0.103
352,0.079,0.054,0.106
353,0.068,0.055,0.098
354,0.057,0.057,0.091
355,0.045,0.059,0.079
356,0.048,0.061,0.08
357,0.044,0.064,0.073
358,0.056,0.066,0.082
359,0.043,0.068,0.066
360,0.048,0.071,0.066
361,0.059,0.074,0.07
362,0.063,0.076,0.066
363,0.064,0.078,0.061
364,0.062,0.08,0.056
365,0.057,0.08,0.05
366,0.08,0.08,0.067
367,0.114,0.079,0.094
368,0.126,0.078,0.104
369,0.11,0.076,0.089
370,0.104,0.073,0.087
371,0.111,0.07,0.097
372,0.103,0.068,0.093
373,0.078,0.065,0.073
374,0.057,0.063,0.055
375,0.041,0.062,0.044
376,0.044,0.057,0.052
377,0.055,0.052,0.068
378,0.046,0.048,0.064
379,0.025,0.045,0.048
380,0.018,0.042,0.046
381,0.023,0.04,0.054
382,0.026,0.04,0.06
383,0.03,0.041,0.068
384,0.036,0.043,0.076
385,0.045,0.046,0.083
386,0.055,0.05,0.089
387,0.068,0.055,0.098
388,0.073,0.061,0.097
389,0.079,0.068,0.096
390,0.089,0.075,0.096
391,0.104,0.081,0.101
392,0.108,0.087,0.098
393,0.102,0.091,0.088
394,0.091,0.094,0.075
395,0.085,0.093,0.068
396,0.063,0.089,0.046
397,0.049,0.079,0.031
398,0.042,0.064,0.025
399,0.041,0.042,0.025
400,0.045,0.01,0.031
