lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.559,0.614,0.56
2,0.344,0.465,0.347
3,0.224,0.345,0.228
4,0.178,0.252,0.182
5,0.156,0.18,0.16
6,0.138,0.128,0.142
7,0.134,0.091,0.137
8,0.121,0.067,0.124
9,0.09,0.053,0.093
10,0.099,0.047,0.101
11,0.104,0.048,0.106
12,0.087,0.052,0.089
13,0.076,0.06,0.078
14,0.075,0.07,0.078
15,0.079,0.08,0.082
16,0.087,0.09,0.089
17,0.093,0.099,0.094
18,0.109,0.106,0.11
19,0.095,0.112,0.096
20,0.081,0.115,0.082
21,0.09,0.117,0.091
22,0.079,0.116,0.08
23,0.076,0.114,0.079
24,0.077,0.109,0.08
25,0.096,0.103,0.099
26,0.098,0.088,0.101
27,0.088,0.08,0.091
28,0.063,0.076,0.066
29,0.066,0.074,0.068
30,0.06,0.073,0.063
31,0.065,0.073,0.068
32,0.064,0.072,0.067
33,0.077,0.072,0.08
34,0.062,0.071,0.066
35,0.069,0.071,0.072
36,0.065,0.071,0.067
37,0.072,0.069,0.075
38,0.069,0.066,0.071
39,0.052,0.065,0.054
40,0.048,0.063,0.05
41,0.057,0.062,0.059
42,0.054,0.061,0.055
43,0.07,0.06,0.072
44,0.076,0.058,0.078
45,0.079,0.057,0.08
46,0.079,0.056,0.08
47,0.069,0.054,0.07
48,0.079,0.053,0.08
49,0.067,0.052,0.067
50,0.046,0.052,0.046
51,0.025,0.051,0.026
52,0.03,0.049,0.031
53,0.017,0.047,0.019
54,0.02,0.046,0.023
55,0.033,0.045,0.036
56,0.03,0.046,0.033
57,0.028,0.046,0.031
58,0.041,0.046,0.044
59,0.064,0.047,0.066
60,0.068,0.047,0.07
61,0.068,0.046,0.069
62,0.069,0.045,0.07
63,0.042,0.044,0.044
64,0.039,0.042,0.04
65,0.038,0.041,0.039
66,0.049,0.04,0.049
67,0.043,0.04,0.043
68,0.029,0.039,0.03
69,0.041,0.037,0.041
70,0.046,0.035,0.045
71,0.039,0.032,0.039
72,0.027,0.029,0.027
73,0.025,0.027,0.025
74,0.017,0.023,0.017
75,0.023,0.02,0.023
76,0.022,0.016,0.022
77,0.016,0.013,0.016
78,-0.015,0.01,-0.015
79,-0.016,0.007,-0.016
80,-0.009,0.005,-0.009
81,-0.007,0.003,-0.006
82,-0.002,0.003,-0.001
83,0.003,0.002,0.004
84,0.016,0.001,0.018
85,0.02,-0.002,0.022
86,0.003,-0.004,0.005
87,-0.005,-0.006,-0.004
88,0.002,-0.008,0.003
89,0.003,-0.008,0.004
90,-0.006,-0.008,-0.006
91,-0.014,-0.008,-0.013
92,0.008,-0.008,0.009
93,0.009,-0.008,0.01
94,-0.016,-0.006,-0.015
95,-0.014,-0.006,-0.014
96,-0.028,-0.006,-0.028
97,-0.028,-0.005,-0.028
98,-0.01,-0.004,-0.01
99,-0.007,-0.003,-0.008
100,-0.0,-0.002,-0.001
101,-0.012,-0.002,-0.013
102,0.004,-0.002,0.004
103,-0.003,-0.002,-0.004
104,-0.009,-0.001,-0.01
105,-0.003,0.002,-0.003
106,0.02,0.004,0.019
107,0.044,0.006,0.043
108,0.034,0.008,0.032
109,0.017,0.01,0.016
110,0.008,0.011,0.007
111,-0.004,0.013,-0.004
112,-0.015,0.014,-0.015
113,0.001,0.015,0.001
114,0.015,0.014,0.015
115,0.025,0.013,0.025
116,0.014,0.012,0.014
117,-0.004,0.011,-0.005
118,0.007,0.008,0.006
119,0.017,0.005,0.016
120,0.003,0.002,0.002
121,0.001,-0.0,0.001
122,0.005,-0.001,0.005
123,0.005,-0.002,0.005
124,0.012,-0.004,0.012
125,0.001,-0.007,0.001
126,-0.006,-0.01,-0.007
127,-0.022,-0.011,-0.023
128,-0.031,-0.013,-0.032
129,-0.024,-0.014,-0.026
130,-0.009,-0.015,-0.011
131,-0.013,-0.015,-0.016
132,-0.027,-0.016,-0.029
133,-0.044,-0.019,-0.046
134,-0.036,-0.021,-0.039
135,-0.032,-0.025,-0.035
136,-0.007,-0.026,-0.01
137,-0.006,-0.027,-0.009
138,-0.019,-0.028,-0.021
139,-0.025,-0.029,-0.027
140,-0.021,-0.03,-0.023
141,-0.016,-0.032,-0.017
142,-0.032,-0.035,-0.033
143,-0.047,-0.036,-0.048
144,-0.044,-0.036,-0.045
145,-0.054,-0.038,-0.055
146,-0.051,-0.039,-0.052
147,-0.032,-0.041,-0.034
148,-0.015,-0.043,-0.016
149,-0.044,-0.045,-0.046
150,-0.059,-0.048,-0.06
151,-0.062,-0.05,-0.063
152,-0.062,-0.053,-0.062
153,-0.059,-0.054,-0.06
154,-0.05,-0.055,-0.051
155,-0.053,-0.056,-0.055
156,-0.052,-0.058,-0.054
157,-0.053,-0.059,-0.055
158,-0.057,-0.06,-0.059
159,-0.052,-0.06,-0.054
160,-0.085,-0.06,-0.087
161,-0.064,-0.059,-0.066
162,-0.043,-0.059,-0.047
163,-0.06,-0.058,-0.063
164,-0.064,-0.057,-0.068
165,-0.052,-0.056,-0.055
166,-0.055,-0.055,-0.058
167,-0.074,-0.055,-0.077
168,-0.063,-0.056,-0.066
169,-0.046,-0.056,-0.049
170,-0.044,-0.055,-0.046
171,-0.045,-0.054,-0.047
172,-0.06,-0.053,-0.062
173,-0.051,-0.054,-0.052
174,-0.054,-0.056,-0.055
175,-0.072,-0.058,-0.074
176,-0.056,-0.06,-0.058
177,-0.057,-0.062,-0.06
178,-0.048,-0.063,-0.05
179,-0.054,-0.065,-0.056
180,-0.062,-0.066,-0.064
181,-0.067,-0.067,-0.068
182,-0.062,-0.067,-0.064
183,-0.065,-0.069,-0.067
184,-0.067,-0.071,-0.069
185,-0.087,-0.074,-0.089
186,-0.099,-0.076,-0.102
187,-0.091,-0.078,-0.094
188,-0.091,-0.079,-0.094
189,-0.076,-0.078,-0.079
190,-0.068,-0.077,-0.072
191,-0.059,-0.076,-0.062
192,-0.068,-0.074,-0.071
193,-0.099,-0.072,-0.102
194,-0.089,-0.071,-0.093
195,-0.076,-0.07,-0.079
196,-0.051,-0.069,-0.054
197,-0.052,-0.069,-0.055
198,-0.052,-0.067,-0.055
199,-0.052,-0.065,-0.055
200,-0.055,-0.063,-0.057
201,-0.077,-0.061,-0.079
202,-0.078,-0.059,-0.079
203,-0.068,-0.058,-0.069
204,-0.078,-0.058,-0.079
205,-0.069,-0.058,-0.07
206,-0.047,-0.059,-0.049
207,-0.018,-0.059,-0.019
208,-0.018,-0.06,-0.019
209,-0.041,-0.061,-0.042
210,-0.063,-0.063,-0.064
211,-0.087,-0.064,-0.087
212,-0.107,-0.065,-0.107
213,-0.097,-0.065,-0.097
214,-0.066,-0.066,-0.068
215,-0.058,-0.067,-0.06
216,-0.064,-0.068,-0.066
217,-0.046,-0.069,-0.049
218,-0.052,-0.07,-0.055
219,-0.064,-0.069,-0.067
220,-0.076,-0.068,-0.079
221,-0.07,-0.066,-0.072
222,-0.091,-0.065,-0.093
223,-0.077,-0.064,-0.079
224,-0.06,-0.062,-0.062
225,-0.049,-0.061,-0.051
226,-0.052,-0.059,-0.054
227,-0.055,-0.056,-0.057
228,-0.043,-0.052,-0.044
229,-0.052,-0.048,-0.052
230,-0.049,-0.043,-0.05
231,-0.046,-0.038,-0.046
232,-0.047,-0.035,-0.047
233,-0.031,-0.033,-0.031
234,-0.021,-0.033,-0.022
235,-0.03,-0.033,-0.031
236,-0.036,-0.031,-0.036
237,-0.026,-0.028,-0.026
238,-0.004,-0.024,-0.004
239,-0.028,-0.021,-0.027
240,-0.015,-0.019,-0.014
241,-0.016,-0.018,-0.015
242,-0.017,-0.017,-0.017
243,-0.021,-0.017,-0.021
244,-0.026,-0.019,-0.026
245,-0.029,-0.022,-0.029
246,-0.007,-0.024,-0.008
247,-0.023,-0.026,-0.025
248,-0.033,-0.028,-0.035
249,-0.036,-0.03,-0.038
250,-0.042,-0.033,-0.043
251,-0.04,-0.037,-0.042
252,-0.031,-0.04,-0.033
253,-0.029,-0.041,-0.031
254,-0.029,-0.042,-0.031
255,-0.021,-0.042,-0.023
256,-0.024,-0.043,-0.025
257,-0.033,-0.042,-0.035
258,-0.055,-0.041,-0.056
259,-0.082,-0.04,-0.083
260,-0.078,-0.039,-0.078
261,-0.057,-0.037,-0.056
262,-0.057,-0.034,-0.057
263,-0.028,-0.031,-0.028
264,-0.03,-0.029,-0.03
265,-0.033,-0.027,-0.034
266,-0.016,-0.025,-0.016
267,-0.007,-0.024,-0.007
268,0.008,-0.022,0.009
269,-0.005,-0.02,-0.004
270,-0.016,-0.018,-0.015
271,-0.012,-0.015,-0.011
272,0.011,-0.014,0.01
273,0.029,-0.012,0.028
274,0.009,-0.009,0.008
275,-0.019,-0.007,-0.02
276,-0.037,-0.004,-0.038
277,-0.027,-0.002,-0.028
278,-0.029,-0.001,-0.03
279,-0.002,-0.0,-0.003
280,-0.003,0.001,-0.004
281,-0.01,0.001,-0.011
282,-0.01,0.0,-0.01
283,-0.008,-0.001,-0.009
284,0.003,-0.001,0.001
285,-0.013,0.0,-0.014
286,-0.006,0.001,-0.007
287,0.026,0.002,0.024
288,0.033,0.003,0.032
289,0.03,0.004,0.029
290,0.016,0.006,0.016
291,0.009,0.006,0.009
292,0.005,0.007,0.006
293,0.011,0.008,0.011
294,0.005,0.008,0.005
295,-0.004,0.008,-0.003
296,0.005,0.01,0.007
297,-0.007,0.011,-0.005
298,0.01,0.012,0.012
299,0.014,0.011,0.017
300,0.018,0.011,0.02
301,0.02,0.013,0.022
302,0.019,0.016,0.02
303,0.007,0.018,0.009
304,0.004,0.02,0.006
305,0.012,0.022,0.013
306,0.026,0.025,0.026
307,0.022,0.028,0.022
308,0.026,0.032,0.027
309,0.032,0.035,0.034
310,0.044,0.037,0.045
311,0.039,0.04,0.04
312,0.038,0.044,0.039
313,0.053,0.045,0.053
314,0.06,0.046,0.059
315,0.074,0.045,0.074
316,0.046,0.044,0.045
317,0.057,0.043,0.057
318,0.052,0.042,0.053
319,0.037,0.042,0.038
320,0.05,0.042,0.051
321,0.046,0.041,0.048
322,0.029,0.04,0.03
323,0.031,0.04,0.032
324,0.016,0.04,0.018
325,0.033,0.04,0.035
326,0.046,0.04,0.048
327,0.049,0.04,0.051
328,0.031,0.04,0.033
329,0.021,0.041,0.024
330,0.017,0.044,0.02
331,0.027,0.046,0.029
332,0.048,0.047,0.05
333,0.058,0.049,0.059
334,0.056,0.05,0.058
335,0.054,0.052,0.056
336,0.067,0.054,0.068
337,0.077,0.057,0.079
338,0.081,0.059,0.083
339,0.089,0.061,0.091
340,0.063,0.064,0.065
341,0.062,0.065,0.064
342,0.058,0.067,0.06
343,0.049,0.068,0.05
344,0.086,0.07,0.087
345,0.076,0.072,0.077
346,0.071,0.073,0.072
347,0.059,0.074,0.061
348,0.058,0.074,0.06
349,0.061,0.073,0.063
350,0.057,0.073,0.059
351,0.058,0.074,0.06
352,0.061,0.072,0.063
353,0.063,0.069,0.065
354,0.072,0.068,0.075
355,0.091,0.067,0.094
356,0.093,0.066,0.096
357,0.091,0.065,0.094
358,0.072,0.063,0.076
359,0.066,0.061,0.069
360,0.067,0.06,0.069
361,0.066,0.06,0.068
362,0.073,0.061,0.075
363,0.051,0.061,0.052
364,0.038,0.06,0.039
365,0.05,0.059,0.052
366,0.05,0.058,0.052
367,0.041,0.057,0.043
368,0.033,0.057,0.036
369,0.033,0.057,0.036
370,0.052,0.056,0.055
371,0.056,0.055,0.059
372,0.073,0.054,0.075
373,0.064,0.054,0.066
374,0.046,0.055,0.048
375,0.061,0.055,0.062
376,0.083,0.056,0.085
377,0.069,0.058,0.071
378,0.052,0.059,0.055
379,0.077,0.061,0.08
380,0.087,0.062,0.09
381,0.075,0.063,0.077
382,0.067,0.064,0.069
383,0.038,0.065,0.04
384,0.023,0.066,0.025
385,0.03,0.066,0.032
386,0.052,0.066,0.054
387,0.079,0.066,0.081
388,0.073,0.065,0.075
389,0.07,0.065,0.072
390,0.071,0.064,0.073
391,0.064,0.063,0.066
392,0.068,0.062,0.07
393,0.064,0.062,0.066
394,0.067,0.061,0.068
395,0.062,0.062,0.064
396,0.067,0.063,0.07
397,0.067,0.065,0.069
398,0.063,0.068,0.066
399,0.085,0.073,0.088
400,0.067,0.08,0.07
