gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,332,1070,62.8846244812012,41.6389122009277,-87.4625015258789,3670176,331,786,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-17 07:09:29.130562,95.62476427661606,46.20491605526357,39.742157615791065,2.4369278835077678e-15,7.0,-46.2,1.5732132722552272,-46.6,48.16,58.1295,66.2725,0.7747,48.0534,48.7145,0
103023,npp,2617,553,86.2548599243164,41.6441421508789,-87.4655456542969,3670176,2617,346,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-18 06:50:31.666577,92.53725586986427,60.214418150632035,50.23799276381317,9.389773878398705e-19,4.0,-60.19,2.3545700244418297,-60.47,55.4632,66.0492,89.0034,0.6818,53.6124,58.8067,0
103031,npp,1564,3268,74.5696640014648,41.639778137207,-87.4646530151367,3670176,1563,2612,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-18 08:30:59.827485,-69.8282427212684,54.107882377150865,45.85630966946007,3.635865734286697e-11,20.0,54.05,1.9513309067639726,53.7,47.5456,58.9493,74.3955,0.7639,53.0358,56.9631,0
103388,npp,2546,1759,57.4943466186523,41.6419715881348,-87.46435546875,3670176,2546,1341,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-21 07:34:39.457720,100.55255409950259,15.759015605140137,13.919789099172478,3.053193237362149e-22,11.0,-15.78,1.0442604737599883,-16.36,38.9721,46.101,55.7067,0.9768,55.9413,56.1597,0
103625,npp,1020,722,67.3698043823242,41.6437759399414,-87.4653778076172,3670176,1019,504,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-23 06:56:48.094272,93.6332968381789,56.20715713186566,47.40031264167045,1.2643603328847928e-19,5.0,-56.19,2.0682789409984763,-56.47,48.2342,57.8924,75.2971,0.7778,49.6132,52.4028,0
103988,npp,940,1928,51.842903137207,41.6418495178223,-87.4641723632812,3670176,940,1500,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-26 07:40:52.358919,97.30307689594757,6.15212733551247,5.447049104665642,1.8519941517337912e-15,12.0,-6.15,1.0,-6.96,39.713,47.682,53.5268,0.9444,49.1918,48.9605,0
104104,npp,184,1416,56.4577445983887,41.643440246582,-87.4651184082031,3670176,184,1064,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-04-27 07:22:00.239948,97.87574671968945,32.957435782066625,28.80696587545271,1.4632084716766077e-12,9.0,-32.97,1.2365102219381485,-33.51,40.3123,52.0436,57.7058,0.8653,48.6007,48.8502,0
132656,npp,1083,1405,70.6162109375,41.6434211730957,-87.4583053588867,3670176,1083,1056,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-17 07:21:00.473911,97.32828517831537,33.476924104209125,29.246586833819087,7.264895129049733e-23,9.0,-33.46,1.2365102219381485,-33.51,40.3123,52.0436,57.7058,0.8653,60.0511,61.1009,0
132835,npp,318,882,73.0545501708984,41.643310546875,-87.4658813476562,3670176,316,661,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-18 07:02:04.815563,94.20135166456467,51.96062549944869,44.23369637368522,6.629196711704367e-26,6.0,-51.93,1.847645286154319,-51.93,46.243,58.1023,66.3975,0.775,53.1235,56.6193,0
133209,npp,927,2591,60.6814041137695,41.6407737731934,-87.4669647216797,3670176,926,2094,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-20 08:04:55.889438,-73.05981036233717,30.192519023989725,26.452787862117443,1.2794742184436365e-27,16.0,30.17,1.184412938166907,30.21,41.9708,49.4623,57.3151,0.9104,54.5032,55.2448,0
133392,npp,228,2088,52.9815330505371,41.6417350769043,-87.4642639160156,3670176,228,1653,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-21 07:46:09.121633,-80.24236156199278,3.1394718501824017,2.7804952007232955,7.79990822944795e-28,13.0,3.14,1.0,3.2,34.357,45.0309,54.848,1.0,52.9815,52.9815,0
133572,npp,2573,1576,51.3648986816406,41.6392211914062,-87.4628982543945,3670176,2572,1184,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-22 07:27:17.017879,98.38162777323232,25.44844507257212,22.3709345404338,2.81541034556095e-26,10.0,-25.45,1.1367971201176101,-25.4,42.6773,48.2238,57.7295,0.9338,47.794,47.964,0
133749,npp,1817,1057,69.2173461914062,41.6406021118164,-87.4630737304688,3670176,1817,776,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-23 07:08:23.135208,95.73106508350253,46.64727543270543,40.09464040604829,5.538033688497383e-23,7.0,-46.63,1.646109783506203,-46.6,48.16,58.1295,66.2725,0.7747,51.7667,53.6203,0
133933,npp,1016,540,74.0505981445312,41.6421852111816,-87.4652252197266,3670176,1016,335,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-24 06:49:25.694123,92.49509180010028,60.504969502316406,50.43801244932528,3.6416365939266364e-18,4.0,-60.47,2.4157378735459294,-60.47,55.4632,66.0492,89.0034,0.6818,48.3431,50.4861,0
133944,npp,3054,3256,74.2213592529297,41.6417350769043,-87.4647369384766,3670176,3052,2599,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-24 08:29:53.856261,-69.7843906671879,53.76768999072235,45.60280242541279,1.0993944091416949e-24,20.0,53.73,1.9513309067639726,53.7,47.5456,58.9493,74.3955,0.7639,52.8573,56.697,0
134113,npp,201,27,70.7675094604492,41.6395263671875,-87.4625625610352,3670176,201,9,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-25 06:30:24.696042,269.34588878719893,69.86490940854057,56.262650252441766,2.9612769355752217e-12,1.0,-69.81,3.5496478698597698,-69.81,47.4909,77.7801,98.9862,0.579,43.0553,40.9709,0
134124,npp,2377,2759,60.0215492248535,41.6420555114746,-87.4650039672852,3670176,2377,2216,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-25 08:11:10.650216,-73.03135736385128,37.435349439454875,32.57691655535326,5.455856786809518e-20,17.0,37.42,1.357151599901897,37.42,40.8265,44.4871,55.2071,1.0122,56.4773,60.7552,0
134308,npp,1687,2257,60.9549598693848,41.6409530639648,-87.464599609375,3670176,1687,1813,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-26 07:52:23.889486,-74.86716761661215,12.877683940769652,11.38560518324752,6.312189704801536e-14,14.0,12.87,1.015504800579495,12.81,38.7936,44.7694,49.4506,1.0058,60.9693,61.3109,0
134687,npp,2038,3889,101.585182189941,41.642707824707,-87.4639511108398,3670176,2039,3110,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-08-28 08:54:46.510221,-65.93936818682664,67.23729793991728,54.770655688026245,2.8840594232203534e-08,24.0,67.16,3.1865100272627664,67.1,61.5129,82.0551,102.1174,0.5488,51.1599,55.7488,0
137701,npp,810,1229,51.3307228088379,41.6417503356934,-87.4594345092773,3670176,810,913,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-13 07:14:33.768662,96.30898052623222,40.60303390877395,35.201632748856596,6.530076182248304e-13,8.0,-40.59,1.4276677814245327,-40.55,43.6959,51.5341,58.5912,0.8738,44.8884,44.8532,0
137713,npp,2627,3888,62.4840698242188,41.6403121948242,-87.4626235961914,3670176,2630,3109,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-13 08:54:40.581690,-66.03489347260962,67.21949800796799,54.759795221268625,1.2862832952575315e-05,24.0,67.15,3.1865100272627664,67.1,61.5129,82.0551,102.1174,0.5488,38.8891,34.2906,0
138092,npp,1350,2924,63.5836410522461,41.6391410827637,-87.46484375,3670176,1350,2358,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-15 08:17:17.759320,-72.2469774839402,43.64004740936126,37.68387986901277,3.08400894656176e-20,18.0,43.61,1.5732132722552272,43.67,41.6764,49.7961,62.1241,0.9043,53.7948,57.499,0
138282,npp,650,2422,76.8741073608398,41.6436538696289,-87.4598693847656,3670176,650,1960,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-16 07:58:31.006553,-75.33302690496404,21.904327351292917,19.295678302369765,1.4299833331003202e-26,15.0,21.87,1.0837787002826917,21.98,36.441,45.1253,53.0401,0.9979,74.3255,76.7133,0
138477,npp,3011,1914,58.7304534912109,41.6414909362793,-87.4627304077148,3670176,3011,1486,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-17 07:39:42.471915,101.38196677175236,6.945317062221162,6.148590744336376,8.204109832642382e-29,12.0,-6.96,1.0,-6.96,39.713,47.682,53.5268,0.9444,56.0794,55.4651,0
138688,npp,964,4042,90.1659469604492,41.6421051025391,-87.4606399536133,3670176,967,3188,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-18 09:00:50.070827,-65.00750083595165,69.6783453761019,56.17125149307276,2.0148266046603104e-28,25.0,69.59,3.5496478698597698,69.55,49.882,72.2443,101.8228,0.6233,50.0798,56.2017,0
138868,npp,1502,879,61.5787391662598,41.6452026367188,-87.4651107788086,3670176,1501,659,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-19 07:01:52.947956,94.09768831607202,52.045439099180584,44.29873856393706,7.531017582132184e-29,6.0,-52.01,1.847645286154319,-51.93,46.243,58.1023,66.3975,0.775,46.9124,47.7252,0
138881,npp,350,3572,118.513000488281,41.6450881958008,-87.461555480957,3670176,356,2900,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-19 08:42:10.435307,-67.8960765537675,61.30237890138962,50.987501980438815,5.6824917562811696e-30,22.0,61.24,2.5331140255951103,61.28,46.9534,65.8454,88.2961,0.6839,65.8225,81.0496,0
139658,npp,655,1572,53.5788421630859,41.6386756896973,-87.4643173217773,3670176,654,1181,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-23 07:27:03.429634,97.66098611325006,25.660243751806323,22.553935201707205,4.334724688951016e-17,10.0,-25.65,1.1367971201176101,-25.4,42.6773,48.2238,57.7295,0.9338,49.7415,50.0313,0
139851,npp,2967,1053,68.2653121948242,41.6427268981934,-87.46435546875,3670176,2967,773,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-24 07:08:09.564965,95.64302366094455,46.782985371498825,40.20189103168909,2.65146162637183e-10,7.0,-46.76,1.646109783506203,-46.6,48.16,58.1295,66.2725,0.7747,51.1883,52.8828,0
139866,npp,1764,3729,110.988624572754,41.6434364318848,-87.4650650024414,3670176,1766,3013,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-24 08:48:21.714772,-67.10662442375526,64.4033682852127,53.022984608935076,3.3315152353411708e-18,23.0,64.34,2.8345692104261015,64.37,56.7393,76.8173,103.2159,0.5862,57.0861,65.0624,0
140059,npp,1129,3252,70.0993576049805,41.6418304443359,-87.4637145996094,3670176,1129,2594,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-09-25 08:29:40.307188,-70.27423752385589,53.6703529131354,45.52875230519702,1.772747461293609e-11,20.0,53.62,1.9513309067639726,53.7,47.5456,58.9493,74.3955,0.7639,50.7449,53.5483,0
142941,npp,437,1049,56.8041305541992,41.6389274597168,-87.4630432128906,3670176,438,770,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-10 07:07:58.637804,96.0338536283818,46.91375674650808,40.30229272434959,0.00045041469613609284,7.0,-46.89,1.646109783506203,-46.6,48.16,58.1295,66.2725,0.7747,44.2257,44.0042,0
143138,npp,2732,533,77.2939529418945,41.6413154602051,-87.4620056152344,3670176,2731,329,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-11 06:49:01.231342,92.48726772183686,60.660364596102035,50.53997378251492,9.83948990743116e-09,4.0,-60.62,2.4157378735459294,-60.47,55.4632,66.0492,89.0034,0.6818,49.6857,52.6973,0
143151,npp,1685,3248,88.1418151855469,41.642333984375,-87.462028503418,3670176,1686,2589,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-11 08:29:31.174685,-70.58498582525873,53.567926872158445,45.449653300282584,0.0004553347345326229,20.0,53.51,1.9513309067639726,53.7,47.5456,58.9493,74.3955,0.7639,59.9912,67.3308,0
143329,npp,1926,21,2.83592128753662,41.6414108276367,-87.4667282104492,3670176,1927,7,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-12 06:30:02.043869,269.48256333692575,69.96925186956722,56.31376611036275,9.136237541424764e-16,1.0,-69.91,3.5496478698597698,-69.81,47.4909,77.7801,98.9862,0.579,23.9178,1.6419,0
143930,npp,1975,1224,8.82651138305664,41.6442184448242,-87.4654846191406,3670176,1976,909,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-15 07:14:20.705403,96.54186399206321,40.79248018596501,35.35369103646544,1.480844463818254e-29,8.0,-40.77,1.4276677814245327,-40.55,43.6959,51.5341,58.5912,0.8738,15.1166,7.7127,0
144124,npp,1192,705,113.798202514648,41.6436729431152,-87.4635620117188,3670176,1192,486,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-16 06:55:25.082790,93.73703476056907,56.64788107050951,47.7137333088452,2.5261589728533193e-31,5.0,-56.62,2.1127631471468895,-56.47,48.2342,57.8924,75.2971,0.7778,71.4919,88.5166,0
144136,npp,109,3409,92.4590530395508,41.6415748596191,-87.4631881713867,3670176,107,2757,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-16 08:35:47.909994,-68.84816545658447,57.6596384754281,48.44702174346024,2.7556884503084397e-28,21.0,57.6,2.2013981571160284,57.73,47.7117,64.3134,78.0084,0.7002,57.8162,64.7379,0
144330,npp,2538,2919,67.3062133789062,41.6407623291016,-87.4649200439453,3670176,2538,2355,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-17 08:17:06.523398,-72.14904370438911,43.47416715928048,37.54536146821185,1.914765218147765e-30,18.0,43.44,1.4867838833500562,43.67,41.6764,49.7961,62.1241,0.9043,56.808,60.8653,0
144930,npp,419,1400,54.1082992553711,41.6433410644531,-87.4651870727539,3670176,420,1053,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-20 07:20:42.784714,97.78006649621611,33.70492462142169,29.43681888501121,1.6620861791733197e-25,9.0,-33.69,1.2937979144666532,-33.51,40.3123,52.0436,57.7058,0.8653,46.6267,46.8174,0
144942,npp,2185,4037,139.311233520508,41.6416282653809,-87.4658203125,3670176,2185,3186,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-20 09:00:42.481065,-64.75772849194067,69.6113994235606,56.126169225592115,3.150584266850751e-29,25.0,69.52,3.5496478698597698,69.55,49.882,72.2443,101.8228,0.6233,63.9249,86.8347,0
145125,npp,2733,879,66.8931350708008,41.6400680541992,-87.4587783813477,3670176,2732,659,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-21 07:01:47.169702,94.50413079554328,52.044350996602134,44.29229370514258,4.145344333658628e-20,6.0,-52.01,1.847645286154319,-51.93,46.243,58.1023,66.3975,0.775,49.7887,51.844,0
145140,npp,1582,3569,77.6600341796875,41.6394195556641,-87.4607849121094,3670176,1580,2896,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-21 08:42:04.659549,-67.84297866783928,61.247242893638685,50.943243561957395,5.360150593850224e-26,22.0,61.18,2.5331140255951103,61.28,46.9534,65.8454,88.2961,0.6839,49.6949,53.1107,0
145324,npp,1945,366,103.942489624023,41.6427268981934,-87.4610137939453,3670176,1945,203,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-22 06:42:49.776929,91.39370852851916,64.06592450253682,52.79248519918456,1.8409597997860163e-13,3.0,-64.01,2.7445598364131496,-63.93,44.75,66.9438,80.3481,0.6727,58.5116,69.9187,0
145338,npp,948,3087,66.7244491577148,41.6412811279297,-87.4625091552734,3670176,949,2477,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-22 08:23:25.059500,-71.71091379461352,48.96414235107543,41.919214882250664,5.473432139778086e-21,19.0,48.92,1.7549928774784245,49.01,47.5914,53.5752,64.4892,0.8405,52.5234,56.083,0
145718,npp,2663,2084,59.6888618469238,41.6432609558105,-87.4610900878906,3670176,2663,1649,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-10-24 07:45:53.393176,-74.29655698360345,2.9238584137729253,2.5892944499632584,1.251160830390988e-07,13.0,2.91,1.0,3.2,34.357,45.0309,54.848,1.0,59.6889,59.6889,0
148850,npp,294,2087,55.1276626586914,41.6420135498047,-87.4605484008789,3670176,294,1651,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-09 07:46:00.643407,-73.30211640466807,3.106502731608748,2.750929267494502,0.0001608972129503756,13.0,3.08,1.0,3.2,34.357,45.0309,54.848,1.0,55.1277,55.1277,0
149640,npp,2476,2757,77.5008316040039,41.6447601318359,-87.4628219604492,3670176,2476,2214,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-13 08:11:04.179726,-73.140912598565,37.3837702457417,32.52891499358562,3.510735954178518e-26,17.0,37.34,1.357151599901897,37.42,40.8265,44.4871,55.2071,1.0122,69.3566,78.4482,0
149826,npp,1775,2256,45.9890213012695,41.6379890441895,-87.4608001708984,3670176,1775,1812,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-14 07:52:17.469570,-73.78474993369169,12.859576580588573,11.368078251838574,3.5459050388117865e-31,14.0,12.81,1.015504800579495,12.81,38.7936,44.7694,49.4506,1.0058,46.2318,46.2576,0
150015,npp,1061,1746,64.1500015258789,41.6396255493164,-87.4638366699219,3670176,1061,1329,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-15 07:33:28.986417,98.91614684576645,16.519768944203214,14.585699903268305,1.0215664572049522e-31,11.0,-16.5,1.0442604737599883,-16.36,38.9721,46.101,55.7067,0.9768,62.3149,62.6609,0
150197,npp,318,1230,67.8766326904297,41.6409683227539,-87.4666748046875,3670176,317,914,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-16 07:14:35.166962,96.38227069989749,40.566653392147224,35.16673717281396,7.998928863993174e-31,8.0,-40.55,1.4276677814245327,-40.55,43.6959,51.5341,58.5912,0.8738,56.4779,59.3111,0
150209,npp,2134,3886,106.017608642578,41.6413307189941,-87.4628067016602,3670176,2135,3108,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-16 08:54:41.982271,-65.79534334645714,67.19855784558304,54.73706233843376,1.3106884976642322e-30,24.0,67.11,3.1865100272627664,67.1,61.5129,82.0551,102.1174,0.5488,52.5509,58.1813,0
150384,npp,2618,711,73.5988082885742,41.644157409668,-87.4664459228516,3670176,2618,493,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-17 06:55:39.566474,93.50268985099223,56.51544967751824,47.616097932596,5.880416755289366e-28,5.0,-56.47,2.1127631471468895,-56.47,48.2342,57.8924,75.2971,0.7778,52.465,57.248,0
150398,npp,1517,3414,87.5344009399414,41.6394920349121,-87.4634704589844,3670176,1515,2762,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-17 08:36:02.395215,-68.99675710414468,57.78232679623641,48.532315826067325,3.108435756854619e-30,21.0,57.72,2.2013981571160284,57.73,47.7117,64.3134,78.0084,0.7002,55.5792,61.2898,0
150583,npp,869,2924,70.6937789916992,41.6430320739746,-87.4664535522461,3670176,870,2359,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-18 08:17:21.027049,-72.71191806829869,43.65189146008264,37.68826224620937,7.424655195592974e-28,18.0,43.61,1.5732132722552272,43.67,41.6764,49.7961,62.1241,0.9043,58.3143,63.9287,0
151130,npp,1824,1404,79.1181640625,41.6393661499023,-87.4659805297852,3670176,1826,1056,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-21 07:20:53.789176,96.60199653866192,33.53701914466535,29.294070888643635,4.146768214301586e-11,9.0,-33.51,1.2365102219381485,-33.51,40.3123,52.0436,57.7058,0.8653,66.9268,68.4572,0
151307,npp,1045,883,76.555419921875,41.6427688598633,-87.4649353027344,3670176,1046,662,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-22 07:01:59.963646,94.57876596395569,51.9337140436979,44.20703732161056,0.0002963060505421084,6.0,-51.9,1.847645286154319,-51.93,46.243,58.1023,66.3975,0.775,55.0183,59.3326,0
151317,npp,2980,3573,83.6359786987305,41.6418876647949,-87.4627304077148,3670176,2982,2899,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-22 08:42:17.453969,-68.24623866145838,61.327189385481795,50.99542449679464,1.8882296737341274e-12,22.0,61.26,2.5331140255951103,61.28,46.9534,65.8454,88.2961,0.6839,52.0541,57.1976,0
151451,npp,2333,3089,69.0512313842773,41.6398544311523,-87.4629211425781,3670176,2332,2479,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-11-23 08:23:35.222939,-71.11904019295957,49.06764194329627,41.99942572500194,1.0462926185580479e-05,19.0,48.98,1.7549928774784245,49.01,47.5914,53.5752,64.4892,0.8405,53.8492,58.0387,0
154919,npp,862,1573,59.2432556152344,41.6391792297363,-87.4611358642578,3670176,861,1181,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-12 07:27:10.642386,97.57575500747659,25.583267759907947,22.486288558035213,1.2211974571486906e-27,10.0,-25.6,1.1367971201176101,-25.4,42.6773,48.2238,57.7295,0.9338,54.7243,55.3207,0
155101,npp,107,1053,68.336311340332,41.6392593383789,-87.467155456543,3670176,106,774,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-13 07:08:16.753346,95.32802431767728,46.75757926554168,40.180254142013396,2.0006588715622743e-33,7.0,-46.76,1.646109783506203,-46.6,48.16,58.1295,66.2725,0.7747,51.2315,52.9378,0
155113,npp,1975,3727,101.157203674316,41.6387634277344,-87.4626312255859,3670176,1975,3011,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-13 08:48:28.902078,-66.91527565247746,64.41629742496954,53.0281733767094,2.758308896113145e-29,23.0,64.3,2.8345692104261015,64.37,56.7393,76.8173,103.2159,0.5862,53.6177,59.2991,0
155278,npp,2394,536,128.294021606445,41.6430015563965,-87.463508605957,3670176,2394,331,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-14 06:49:19.305165,92.54815848471476,60.55349902496727,50.46824479737663,2.71917794235065e-32,4.0,-60.55,2.4157378735459294,-60.47,55.4632,66.0492,89.0034,0.6818,70.7973,87.4681,0
155293,npp,1344,3251,74.9103927612305,41.6412048339844,-87.4618988037109,3670176,1348,2594,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-14 08:29:47.467342,-69.84003881896565,53.686303770962226,45.53924077328943,2.2838581159313038e-30,20.0,53.59,1.9513309067639726,53.7,47.5456,58.9493,74.3955,0.7639,53.2105,57.2234,0
156213,npp,2782,3410,49.4034576416016,41.6412353515625,-87.4659423828125,3670176,2780,2758,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-19 08:36:00.383737,-68.96226879476471,57.71600987600133,48.49019950020871,3.333704983247362e-21,21.0,57.62,2.2013981571160284,57.73,47.7117,64.3134,78.0084,0.7002,38.258,34.5913,0
156955,npp,1768,4035,173.728103637695,41.6423149108887,-87.4665374755859,3670176,1768,3185,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2012-12-23 09:00:51.204035,-64.8527979819787,69.62584389582427,56.139694657754525,0.0001909986100052075,25.0,69.49,3.5496478698597698,69.55,49.882,72.2443,101.8228,0.6233,73.6207,108.2872,0
169173,npp,1331,1907,70.5671310424805,41.6421852111816,-87.4599761962891,3670176,1331,1479,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2013-01-07 07:39:37.621528,100.71249020087028,7.3334029176745075,6.491732380169441,9.623117301797511e-10,12.0,-7.37,1.0,-6.96,39.713,47.682,53.5268,0.9444,67.9161,66.6437,0
169348,npp,576,1394,51.6181716918945,41.638355255127,-87.4613876342773,3670176,578,1049,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2013-01-08 07:20:43.744819,96.66644556602671,33.92879971471133,29.629392702100933,4.386754202611937e-17,9.0,-33.94,1.2937979144666532,-33.51,40.3123,52.0436,57.7058,0.8653,44.7021,44.6628,0
169527,npp,2879,871,57.7516670227051,41.641902923584,-87.4623107910156,3670176,2877,654,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2013-01-09 07:01:48.091369,94.40192255764168,52.22303741824081,44.43424328072615,1.4208693758768785e-23,6.0,-52.24,1.847645286154319,-51.93,46.243,58.1023,66.3975,0.775,44.8411,44.7591,0
169540,npp,1729,3564,65.8454437255859,41.6406097412109,-87.4643325805664,3670176,1732,2892,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2013-01-09 08:42:07.359259,-68.44472433342418,61.174715334645605,50.90131122037188,2.508842252881484e-16,22.0,61.07,2.5331140255951103,61.28,46.9534,65.8454,88.2961,0.6839,45.0309,45.0309,0
169720,npp,1085,3081,56.5359039306641,41.6377105712891,-87.4610443115234,3670176,1083,2472,196611,3866787,6383,usa_chicago_83_76,41.64166667,-87.4625,83,76,usa_chicago,2013-01-10 08:23:24.165285,-71.18782324508464,48.81992504239137,41.812371044468556,5.0901232454860865e-23,19.0,48.74,1.7549928774784245,49.01,47.5914,53.5752,64.4892,0.8405,46.7179,47.5194,0
