gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1603,3711,86.4653244018555,41.8176727294922,-87.6814117431641,3670176,1605,3000,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-01 08:49:45.946489,-67.09110485567953,64.07416147336163,52.807637398873034,4.501240576260287e-07,23.0,64.0,2.7445598364131496,63.73,68.6716,86.3465,102.506,0.6005,51.8978,51.9259,0
101039,npp,1998,528,81.1621398925781,41.8198089599609,-87.6780319213867,3670144,2004,325,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-02 06:50:34.557946,92.21656217432533,60.7615587395432,50.60854358657485,0.014622151626917601,4.0,-60.73,2.4157378735459294,-61.03,64.8956,80.0112,99.9105,0.6481,52.331,52.6005,0
101048,npp,955,3236,82.2351989746094,41.812313079834,-87.6782302856445,3670144,954,2576,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-02 08:31:04.497964,-70.16457014873309,53.249134851249124,45.20945275431088,0.0009611506980182592,20.0,53.19,1.9513309067639726,52.82,54.9147,70.5818,94.5216,0.7347,57.8266,60.416,0
101163,npp,1182,17,108.105087280273,41.8149681091309,-87.6825408935547,3670144,1189,5,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-03 06:31:33.533000,269.1217636228703,70.03320673184,56.34957663917118,0.031848166541856786,1.0,-69.97,3.5496478698597698,-70.01,79.8643,84.7036,108.1051,0.6122,58.4472,66.1807,0
101172,npp,292,2740,61.7184753417969,41.8174781799316,-87.6785659790039,3670144,293,2198,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-03 08:12:21.265864,-73.79234326838818,36.700687231577426,31.960495828987412,0.008899592876322556,17.0,36.66,1.357151599901897,36.09,47.8292,57.7628,77.492,0.8977,54.7692,55.4056,0
101294,npp,2673,2240,63.1625480651855,41.8155860900879,-87.6797180175781,3670144,2673,1797,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-04 07:53:34.476451,-77.5011119898499,11.937685804252514,10.556540357531752,0.027470767006483994,14.0,11.91,1.015504800579495,11.18,40.9419,56.9684,73.184,0.9102,57.9542,57.4927,0
101543,npp,1205,1216,69.4724884033203,41.8178176879883,-87.6807556152344,3670144,1206,902,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-06 07:15:50.223599,96.89520431872872,41.073410483628024,35.586081341358444,0.10601490507032436,8.0,-41.08,1.4276677814245327,-41.56,48.843,64.9175,79.7421,0.7988,55.045,55.4929,0
101551,npp,3027,3868,145.045608520508,41.8141098022461,-87.6760406494141,3670144,3030,3098,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-06 08:55:57.033541,-66.2108373510685,66.8953521979693,54.56112735625881,0.056919975775605584,24.0,66.81,3.1865100272627664,66.56,75.692,95.9099,112.8701,0.5407,67.2744,78.4202,0
101665,npp,412,698,87.3587341308594,41.8149261474609,-87.6746063232422,3670144,411,479,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-07 06:56:52.762738,93.23618837007473,56.816968944403904,47.83883526520645,0.110569182543603,5.0,-56.79,2.1127631471468895,-57.14,62.2168,72.09,93.7705,0.7193,59.0814,62.8374,0
101673,npp,2404,3396,75.1607818603516,41.8190498352051,-87.6818237304688,3670144,2406,2745,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-07 08:37:17.365369,-69.46133676908036,57.35119821623162,48.22829587466228,0.07601034160836494,21.0,57.29,2.2013981571160284,56.97,60.5645,77.2659,95.5564,0.6711,50.8983,50.4418,0
101787,npp,2677,187,91.4217300415039,41.8182563781738,-87.679801940918,3670144,2679,92,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-08 06:37:53.524323,90.45586050381067,67.28433467021662,54.78464882330915,0.06215729080777987,2.0,-67.24,3.1865100272627664,-67.48,75.6422,93.1784,106.548,0.5565,51.3033,50.877,0
101796,npp,1735,2907,49.6526489257812,41.817684173584,-87.6771926879883,3670144,1735,2344,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-08 08:18:34.140218,-72.59334304564115,43.05292198535435,37.205358593611635,0.05638331148988767,18.0,43.0,1.4867838833500562,42.53,45.3154,57.9684,72.2438,0.8945,46.2614,44.4158,0
102047,npp,342,1900,40.473331451416,41.8161163330078,-87.6796951293945,3670144,342,1473,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-10 07:40:58.784755,98.71658932185998,7.774902665831622,6.88184804233786,0.02165877823946234,12.0,-7.77,1.0,-8.47,39.1126,55.8667,76.3399,0.9282,36.4612,37.5667,0
102168,npp,2675,1390,34.2116775512695,41.8161392211914,-87.6760864257812,3670144,2676,1045,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-11 07:22:06.649891,97.81434427914063,34.112519018205916,29.7838954502277,0.00908054322532143,9.0,-34.11,1.2937979144666532,-34.68,44.1162,62.5278,84.6306,0.8293,29.9685,28.3719,0
102179,npp,1372,4022,78.271598815918,41.8192977905273,-87.678825378418,3670144,1370,3178,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-11 09:02:06.341841,-64.72142456808236,69.37673779955063,56.001143296327754,0.01661955534687121,25.0,69.29,3.5496478698597698,69.06,74.3674,94.3518,118.0917,0.5496,47.3245,43.0171,0
102291,npp,1907,869,97.3129043579102,41.8188705444336,-87.6830825805664,3670144,1909,653,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-12 07:03:10.952432,94.57163057575816,52.32597433176921,44.51083600390847,0.0016532623260340999,6.0,-52.3,1.847645286154319,-52.67,54.4519,73.4277,88.1153,0.7062,64.7819,68.7222,0
102300,npp,760,3554,87.9925537109375,41.817138671875,-87.6825561523438,3670144,760,2885,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-12 08:43:28.437151,-68.16825388181441,60.93321294815343,50.73520135102581,0.008718970991743284,22.0,60.87,2.5331140255951103,60.59,65.5401,81.2151,95.7234,0.6385,54.5301,56.1818,0
103023,npp,2591,527,62.4102401733398,41.8177070617676,-87.6787796020508,3670176,2596,324,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-18 06:50:28.108060,92.30720381264523,60.770118716896384,50.618800508219785,9.030086191872967e-19,4.0,-60.75,2.4157378735459294,-61.03,64.8956,80.0112,99.9105,0.6481,44.5686,40.4475,0
103031,npp,1547,3236,80.3720626831055,41.8184089660645,-87.682731628418,3670176,1546,2576,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-18 08:30:58.048204,-70.33123616768466,53.24942780288942,45.21339029091658,3.211722539558707e-11,20.0,53.19,1.9513309067639726,52.82,54.9147,70.5818,94.5216,0.7347,56.8717,59.0472,0
103388,npp,2524,1730,52.3459854125977,41.8177452087402,-87.6772308349609,3670176,2524,1315,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-21 07:34:35.899161,97.75062088499861,17.38620510254732,15.347585024414448,3.273975805146852e-22,11.0,-17.38,1.0442604737599883,-18.04,38.8985,50.9168,65.7163,1.0184,53.2231,53.31,0
103625,npp,996,697,102.470252990723,41.8143844604492,-87.6774673461914,3670176,997,478,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-23 06:56:46.314998,93.73708193443606,56.83858862365203,47.858242415688665,1.5092029047237307e-19,5.0,-56.82,2.1127631471468895,-57.14,62.2168,72.09,93.7705,0.7193,66.2339,73.7071,0
103745,npp,186,185,74.2505035400391,41.8178596496582,-87.6816482543945,3670176,185,91,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-24 06:37:45.300500,90.34694897108182,67.31414287050201,54.80707226180967,3.201610789269891e-17,2.0,-67.27,3.1865100272627664,-67.48,75.6422,93.1784,106.548,0.5565,45.9145,41.321,0
104104,npp,162,1388,112.054733276367,41.814079284668,-87.6829071044922,3670176,163,1045,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-04-27 07:21:58.460676,98.07953413457287,34.186277856962306,29.84724011878554,2.1529590486542713e-12,9.0,-34.19,1.2937979144666532,-34.68,44.1162,62.5278,84.6306,0.8293,90.1348,92.9275,0
131754,npp,2654,1203,44.0973014831543,41.815113067627,-87.6757583618164,3670144,2653,890,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-12 07:14:40.358838,96.1315518420222,41.574935532914274,35.997687871450054,0.0008107357688929567,8.0,-41.56,1.4867838833500562,-41.56,48.843,64.9175,79.7421,0.7988,37.851,35.2239,0
132111,npp,1071,174,73.3248901367188,41.8192405700684,-87.6772613525391,3670176,1077,84,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-14 06:36:43.701737,90.01331142333989,67.5171933832403,54.92364354288255,3.7614038099296245e-11,2.0,-67.46,3.1865100272627664,-67.48,75.6422,93.1784,106.548,0.5565,45.6241,40.8059,0
132656,npp,1061,1376,73.0690383911133,41.8148918151855,-87.6815948486328,3670176,1061,1036,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-17 07:20:58.694630,97.5488488422772,34.717937451129615,30.295298039832133,7.025505944071967e-23,9.0,-34.7,1.2937979144666532,-34.68,44.1162,62.5278,84.6306,0.8293,60.0021,60.5965,0
132835,npp,294,856,82.8965454101562,41.8165092468262,-87.6814651489258,3670176,295,645,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-18 07:02:03.036325,94.77481626333977,52.68872216379692,44.786472199371204,7.33331435313239e-26,6.0,-52.67,1.9513309067639726,-52.67,54.4519,73.4277,88.1153,0.7062,56.707,58.5414,0
133209,npp,908,2561,49.2426567077637,41.8165092468262,-87.6797561645508,3670176,908,2071,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-20 08:04:54.110158,-74.19132631246514,28.779613606076897,25.242317703052407,1.419411734994345e-27,16.0,28.75,1.184412938166907,28.8,43.2955,59.5452,72.0069,0.8708,43.1561,42.8826,0
133392,npp,207,2058,34.4843826293945,41.8173294067383,-87.6754608154297,3670176,207,1623,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-21 07:46:05.563077,-49.07682433211893,1.6689601010976398,1.478247993420399,8.91640085301497e-28,13.0,1.42,1.0,1.42,37.4133,51.8545,72.581,1.0,34.4844,34.4844,0
133572,npp,2551,1548,57.2194366455078,41.8130264282227,-87.6783676147461,3670176,2551,1161,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-22 07:27:15.238596,98.73528055932661,26.83844016743475,23.571397249152053,3.285013571181244e-26,10.0,-26.83,1.1367971201176101,-26.83,44.0505,58.5978,73.6293,0.8849,50.642,50.6348,0
133749,npp,1793,1030,58.0736236572266,41.8175506591797,-87.6789169311523,3670176,1795,757,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-23 07:08:21.355934,95.91826793296892,47.52606782945516,40.79114952366088,6.51088639131272e-23,7.0,-47.51,1.646109783506203,-47.51,52.6967,65.2827,86.263,0.7943,47.4751,46.1283,0
133933,npp,990,514,84.351921081543,41.8155174255371,-87.6820373535156,3670176,988,313,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-24 06:49:22.135606,92.26193103768658,61.06263531077362,50.81834421745544,4.2379944206922376e-18,4.0,-61.03,2.4157378735459294,-61.03,64.8956,80.0112,99.9105,0.6481,53.6514,54.6677,0
133944,npp,3037,3224,77.5084609985352,41.8188323974609,-87.680061340332,3670176,3036,2563,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-24 08:29:52.076980,-70.28309634493478,52.91016129258786,44.958309743261246,1.274589063555185e-24,20.0,52.87,1.9513309067639726,52.82,54.9147,70.5818,94.5216,0.7347,55.4042,56.9433,0
134124,npp,2359,2727,101.869407653809,41.8149299621582,-87.683967590332,3670176,2359,2188,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-25 08:11:08.870980,-73.14647903825504,36.15185015272701,31.50299616012002,6.343069400971366e-20,17.0,36.13,1.2937979144666532,36.09,47.8292,57.7628,77.492,0.8977,85.9453,91.4496,0
134308,npp,1667,2227,66.2694473266602,41.8160171508789,-87.6817398071289,3670176,1667,1785,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-26 07:52:22.110206,-77.95032369503784,11.186671135065467,9.895065291663384,7.206964177688116e-14,14.0,11.18,1.015504800579495,11.18,40.9419,56.9684,73.184,0.9102,61.0136,60.3207,0
134492,npp,947,1718,60.034481048584,41.8153114318848,-87.6785583496094,3670176,947,1304,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-27 07:33:31.795607,99.53688517400256,18.049805947090373,15.929111109844614,3.6722771164160755e-07,11.0,-18.04,1.0442604737599883,-18.04,38.8985,50.9168,65.7163,1.0184,60.5857,61.1401,0
134676,npp,198,1202,86.8373794555664,41.819206237793,-87.6832580566406,3670144,199,890,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-28 07:14:37.920040,96.32320657515012,41.619349523412055,36.036446734169665,0.0043501699822430335,8.0,-41.6,1.4867838833500562,-41.56,48.843,64.9175,79.7421,0.7988,66.5977,69.3636,0
134687,npp,2024,3857,99.9574584960938,41.8128814697266,-87.6763687133789,3670176,2024,3091,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-28 08:54:44.730941,-65.93531996019298,66.69230307521264,54.44467597544043,3.247892078190621e-08,24.0,66.62,3.1865100272627664,66.56,75.692,95.9099,112.8701,0.5407,53.1247,54.0429,0
134859,npp,2492,684,89.0660247802734,41.820011138916,-87.6784591674805,3670144,2491,465,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-29 06:55:40.484333,93.23707755678022,57.17139631491783,48.09835698280592,0.0291199716000211,5.0,-57.14,2.1127631471468895,-57.14,62.2168,72.09,93.7705,0.7193,59.8895,64.0654,0
134872,npp,1401,3385,68.682861328125,41.8133888244629,-87.6765594482422,3670144,1401,2734,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-29 08:36:05.087853,-69.39582266997697,57.07783431446538,48.03617563617084,0.0038124191623876993,21.0,57.02,2.2013981571160284,56.97,60.5645,77.2659,95.5564,0.6711,47.9556,46.0943,0
135035,npp,1686,173,97.9027557373047,41.8141403198242,-87.6797180175781,3670144,1687,84,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-30 06:36:41.267441,90.41843658247629,67.52082634588143,54.9293725739446,0.07361213328143493,2.0,-67.48,3.1865100272627664,-67.48,75.6422,93.1784,106.548,0.5565,53.3372,54.4837,0
135048,npp,747,2895,44.7887763977051,41.8174781799316,-87.6753387451172,3670144,747,2334,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-30 08:17:21.884790,-71.95283791875688,42.59226004927257,36.83328267743345,0.03854791185030561,18.0,42.56,1.4867838833500562,42.53,45.3154,57.9684,72.2438,0.8945,42.99,40.065,0
135237,npp,65,2394,65.4253082275391,41.8140525817871,-87.6804809570312,3670144,65,1936,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-08-31 07:58:36.905090,-75.57481564313522,20.405002317174066,17.988854327186303,0.11147259141110386,15.0,20.4,1.0837787002826917,20.4,39.6057,56.7616,75.7646,0.9135,59.8485,59.7693,0
135786,npp,902,855,100.248832702637,41.8163681030273,-87.6835708618164,3670144,903,645,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-03 07:01:58.839544,94.39783515345597,52.72434238873876,44.81486844200051,0.08785422874539997,6.0,-52.7,1.9513309067639726,-52.67,54.4519,73.4277,88.1153,0.7062,65.5996,70.7955,0
135797,npp,2830,3542,74.0533142089844,41.8170013427734,-87.6807098388672,3670144,2828,2875,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-03 08:42:16.327268,-68.04048795545394,60.66958079207268,50.55862211349306,0.08523975361654344,22.0,60.61,2.4157378735459294,60.59,65.5401,81.2151,95.7234,0.6385,48.8899,47.2819,0
136175,npp,1512,2561,34.3298683166504,41.8183174133301,-87.6748809814453,3670144,1512,2071,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-05 08:04:49.927570,-73.86554163798671,28.763196808364174,25.228731955043763,0.0552220308492841,16.0,28.75,1.184412938166907,28.8,43.2955,59.5452,72.0069,0.8708,30.5652,29.8959,0
136362,npp,810,2057,42.9568023681641,41.8144721984863,-87.6799163818359,3670144,810,1623,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-06 07:46:01.389970,-62.53467075886402,1.439736975044724,1.2752468102705241,0.03865585041367472,13.0,1.36,1.0,1.42,37.4133,51.8545,72.581,1.0,42.9568,42.9568,0
136741,npp,2376,1029,62.2684478759766,41.8133926391602,-87.6748199462891,3670144,2376,756,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-08 07:08:15.417355,95.50040402566677,47.55799140393422,40.81734071488019,0.012430184309727126,7.0,-47.54,1.646109783506203,-47.51,52.6967,65.2827,86.263,0.7943,50.0234,49.4603,0
136755,npp,1196,3700,69.2610397338867,41.8197059631348,-87.6792907714844,3670144,1195,2993,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-08 08:48:27.566561,-66.96019490517567,63.84477704355642,52.66773889973776,0.019693462018851977,23.0,63.78,2.7445598364131496,63.73,68.6716,86.3465,102.506,0.6005,45.6293,41.5941,0
136927,npp,1587,514,22.4493236541748,41.8177604675293,-87.6755905151367,3670144,1589,313,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-09 06:49:17.985110,92.4276617079891,61.07157966252609,50.8256744025482,0.004651855169546131,4.0,-61.03,2.4157378735459294,-61.03,64.8956,80.0112,99.9105,0.6481,28.0267,14.5492,0
136940,npp,546,3224,56.8153190612793,41.8159675598145,-87.6758804321289,3670144,548,2562,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-09 08:29:47.926918,-70.46532118797118,52.90448698626799,44.955210119244555,0.010326695248046329,20.0,52.87,1.9513309067639726,52.82,54.9147,70.5818,94.5216,0.7347,44.7996,41.7407,0
137127,npp,2953,2726,49.1693725585938,41.817325592041,-87.6808776855469,3670144,2953,2188,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-10 08:11:02.949320,-72.96861872598414,36.10900636689226,31.467704441320066,0.004075355099505439,17.0,36.09,1.2937979144666532,36.09,47.8292,57.7628,77.492,0.8977,45.2125,44.1401,0
137322,npp,2259,2226,38.7443695068359,41.8180809020996,-87.6767120361328,3670144,2259,1784,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-11 07:52:16.198529,-77.69472599415089,11.134731477227966,9.849308054022174,0.0007896981023294412,14.0,11.12,1.015504800579495,11.18,40.9419,56.9684,73.184,0.9102,33.9088,35.2664,0
137512,npp,1537,1716,79.4160995483398,41.8201065063477,-87.6820297241211,3670176,1538,1303,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-12 07:33:25.859359,99.78343018394507,18.15386609107166,16.020221458653115,5.341681381183794e-06,11.0,-18.15,1.0442604737599883,-18.04,38.8985,50.9168,65.7163,1.0184,79.1459,80.8787,0
137701,npp,787,1201,71.2881164550781,41.8155670166016,-87.6795425415039,3670176,788,889,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-13 07:14:31.989381,96.51168091571883,41.65069121808266,36.06173813745308,6.186792325416611e-13,8.0,-41.63,1.4867838833500562,-41.56,48.843,64.9175,79.7421,0.7988,56.1394,56.9432,0
137713,npp,2612,3855,97.8452682495117,41.8194541931152,-87.6781768798828,3670176,2615,3091,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-13 08:54:38.802409,-66.06759496250207,66.65946509504572,54.4246069764306,1.2318764695944014e-05,24.0,66.59,3.1865100272627664,66.56,75.692,95.9099,112.8701,0.5407,52.4619,52.9009,0
138092,npp,1332,2893,45.9367256164551,41.8158302307129,-87.6802062988281,3670176,1333,2333,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-15 08:17:15.980039,-72.37938007569684,42.51772243030571,36.77203747466925,2.954586048154155e-20,18.0,42.49,1.4867838833500562,42.53,45.3154,57.9684,72.2438,0.8945,43.7621,41.0918,0
138282,npp,631,2392,37.7795791625977,41.8157730102539,-87.6764907836914,3670176,631,1934,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-16 07:58:29.227272,-75.61224542040775,20.319943885891963,17.914349309827976,1.436711539050528e-26,15.0,20.3,1.0837787002826917,20.4,39.6057,56.7616,75.7646,0.9135,34.3399,34.5135,0
138477,npp,2990,1884,87.0262451171875,41.8152847290039,-87.6820983886719,3670176,2990,1458,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-17 07:39:38.913352,95.53510955353688,8.756729002766637,7.74980862883,8.651326003445574e-29,12.0,-8.7,1.0,-8.47,39.1126,55.8667,76.3399,0.9282,83.0141,80.7763,0
138688,npp,950,4009,99.0996017456055,41.8181953430176,-87.6761169433594,3670176,952,3172,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-18 09:00:48.291555,-65.01888642834687,69.16947271717328,55.887937150284955,2.0560270140239483e-28,25.0,69.09,3.5496478698597698,69.06,74.3674,94.3518,118.0917,0.5496,53.1921,54.4639,0
138868,npp,1478,853,76.9336395263672,41.8188667297363,-87.6806259155273,3670176,1479,643,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-19 07:01:51.168675,94.6749722081875,52.77087880292732,44.84907148602774,8.541370105514681e-29,6.0,-52.75,1.9513309067639726,-52.67,54.4519,73.4277,88.1153,0.7062,53.6512,54.3304,0
138881,npp,335,3540,64.2308731079102,41.8147621154785,-87.6770248413086,3670176,340,2874,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-19 08:42:08.656025,-67.90039850207113,60.62612886384726,50.528082250022806,6.052844929931637e-30,22.0,60.57,2.4157378735459294,60.59,65.5401,81.2151,95.7234,0.6385,44.8239,41.0104,0
139658,npp,632,1544,36.3361778259277,41.8195419311523,-87.678825378418,3670176,632,1158,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-23 07:27:01.650353,98.17385210738182,27.044819510388542,23.749167295478887,5.0197372401541586e-17,10.0,-27.03,1.1367971201176101,-26.83,44.0505,58.5978,73.6293,0.8849,32.2718,32.1547,0
139851,npp,2943,1025,91.7842178344727,41.815788269043,-87.6830596923828,3670176,2941,753,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-24 07:08:06.006446,95.29310677683488,47.682391656574026,40.91406858851843,3.022346572573413e-10,7.0,-47.67,1.646109783506203,-47.51,52.6967,65.2827,86.263,0.7943,67.954,72.9049,0
139866,npp,1749,3697,65.2273101806641,41.8166389465332,-87.6789398193359,3670176,1751,2991,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-24 08:48:19.935535,-67.12522919354178,63.79426576884982,52.633106113280014,3.9088663772346266e-18,23.0,63.73,2.7445598364131496,63.73,68.6716,86.3465,102.506,0.6005,44.1596,39.1716,0
140045,npp,2152,511,81.0235061645508,41.819206237793,-87.675407409668,3670144,2152,310,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-25 06:49:08.585460,92.33464571363261,61.127194023276395,50.8604052751522,0.0006956225921879329,4.0,-61.1,2.5331140255951103,-61.03,64.8956,80.0112,99.9105,0.6481,52.2542,52.5106,0
140059,npp,1112,3220,50.67236328125,41.8184967041016,-87.6774673461914,3670176,1112,2559,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-25 08:29:38.527905,-70.35623220020719,52.806987558531624,44.87931786669117,2.0619595671893677e-11,20.0,52.76,1.9513309067639726,52.82,54.9147,70.5818,94.5216,0.7347,41.6515,37.2276,0
140245,npp,445,2723,43.4242172241211,41.8180809020996,-87.674690246582,3670176,445,2185,196611,3866787,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-26 08:10:53.560614,-72.88279251963988,36.00155236669313,31.376144295639417,0.0002917736699616145,17.0,35.96,1.2937979144666532,36.09,47.8292,57.7628,77.492,0.8977,40.772,38.9825,0
140430,npp,2822,2222,70.5063629150391,41.815071105957,-87.6819229125977,3670144,2822,1781,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-27 07:52:06.813182,-75.18526151903262,10.913329819937308,9.653617562624762,0.014200594446583588,14.0,10.89,1.015504800579495,11.18,40.9419,56.9684,73.184,0.9102,65.1858,64.1773,0
140620,npp,2098,1713,56.6332473754883,41.8150978088379,-87.6802291870117,3670144,2098,1300,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-28 07:33:16.507898,100.14463640786319,18.29913600371804,16.146541713466302,0.05260935687562758,11.0,-18.31,1.0442604737599883,-18.04,38.8985,50.9168,65.7163,1.0184,57.3287,57.6762,0
140820,npp,99,3851,87.7323455810547,41.8193321228027,-87.6779479980469,3670144,102,3088,196611,3866755,2803,usa_chicago_31_34,41.81666667,-87.67916667,31,34,usa_chicago,2012-09-29 08:54:29.457894,-66.20620352814986,66.60012248494611,54.386014952373706,0.06807319637931807,24.0,66.52,3.1865100272627664,66.56,75.692,95.9099,112.8701,0.5407,49.2882,47.4333,0
