lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.761,0.745,0.769
2,0.553,0.599,0.563
3,0.417,0.479,0.423
4,0.323,0.38,0.323
5,0.263,0.301,0.258
6,0.219,0.238,0.209
7,0.192,0.189,0.178
8,0.171,0.152,0.154
9,0.157,0.124,0.137
10,0.15,0.104,0.127
11,0.14,0.09,0.116
12,0.123,0.082,0.097
13,0.109,0.076,0.084
14,0.098,0.073,0.073
15,0.082,0.072,0.059
16,0.058,0.072,0.035
17,0.044,0.072,0.021
18,0.042,0.071,0.019
19,0.049,0.071,0.025
20,0.048,0.069,0.025
21,0.043,0.066,0.022
22,0.039,0.062,0.021
23,0.035,0.057,0.021
24,0.037,0.051,0.028
25,0.036,0.045,0.036
26,0.035,0.036,0.044
27,0.041,0.027,0.059
28,0.029,0.022,0.057
29,0.019,0.017,0.052
30,0.011,0.014,0.043
31,0.014,0.011,0.041
32,0.012,0.009,0.032
33,0.003,0.007,0.015
34,-0.01,0.005,-0.005
35,-0.014,0.002,-0.016
36,-0.016,-0.001,-0.023
37,-0.017,-0.004,-0.028
38,-0.016,-0.007,-0.03
39,-0.012,-0.01,-0.028
40,-0.01,-0.012,-0.029
41,-0.008,-0.014,-0.029
42,0.003,-0.014,-0.02
43,0.009,-0.014,-0.014
44,0.014,-0.013,-0.008
45,0.002,-0.012,-0.019
46,-0.008,-0.01,-0.027
47,-0.017,-0.009,-0.034
48,-0.024,-0.007,-0.041
49,-0.026,-0.004,-0.042
50,-0.022,-0.001,-0.038
51,-0.016,0.002,-0.03
52,-0.011,0.005,-0.021
53,-0.004,0.007,-0.007
54,-0.001,0.009,0.004
55,0.008,0.01,0.019
56,0.022,0.011,0.041
57,0.036,0.011,0.061
58,0.038,0.01,0.068
59,0.033,0.008,0.066
60,0.02,0.006,0.053
61,0.009,0.005,0.037
62,0.007,0.003,0.028
63,-0.002,0.002,0.012
64,-0.004,0.001,0.002
65,-0.003,-0.001,-0.005
66,-0.003,-0.004,-0.009
67,-0.008,-0.007,-0.017
68,-0.017,-0.011,-0.027
69,-0.023,-0.015,-0.034
70,-0.024,-0.02,-0.035
71,-0.028,-0.025,-0.036
72,-0.04,-0.029,-0.046
73,-0.048,-0.033,-0.053
74,-0.048,-0.037,-0.051
75,-0.042,-0.04,-0.044
76,-0.041,-0.042,-0.044
77,-0.039,-0.043,-0.044
78,-0.034,-0.043,-0.039
79,-0.03,-0.043,-0.034
80,-0.027,-0.042,-0.028
81,-0.024,-0.04,-0.023
82,-0.03,-0.038,-0.024
83,-0.044,-0.035,-0.033
84,-0.047,-0.032,-0.031
85,-0.045,-0.03,-0.022
86,-0.045,-0.027,-0.016
87,-0.038,-0.024,-0.003
88,-0.024,-0.021,0.014
89,-0.006,-0.017,0.031
90,0.004,-0.014,0.037
91,-0.005,-0.01,0.023
92,-0.007,-0.006,0.014
93,-0.004,-0.002,0.009
94,-0.001,0.001,0.004
95,0.005,0.005,0.004
96,0.012,0.008,0.006
97,0.021,0.011,0.012
98,0.019,0.014,0.007
99,0.01,0.017,-0.002
100,0.008,0.019,-0.005
101,0.022,0.021,0.009
102,0.033,0.022,0.021
103,0.033,0.023,0.022
104,0.015,0.023,0.006
105,0.005,0.023,-0.002
106,0.007,0.021,-0.001
107,0.013,0.018,0.006
108,0.025,0.015,0.019
109,0.031,0.013,0.026
110,0.031,0.01,0.027
111,0.02,0.007,0.02
112,0.013,0.005,0.017
113,0.005,0.003,0.014
114,-0.004,0.001,0.011
115,-0.013,-0.001,0.009
116,-0.013,-0.003,0.014
117,-0.008,-0.005,0.023
118,-0.012,-0.006,0.021
119,-0.014,-0.007,0.017
120,-0.019,-0.007,0.009
121,-0.02,-0.008,0.0
122,-0.014,-0.009,-0.002
123,-0.006,-0.009,-0.002
124,-0.006,-0.01,-0.009
125,-0.009,-0.01,-0.017
126,-0.012,-0.01,-0.025
127,-0.011,-0.01,-0.028
128,-0.001,-0.01,-0.021
129,0.006,-0.01,-0.015
130,0.003,-0.009,-0.018
131,-0.006,-0.008,-0.026
132,-0.004,-0.006,-0.022
133,-0.003,-0.004,-0.019
134,0.003,-0.003,-0.012
135,-0.0,-0.003,-0.013
136,-0.014,-0.004,-0.026
137,-0.012,-0.006,-0.024
138,-0.014,-0.008,-0.026
139,-0.015,-0.01,-0.025
140,-0.02,-0.011,-0.028
141,-0.023,-0.013,-0.026
142,-0.023,-0.016,-0.021
143,-0.015,-0.019,-0.008
144,-0.007,-0.021,0.005
145,-0.013,-0.023,0.005
146,-0.017,-0.025,0.005
147,-0.018,-0.027,0.008
148,-0.025,-0.03,0.003
149,-0.024,-0.033,0.003
150,-0.03,-0.037,-0.008
151,-0.045,-0.04,-0.03
152,-0.061,-0.044,-0.052
153,-0.061,-0.047,-0.058
154,-0.062,-0.05,-0.064
155,-0.062,-0.054,-0.068
156,-0.061,-0.057,-0.071
157,-0.054,-0.06,-0.067
158,-0.055,-0.063,-0.071
159,-0.045,-0.065,-0.064
160,-0.046,-0.067,-0.066
161,-0.062,-0.068,-0.08
162,-0.072,-0.069,-0.088
163,-0.078,-0.069,-0.092
164,-0.078,-0.069,-0.089
165,-0.071,-0.069,-0.082
166,-0.077,-0.069,-0.086
167,-0.088,-0.068,-0.095
168,-0.087,-0.067,-0.092
169,-0.08,-0.066,-0.082
170,-0.066,-0.065,-0.064
171,-0.056,-0.063,-0.049
172,-0.046,-0.062,-0.034
173,-0.042,-0.061,-0.025
174,-0.042,-0.059,-0.018
175,-0.051,-0.058,-0.021
176,-0.052,-0.057,-0.018
177,-0.047,-0.055,-0.011
178,-0.044,-0.053,-0.009
179,-0.044,-0.049,-0.013
180,-0.038,-0.046,-0.016
181,-0.045,-0.041,-0.031
182,-0.057,-0.036,-0.05
183,-0.059,-0.032,-0.058
184,-0.057,-0.028,-0.061
185,-0.047,-0.026,-0.054
186,-0.033,-0.024,-0.044
187,-0.022,-0.023,-0.036
188,-0.019,-0.023,-0.036
189,-0.015,-0.022,-0.034
190,-0.005,-0.021,-0.026
191,-0.011,-0.022,-0.032
192,-0.01,-0.022,-0.032
193,-0.014,-0.022,-0.034
194,-0.002,-0.022,-0.023
195,-0.004,-0.022,-0.025
196,-0.008,-0.023,-0.028
197,-0.016,-0.023,-0.034
198,-0.015,-0.023,-0.029
199,-0.013,-0.023,-0.023
200,-0.03,-0.023,-0.034
201,-0.039,-0.022,-0.038
202,-0.046,-0.022,-0.039
203,-0.054,-0.022,-0.042
204,-0.053,-0.022,-0.036
205,-0.051,-0.023,-0.03
206,-0.039,-0.024,-0.014
207,-0.026,-0.025,-0.0
208,-0.017,-0.026,0.009
209,-0.003,-0.025,0.021
210,-0.005,-0.024,0.015
211,-0.011,-0.022,0.003
212,-0.011,-0.02,-0.003
213,-0.008,-0.017,-0.006
214,-0.0,-0.014,-0.003
215,0.008,-0.011,0.002
216,0.004,-0.008,-0.005
217,-0.001,-0.006,-0.012
218,-0.005,-0.004,-0.017
219,-0.007,-0.003,-0.02
220,-0.018,-0.002,-0.033
221,-0.02,-0.001,-0.036
222,-0.022,-0.001,-0.038
223,-0.021,0.0,-0.038
224,-0.015,0.001,-0.032
225,0.001,0.001,-0.016
226,0.007,0.002,-0.008
227,0.017,0.003,0.003
228,0.024,0.005,0.013
229,0.027,0.006,0.021
230,0.03,0.008,0.03
231,0.018,0.011,0.024
232,0.012,0.014,0.025
233,0.007,0.018,0.027
234,0.001,0.021,0.027
235,-0.003,0.023,0.027
236,-0.001,0.024,0.031
237,0.01,0.024,0.042
238,0.027,0.024,0.056
239,0.039,0.024,0.06
240,0.045,0.023,0.059
241,0.047,0.022,0.052
242,0.041,0.021,0.04
243,0.035,0.02,0.029
244,0.026,0.019,0.017
245,0.02,0.018,0.008
246,0.012,0.017,-0.003
247,0.013,0.017,-0.004
248,0.009,0.017,-0.01
249,0.007,0.018,-0.014
250,0.006,0.018,-0.015
251,0.011,0.018,-0.009
252,0.011,0.017,-0.007
253,0.006,0.016,-0.009
254,-0.002,0.015,-0.016
255,-0.011,0.014,-0.024
256,-0.006,0.013,-0.018
257,0.012,0.011,0.001
258,0.03,0.01,0.021
259,0.042,0.009,0.035
260,0.037,0.008,0.036
261,0.035,0.007,0.038
262,0.027,0.007,0.037
263,0.011,0.007,0.028
264,-0.002,0.006,0.021
265,-0.007,0.004,0.021
266,-0.008,0.002,0.022
267,-0.008,-0.001,0.022
268,-0.008,-0.003,0.019
269,-0.008,-0.005,0.014
270,-0.016,-0.005,-0.001
271,-0.014,-0.005,-0.008
272,-0.001,-0.003,-0.002
273,0.006,-0.002,-0.0
274,0.001,0.0,-0.009
275,-0.001,0.002,-0.015
276,-0.002,0.003,-0.02
277,-0.008,0.004,-0.026
278,-0.013,0.004,-0.032
279,-0.002,0.006,-0.021
280,0.004,0.008,-0.015
281,0.008,0.011,-0.011
282,0.014,0.014,-0.005
283,0.018,0.018,-0.001
284,0.028,0.02,0.01
285,0.036,0.022,0.018
286,0.048,0.023,0.032
287,0.053,0.024,0.039
288,0.049,0.024,0.04
289,0.044,0.024,0.039
290,0.029,0.023,0.03
291,0.021,0.023,0.028
292,0.006,0.022,0.021
293,-0.012,0.022,0.009
294,-0.021,0.021,0.007
295,-0.015,0.02,0.017
296,-0.002,0.019,0.033
297,0.016,0.019,0.05
298,0.029,0.017,0.059
299,0.041,0.015,0.066
300,0.041,0.012,0.058
301,0.025,0.01,0.035
302,0.01,0.008,0.012
303,0.001,0.006,-0.002
304,0.001,0.005,-0.007
305,0.003,0.002,-0.008
306,0.005,-0.001,-0.007
307,0.007,-0.003,-0.006
308,0.003,-0.004,-0.011
309,0.001,-0.004,-0.014
310,-0.004,-0.003,-0.02
311,-0.003,-0.001,-0.018
312,-0.001,0.0,-0.017
313,0.006,0.001,-0.009
314,-0.001,0.002,-0.016
315,-0.012,0.003,-0.025
316,-0.02,0.003,-0.031
317,-0.011,0.004,-0.021
318,-0.003,0.005,-0.01
319,0.004,0.007,0.001
320,0.005,0.01,0.006
321,0.009,0.014,0.017
322,0.016,0.019,0.031
323,0.024,0.023,0.047
324,0.03,0.026,0.058
325,0.031,0.029,0.061
326,0.041,0.032,0.072
327,0.057,0.034,0.083
328,0.075,0.036,0.093
329,0.08,0.037,0.09
330,0.042,0.039,0.046
331,0.026,0.04,0.021
332,0.013,0.04,0.003
333,0.01,0.039,-0.005
334,0.016,0.037,-0.003
335,0.019,0.036,-0.003
336,0.032,0.034,0.006
337,0.036,0.033,0.008
338,0.033,0.031,0.002
339,0.044,0.028,0.011
340,0.039,0.024,0.007
341,0.029,0.02,-0.002
342,0.025,0.017,-0.004
343,0.015,0.014,-0.012
344,0.002,0.011,-0.022
345,0.001,0.008,-0.021
346,0.002,0.006,-0.016
347,0.006,0.005,-0.008
348,0.001,0.004,-0.009
349,-0.001,0.004,-0.006
350,0.004,0.004,0.005
351,0.005,0.005,0.013
352,0.003,0.006,0.02
353,0.005,0.006,0.029
354,0.008,0.005,0.037
355,0.006,0.004,0.037
356,0.007,0.003,0.035
357,0.002,0.003,0.024
358,-0.005,0.004,0.012
359,-0.005,0.006,0.004
360,-0.003,0.008,-0.001
361,0.005,0.01,0.002
362,0.016,0.012,0.008
363,0.027,0.013,0.014
364,0.032,0.014,0.015
365,0.03,0.014,0.01
366,0.024,0.013,0.002
367,0.016,0.013,-0.007
368,0.011,0.013,-0.014
369,0.011,0.014,-0.015
370,0.014,0.015,-0.014
371,0.012,0.017,-0.017
372,0.012,0.02,-0.016
373,0.022,0.022,-0.007
374,0.022,0.025,-0.005
375,0.024,0.028,-0.0
376,0.029,0.031,0.009
377,0.033,0.034,0.018
378,0.03,0.037,0.021
379,0.032,0.041,0.031
380,0.035,0.044,0.042
381,0.034,0.047,0.048
382,0.035,0.05,0.055
383,0.044,0.053,0.068
384,0.063,0.056,0.087
385,0.071,0.058,0.092
386,0.079,0.06,0.094
387,0.085,0.062,0.092
388,0.089,0.062,0.088
389,0.081,0.062,0.075
390,0.069,0.062,0.058
391,0.052,0.06,0.038
392,0.037,0.057,0.021
393,0.038,0.052,0.02
394,0.037,0.047,0.018
395,0.031,0.039,0.011
396,0.023,0.03,0.003
397,0.015,0.019,-0.006
398,0.006,0.006,-0.015
399,-0.006,-0.01,-0.026
400,-0.017,-0.028,-0.038
