lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.707,0.72,0.725
2,0.503,0.573,0.53
3,0.383,0.456,0.412
4,0.31,0.363,0.334
5,0.28,0.292,0.296
6,0.267,0.239,0.274
7,0.237,0.201,0.237
8,0.198,0.175,0.193
9,0.18,0.158,0.172
10,0.175,0.15,0.165
11,0.178,0.147,0.168
12,0.16,0.149,0.151
13,0.156,0.153,0.149
14,0.156,0.159,0.149
15,0.165,0.165,0.156
16,0.172,0.171,0.163
17,0.172,0.176,0.164
18,0.161,0.18,0.153
19,0.152,0.181,0.146
20,0.167,0.181,0.162
21,0.183,0.179,0.18
22,0.176,0.175,0.176
23,0.163,0.168,0.171
24,0.162,0.16,0.177
25,0.146,0.151,0.169
26,0.134,0.137,0.167
27,0.13,0.127,0.169
28,0.117,0.119,0.159
29,0.09,0.113,0.134
30,0.082,0.108,0.125
31,0.086,0.102,0.126
32,0.083,0.096,0.12
33,0.08,0.09,0.111
34,0.059,0.085,0.084
35,0.05,0.081,0.067
36,0.052,0.077,0.059
37,0.071,0.073,0.071
38,0.088,0.071,0.086
39,0.086,0.07,0.082
40,0.079,0.069,0.075
41,0.088,0.07,0.083
42,0.091,0.071,0.084
43,0.084,0.072,0.077
44,0.081,0.074,0.073
45,0.083,0.078,0.075
46,0.086,0.082,0.078
47,0.089,0.085,0.08
48,0.091,0.088,0.081
49,0.081,0.091,0.072
50,0.067,0.093,0.06
51,0.061,0.095,0.058
52,0.078,0.095,0.079
53,0.086,0.095,0.095
54,0.095,0.094,0.113
55,0.104,0.094,0.132
56,0.097,0.092,0.133
57,0.092,0.089,0.131
58,0.102,0.085,0.14
59,0.108,0.08,0.144
60,0.092,0.076,0.128
61,0.079,0.072,0.114
62,0.077,0.069,0.109
63,0.075,0.065,0.101
64,0.068,0.061,0.084
65,0.058,0.056,0.063
66,0.058,0.052,0.054
67,0.047,0.047,0.039
68,0.032,0.043,0.022
69,0.01,0.04,0.001
70,0.007,0.037,-0.003
71,0.017,0.034,0.005
72,0.015,0.031,0.003
73,0.012,0.027,0.001
74,0.024,0.022,0.012
75,0.024,0.019,0.013
76,0.012,0.017,0.002
77,0.013,0.016,0.002
78,0.007,0.016,-0.005
79,0.031,0.015,0.019
80,0.051,0.014,0.039
81,0.042,0.014,0.032
82,0.032,0.013,0.028
83,0.021,0.012,0.024
84,0.009,0.01,0.019
85,-0.002,0.008,0.016
86,0.001,0.005,0.023
87,0.004,0.003,0.029
88,0.002,0.001,0.029
89,-0.002,-0.002,0.026
90,-0.017,-0.005,0.011
91,-0.023,-0.007,0.003
92,-0.029,-0.01,-0.006
93,-0.027,-0.013,-0.01
94,-0.016,-0.016,-0.009
95,-0.005,-0.018,-0.005
96,-0.007,-0.019,-0.012
97,-0.006,-0.022,-0.015
98,-0.026,-0.024,-0.036
99,-0.04,-0.025,-0.049
100,-0.038,-0.026,-0.049
101,-0.033,-0.026,-0.044
102,-0.021,-0.025,-0.033
103,-0.019,-0.024,-0.031
104,-0.021,-0.023,-0.034
105,-0.025,-0.023,-0.04
106,-0.012,-0.025,-0.027
107,-0.016,-0.026,-0.03
108,-0.022,-0.028,-0.035
109,-0.027,-0.029,-0.04
110,-0.024,-0.03,-0.035
111,-0.04,-0.032,-0.047
112,-0.04,-0.033,-0.042
113,-0.041,-0.035,-0.034
114,-0.048,-0.037,-0.033
115,-0.04,-0.039,-0.021
116,-0.038,-0.041,-0.017
117,-0.043,-0.043,-0.02
118,-0.039,-0.044,-0.017
119,-0.035,-0.045,-0.013
120,-0.035,-0.047,-0.016
121,-0.04,-0.048,-0.025
122,-0.06,-0.051,-0.05
123,-0.068,-0.053,-0.065
124,-0.074,-0.055,-0.078
125,-0.076,-0.057,-0.086
126,-0.057,-0.057,-0.072
127,-0.047,-0.058,-0.062
128,-0.036,-0.058,-0.052
129,-0.037,-0.058,-0.054
130,-0.051,-0.057,-0.068
131,-0.065,-0.057,-0.083
132,-0.067,-0.057,-0.086
133,-0.07,-0.058,-0.09
134,-0.057,-0.058,-0.078
135,-0.055,-0.057,-0.075
136,-0.055,-0.056,-0.074
137,-0.058,-0.055,-0.077
138,-0.059,-0.054,-0.079
139,-0.053,-0.054,-0.074
140,-0.059,-0.054,-0.078
141,-0.056,-0.053,-0.069
142,-0.058,-0.052,-0.065
143,-0.052,-0.052,-0.053
144,-0.047,-0.052,-0.044
145,-0.042,-0.052,-0.037
146,-0.04,-0.053,-0.034
147,-0.042,-0.055,-0.036
148,-0.054,-0.056,-0.047
149,-0.053,-0.056,-0.046
150,-0.061,-0.056,-0.055
151,-0.06,-0.055,-0.057
152,-0.06,-0.054,-0.061
153,-0.067,-0.053,-0.075
154,-0.05,-0.053,-0.066
155,-0.035,-0.053,-0.057
156,-0.047,-0.053,-0.069
157,-0.069,-0.052,-0.088
158,-0.079,-0.052,-0.096
159,-0.068,-0.051,-0.086
160,-0.053,-0.05,-0.07
161,-0.039,-0.05,-0.057
162,-0.038,-0.049,-0.056
163,-0.043,-0.049,-0.061
164,-0.059,-0.049,-0.079
165,-0.055,-0.05,-0.079
166,-0.045,-0.05,-0.072
167,-0.04,-0.051,-0.065
168,-0.042,-0.051,-0.068
169,-0.032,-0.051,-0.058
170,-0.038,-0.052,-0.06
171,-0.048,-0.054,-0.064
172,-0.056,-0.056,-0.065
173,-0.061,-0.058,-0.064
174,-0.073,-0.059,-0.071
175,-0.07,-0.061,-0.068
176,-0.06,-0.062,-0.057
177,-0.068,-0.063,-0.064
178,-0.064,-0.064,-0.06
179,-0.075,-0.064,-0.071
180,-0.08,-0.065,-0.079
181,-0.078,-0.067,-0.079
182,-0.062,-0.069,-0.069
183,-0.067,-0.069,-0.081
184,-0.072,-0.069,-0.093
185,-0.074,-0.068,-0.098
186,-0.068,-0.068,-0.092
187,-0.054,-0.068,-0.079
188,-0.056,-0.069,-0.079
189,-0.057,-0.069,-0.079
190,-0.072,-0.067,-0.092
191,-0.066,-0.065,-0.087
192,-0.055,-0.063,-0.078
193,-0.055,-0.063,-0.077
194,-0.063,-0.062,-0.086
195,-0.059,-0.062,-0.083
196,-0.064,-0.062,-0.089
197,-0.076,-0.062,-0.101
198,-0.071,-0.063,-0.096
199,-0.076,-0.063,-0.098
200,-0.075,-0.064,-0.093
201,-0.066,-0.065,-0.078
202,-0.065,-0.066,-0.071
203,-0.063,-0.068,-0.065
204,-0.063,-0.069,-0.063
205,-0.054,-0.071,-0.053
206,-0.061,-0.072,-0.06
207,-0.072,-0.072,-0.068
208,-0.071,-0.073,-0.066
209,-0.06,-0.073,-0.056
210,-0.069,-0.073,-0.066
211,-0.073,-0.073,-0.074
212,-0.083,-0.074,-0.09
213,-0.09,-0.075,-0.104
214,-0.098,-0.076,-0.118
215,-0.082,-0.076,-0.105
216,-0.066,-0.076,-0.087
217,-0.074,-0.075,-0.093
218,-0.077,-0.074,-0.095
219,-0.08,-0.073,-0.096
220,-0.069,-0.073,-0.087
221,-0.078,-0.073,-0.096
222,-0.073,-0.073,-0.091
223,-0.055,-0.072,-0.075
224,-0.059,-0.07,-0.078
225,-0.056,-0.068,-0.076
226,-0.059,-0.067,-0.078
227,-0.076,-0.066,-0.092
228,-0.074,-0.064,-0.09
229,-0.063,-0.063,-0.075
230,-0.068,-0.061,-0.073
231,-0.07,-0.059,-0.069
232,-0.066,-0.057,-0.061
233,-0.053,-0.056,-0.048
234,-0.042,-0.054,-0.036
235,-0.044,-0.054,-0.036
236,-0.047,-0.053,-0.038
237,-0.056,-0.053,-0.045
238,-0.061,-0.052,-0.05
239,-0.062,-0.052,-0.052
240,-0.066,-0.051,-0.059
241,-0.061,-0.051,-0.061
242,-0.048,-0.053,-0.055
243,-0.036,-0.055,-0.05
244,-0.034,-0.057,-0.052
245,-0.054,-0.058,-0.071
246,-0.055,-0.06,-0.072
247,-0.063,-0.06,-0.079
248,-0.052,-0.059,-0.069
249,-0.042,-0.058,-0.06
250,-0.041,-0.056,-0.06
251,-0.051,-0.055,-0.069
252,-0.064,-0.053,-0.08
253,-0.071,-0.05,-0.086
254,-0.077,-0.048,-0.09
255,-0.069,-0.045,-0.08
256,-0.059,-0.042,-0.07
257,-0.044,-0.038,-0.055
258,-0.044,-0.034,-0.052
259,-0.045,-0.031,-0.047
260,-0.047,-0.029,-0.04
261,-0.028,-0.027,-0.014
262,-0.018,-0.026,0.001
263,-0.004,-0.025,0.017
264,0.016,-0.023,0.036
265,0.023,-0.022,0.042
266,0.018,-0.02,0.037
267,0.005,-0.019,0.024
268,-0.012,-0.018,0.006
269,-0.016,-0.018,-0.002
270,-0.026,-0.018,-0.016
271,-0.041,-0.018,-0.036
272,-0.047,-0.018,-0.049
273,-0.038,-0.017,-0.047
274,-0.038,-0.018,-0.051
275,-0.029,-0.018,-0.042
276,-0.024,-0.019,-0.036
277,-0.021,-0.02,-0.032
278,-0.023,-0.02,-0.034
279,-0.029,-0.019,-0.04
280,-0.032,-0.018,-0.044
281,-0.023,-0.016,-0.035
282,-0.008,-0.014,-0.019
283,0.004,-0.012,-0.007
284,0.007,-0.01,-0.002
285,0.007,-0.008,0.002
286,0.001,-0.004,-0.001
287,0.003,-0.001,0.004
288,0.007,0.002,0.012
289,0.006,0.005,0.016
290,0.006,0.006,0.024
291,-0.001,0.005,0.023
292,-0.001,0.003,0.028
293,-0.006,-0.0,0.026
294,0.003,-0.004,0.035
295,0.003,-0.008,0.035
296,-0.009,-0.012,0.022
297,-0.006,-0.015,0.025
298,-0.005,-0.018,0.022
299,-0.019,-0.021,0.002
300,-0.027,-0.023,-0.014
301,-0.025,-0.024,-0.02
302,-0.029,-0.025,-0.029
303,-0.034,-0.024,-0.036
304,-0.028,-0.024,-0.03
305,-0.022,-0.022,-0.023
306,-0.018,-0.02,-0.02
307,-0.033,-0.016,-0.035
308,-0.035,-0.012,-0.038
309,-0.036,-0.009,-0.04
310,-0.027,-0.005,-0.033
311,-0.012,-0.001,-0.019
312,0.007,0.003,-0.001
313,0.007,0.008,-0.001
314,0.029,0.013,0.021
315,0.051,0.018,0.043
316,0.061,0.022,0.055
317,0.054,0.026,0.052
318,0.046,0.031,0.053
319,0.034,0.036,0.051
320,0.036,0.04,0.063
321,0.044,0.043,0.079
322,0.054,0.047,0.093
323,0.056,0.05,0.096
324,0.028,0.052,0.072
325,0.027,0.055,0.068
326,0.033,0.057,0.072
327,0.045,0.058,0.079
328,0.061,0.059,0.088
329,0.061,0.06,0.081
330,0.058,0.061,0.069
331,0.057,0.061,0.059
332,0.068,0.061,0.062
333,0.078,0.062,0.068
334,0.076,0.063,0.064
335,0.066,0.065,0.056
336,0.068,0.068,0.057
337,0.075,0.071,0.064
338,0.077,0.074,0.066
339,0.096,0.078,0.084
340,0.094,0.082,0.082
341,0.078,0.084,0.068
342,0.062,0.086,0.055
343,0.068,0.088,0.063
344,0.088,0.089,0.082
345,0.087,0.091,0.082
346,0.074,0.092,0.073
347,0.077,0.093,0.08
348,0.086,0.091,0.097
349,0.093,0.089,0.114
350,0.111,0.087,0.139
351,0.098,0.086,0.134
352,0.096,0.084,0.137
353,0.094,0.083,0.137
354,0.103,0.082,0.146
355,0.091,0.079,0.131
356,0.093,0.078,0.129
357,0.07,0.076,0.104
358,0.071,0.074,0.099
359,0.061,0.072,0.081
360,0.067,0.071,0.077
361,0.077,0.069,0.078
362,0.053,0.069,0.049
363,0.046,0.069,0.04
364,0.058,0.07,0.052
365,0.064,0.072,0.059
366,0.061,0.074,0.059
367,0.07,0.078,0.067
368,0.069,0.082,0.067
369,0.076,0.087,0.073
370,0.091,0.091,0.087
371,0.111,0.094,0.108
372,0.119,0.098,0.116
373,0.108,0.102,0.108
374,0.106,0.105,0.108
375,0.105,0.107,0.108
376,0.1,0.11,0.106
377,0.118,0.113,0.129
378,0.131,0.115,0.151
379,0.136,0.116,0.164
380,0.13,0.117,0.165
381,0.133,0.118,0.172
382,0.134,0.119,0.175
383,0.126,0.119,0.168
384,0.116,0.118,0.158
385,0.122,0.117,0.161
386,0.102,0.116,0.137
387,0.083,0.115,0.113
388,0.081,0.114,0.103
389,0.075,0.112,0.088
390,0.079,0.111,0.084
391,0.102,0.11,0.098
392,0.115,0.109,0.105
393,0.125,0.109,0.111
394,0.135,0.109,0.121
395,0.138,0.111,0.124
396,0.133,0.113,0.121
397,0.132,0.117,0.122
398,0.136,0.122,0.126
399,0.124,0.129,0.115
400,0.103,0.139,0.095
