lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.78,0.76,0.802
2,0.599,0.617,0.63
3,0.445,0.498,0.476
4,0.336,0.4,0.358
5,0.261,0.32,0.27
6,0.219,0.256,0.209
7,0.205,0.205,0.176
8,0.184,0.167,0.141
9,0.159,0.138,0.105
10,0.154,0.117,0.092
11,0.15,0.103,0.083
12,0.138,0.095,0.071
13,0.139,0.091,0.07
14,0.12,0.09,0.05
15,0.113,0.091,0.044
16,0.096,0.094,0.029
17,0.1,0.097,0.035
18,0.094,0.101,0.032
19,0.086,0.105,0.028
20,0.079,0.109,0.027
21,0.079,0.111,0.037
22,0.082,0.113,0.051
23,0.073,0.114,0.06
24,0.077,0.114,0.085
25,0.089,0.113,0.119
26,0.101,0.109,0.153
27,0.113,0.106,0.185
28,0.116,0.103,0.203
29,0.112,0.1,0.209
30,0.101,0.098,0.201
31,0.091,0.095,0.183
32,0.086,0.092,0.163
33,0.09,0.089,0.146
34,0.093,0.085,0.127
35,0.088,0.08,0.1
36,0.078,0.075,0.068
37,0.076,0.07,0.048
38,0.072,0.063,0.03
39,0.066,0.055,0.014
40,0.057,0.047,-0.001
41,0.043,0.04,-0.019
42,0.045,0.033,-0.021
43,0.034,0.027,-0.033
44,0.021,0.022,-0.044
45,0.004,0.018,-0.057
46,-0.007,0.016,-0.064
47,-0.014,0.013,-0.065
48,-0.015,0.012,-0.061
49,-0.014,0.011,-0.053
50,-0.009,0.011,-0.039
51,-0.003,0.012,-0.021
52,0.008,0.013,0.005
53,0.023,0.015,0.038
54,0.032,0.017,0.067
55,0.033,0.018,0.086
56,0.033,0.02,0.102
57,0.03,0.022,0.114
58,0.031,0.024,0.126
59,0.042,0.026,0.14
60,0.052,0.028,0.146
61,0.057,0.029,0.138
62,0.055,0.03,0.117
63,0.039,0.031,0.08
64,0.03,0.031,0.048
65,0.018,0.031,0.015
66,0.005,0.029,-0.015
67,0.001,0.028,-0.033
68,0.006,0.025,-0.041
69,0.01,0.021,-0.046
70,0.015,0.018,-0.048
71,0.021,0.016,-0.045
72,0.024,0.015,-0.042
73,0.024,0.014,-0.039
74,0.017,0.014,-0.041
75,0.006,0.015,-0.046
76,0.004,0.016,-0.043
77,0.015,0.018,-0.029
78,0.025,0.021,-0.016
79,0.03,0.023,-0.006
80,0.03,0.026,0.003
81,0.03,0.029,0.015
82,0.028,0.032,0.03
83,0.021,0.036,0.041
84,0.031,0.039,0.068
85,0.034,0.041,0.091
86,0.033,0.042,0.108
87,0.035,0.041,0.124
88,0.045,0.04,0.141
89,0.052,0.037,0.148
90,0.057,0.034,0.144
91,0.05,0.03,0.123
92,0.038,0.025,0.094
93,0.024,0.02,0.06
94,0.008,0.013,0.025
95,0.007,0.006,0.005
96,0.008,-0.001,-0.011
97,0.002,-0.009,-0.03
98,-0.004,-0.016,-0.047
99,-0.017,-0.023,-0.066
100,-0.03,-0.029,-0.082
101,-0.038,-0.034,-0.092
102,-0.049,-0.037,-0.1
103,-0.055,-0.04,-0.103
104,-0.059,-0.042,-0.102
105,-0.061,-0.044,-0.1
106,-0.06,-0.044,-0.096
107,-0.055,-0.043,-0.089
108,-0.05,-0.041,-0.083
109,-0.05,-0.037,-0.078
110,-0.044,-0.031,-0.064
111,-0.037,-0.025,-0.046
112,-0.027,-0.019,-0.021
113,-0.013,-0.012,0.012
114,0.005,-0.006,0.049
115,0.015,-0.0,0.077
116,0.024,0.005,0.099
117,0.035,0.01,0.12
118,0.039,0.014,0.131
119,0.036,0.017,0.126
120,0.027,0.019,0.109
121,0.019,0.021,0.085
122,0.014,0.02,0.061
123,0.008,0.019,0.035
124,0.022,0.016,0.028
125,0.017,0.012,0.005
126,0.014,0.008,-0.012
127,0.013,0.003,-0.025
128,0.001,-0.003,-0.045
129,-0.003,-0.008,-0.054
130,-0.026,-0.014,-0.076
131,-0.034,-0.019,-0.084
132,-0.037,-0.023,-0.087
133,-0.043,-0.026,-0.092
134,-0.043,-0.029,-0.091
135,-0.031,-0.032,-0.078
136,-0.033,-0.033,-0.078
137,-0.033,-0.034,-0.077
138,-0.039,-0.034,-0.078
139,-0.037,-0.033,-0.069
140,-0.046,-0.031,-0.066
141,-0.033,-0.028,-0.039
142,-0.023,-0.026,-0.011
143,-0.016,-0.023,0.014
144,-0.018,-0.021,0.031
145,-0.011,-0.019,0.053
146,-0.01,-0.017,0.07
147,-0.012,-0.015,0.077
148,-0.013,-0.015,0.077
149,-0.01,-0.014,0.074
150,-0.012,-0.016,0.059
151,-0.011,-0.018,0.042
152,-0.012,-0.021,0.023
153,-0.017,-0.025,-0.001
154,-0.033,-0.03,-0.032
155,-0.038,-0.035,-0.052
156,-0.04,-0.041,-0.065
157,-0.039,-0.047,-0.075
158,-0.039,-0.053,-0.083
159,-0.04,-0.058,-0.089
160,-0.048,-0.062,-0.101
161,-0.064,-0.067,-0.117
162,-0.079,-0.07,-0.132
163,-0.092,-0.073,-0.141
164,-0.096,-0.074,-0.141
165,-0.096,-0.075,-0.138
166,-0.093,-0.073,-0.131
167,-0.086,-0.071,-0.119
168,-0.08,-0.068,-0.105
169,-0.075,-0.064,-0.089
170,-0.07,-0.06,-0.07
171,-0.06,-0.056,-0.044
172,-0.044,-0.052,-0.012
173,-0.041,-0.047,0.009
174,-0.037,-0.043,0.028
175,-0.029,-0.038,0.047
176,-0.025,-0.032,0.06
177,-0.013,-0.028,0.077
178,-0.009,-0.025,0.074
179,-0.007,-0.023,0.066
180,-0.001,-0.021,0.056
181,0.001,-0.02,0.04
182,-0.009,-0.019,0.013
183,-0.018,-0.019,-0.013
184,-0.026,-0.02,-0.035
185,-0.028,-0.022,-0.051
186,-0.036,-0.024,-0.068
187,-0.036,-0.026,-0.077
188,-0.035,-0.029,-0.08
189,-0.044,-0.032,-0.091
190,-0.05,-0.034,-0.097
191,-0.053,-0.036,-0.102
192,-0.042,-0.037,-0.094
193,-0.035,-0.037,-0.087
194,-0.027,-0.037,-0.08
195,-0.031,-0.036,-0.083
196,-0.033,-0.035,-0.082
197,-0.039,-0.033,-0.084
198,-0.042,-0.031,-0.077
199,-0.043,-0.029,-0.065
200,-0.025,-0.025,-0.035
201,-0.003,-0.021,0.002
202,0.003,-0.016,0.026
203,0.005,-0.012,0.047
204,-0.003,-0.007,0.056
205,-0.014,-0.003,0.06
206,-0.013,-0.0,0.07
207,-0.005,0.002,0.075
208,-0.002,0.004,0.07
209,0.002,0.006,0.062
210,0.009,0.007,0.056
211,0.019,0.008,0.051
212,0.019,0.008,0.034
213,0.011,0.007,0.011
214,0.008,0.006,-0.006
215,0.007,0.005,-0.02
216,-0.001,0.004,-0.036
217,0.01,0.003,-0.033
218,0.005,0.002,-0.042
219,0.01,0.0,-0.043
220,0.009,-0.001,-0.049
221,0.0,-0.003,-0.061
222,-0.012,-0.005,-0.075
223,-0.018,-0.006,-0.081
224,-0.03,-0.007,-0.089
225,-0.025,-0.009,-0.079
226,-0.022,-0.01,-0.069
227,-0.016,-0.012,-0.054
228,-0.01,-0.014,-0.038
229,-0.017,-0.017,-0.028
230,-0.016,-0.019,-0.01
231,-0.013,-0.02,0.013
232,-0.013,-0.021,0.035
233,-0.014,-0.021,0.056
234,-0.015,-0.022,0.073
235,-0.011,-0.023,0.087
236,-0.015,-0.024,0.087
237,-0.021,-0.025,0.078
238,-0.024,-0.027,0.063
239,-0.033,-0.029,0.038
240,-0.04,-0.031,0.011
241,-0.045,-0.033,-0.013
242,-0.047,-0.035,-0.032
243,-0.047,-0.037,-0.048
244,-0.045,-0.04,-0.059
245,-0.041,-0.042,-0.067
246,-0.038,-0.044,-0.074
247,-0.037,-0.047,-0.08
248,-0.036,-0.049,-0.087
249,-0.039,-0.051,-0.094
250,-0.045,-0.052,-0.105
251,-0.05,-0.053,-0.112
252,-0.056,-0.053,-0.116
253,-0.06,-0.052,-0.115
254,-0.059,-0.051,-0.109
255,-0.061,-0.049,-0.104
256,-0.052,-0.047,-0.088
257,-0.048,-0.044,-0.075
258,-0.047,-0.041,-0.061
259,-0.044,-0.038,-0.043
260,-0.04,-0.034,-0.02
261,-0.029,-0.032,0.01
262,-0.032,-0.029,0.027
263,-0.028,-0.026,0.048
264,-0.02,-0.024,0.068
265,-0.012,-0.022,0.083
266,-0.012,-0.02,0.083
267,-0.017,-0.018,0.072
268,-0.021,-0.016,0.056
269,-0.017,-0.014,0.044
270,-0.003,-0.012,0.037
271,0.005,-0.011,0.023
272,0.007,-0.01,0.006
273,0.003,-0.01,-0.015
274,-0.005,-0.01,-0.036
275,-0.014,-0.01,-0.056
276,-0.019,-0.011,-0.068
277,-0.02,-0.012,-0.076
278,-0.02,-0.013,-0.08
279,-0.023,-0.014,-0.086
280,-0.023,-0.013,-0.088
281,-0.021,-0.012,-0.086
282,-0.015,-0.01,-0.077
283,-0.008,-0.007,-0.067
284,-0.001,-0.004,-0.055
285,-0.001,-0.001,-0.048
286,0.005,0.003,-0.034
287,0.008,0.006,-0.02
288,0.012,0.011,-0.002
289,0.011,0.015,0.013
290,0.012,0.02,0.033
291,0.02,0.024,0.062
292,0.024,0.029,0.086
293,0.029,0.033,0.108
294,0.038,0.038,0.128
295,0.043,0.042,0.141
296,0.053,0.046,0.149
297,0.056,0.048,0.145
298,0.06,0.049,0.139
299,0.064,0.05,0.128
300,0.071,0.05,0.115
301,0.07,0.049,0.093
302,0.056,0.049,0.06
303,0.045,0.048,0.033
304,0.032,0.047,0.009
305,0.029,0.047,-0.002
306,0.033,0.047,-0.004
307,0.044,0.047,0.003
308,0.046,0.047,0.0
309,0.046,0.047,-0.005
310,0.046,0.047,-0.01
311,0.042,0.046,-0.015
312,0.031,0.046,-0.025
313,0.034,0.045,-0.022
314,0.035,0.044,-0.018
315,0.034,0.043,-0.015
316,0.038,0.043,-0.004
317,0.045,0.042,0.012
318,0.049,0.04,0.03
319,0.054,0.039,0.052
320,0.052,0.038,0.068
321,0.055,0.037,0.091
322,0.052,0.035,0.108
323,0.049,0.034,0.123
324,0.047,0.032,0.134
325,0.038,0.031,0.13
326,0.027,0.029,0.116
327,0.015,0.027,0.093
328,0.012,0.025,0.075
329,0.004,0.023,0.05
330,0.012,0.022,0.036
331,0.005,0.021,0.009
332,0.005,0.02,-0.011
333,0.006,0.019,-0.026
334,0.01,0.018,-0.035
335,0.015,0.017,-0.04
336,0.013,0.016,-0.046
337,0.015,0.015,-0.047
338,0.02,0.015,-0.045
339,0.026,0.014,-0.039
340,0.034,0.013,-0.03
341,0.034,0.012,-0.028
342,0.028,0.013,-0.03
343,0.025,0.013,-0.03
344,0.018,0.014,-0.033
345,0.021,0.014,-0.025
346,0.015,0.014,-0.021
347,0.01,0.015,-0.012
348,0.009,0.016,0.003
349,0.009,0.017,0.023
350,0.015,0.019,0.047
351,0.002,0.021,0.056
352,0.008,0.024,0.081
353,0.014,0.027,0.101
354,0.022,0.03,0.113
355,0.027,0.033,0.114
356,0.03,0.036,0.105
357,0.023,0.038,0.082
358,0.027,0.041,0.066
359,0.035,0.043,0.053
360,0.054,0.046,0.052
361,0.066,0.047,0.047
362,0.071,0.049,0.038
363,0.079,0.05,0.034
364,0.07,0.05,0.018
365,0.06,0.05,0.004
366,0.059,0.049,0.0
367,0.065,0.048,0.003
368,0.066,0.047,0.003
369,0.062,0.046,-0.0
370,0.045,0.045,-0.016
371,0.029,0.044,-0.03
372,0.021,0.044,-0.036
373,0.018,0.045,-0.036
374,0.015,0.046,-0.033
375,0.021,0.047,-0.019
376,0.026,0.048,-0.002
377,0.032,0.049,0.02
378,0.044,0.051,0.05
379,0.05,0.053,0.077
380,0.058,0.055,0.107
381,0.054,0.057,0.122
382,0.059,0.059,0.139
383,0.067,0.061,0.154
384,0.076,0.062,0.165
385,0.089,0.064,0.167
386,0.089,0.066,0.153
387,0.089,0.067,0.137
388,0.089,0.068,0.118
389,0.082,0.068,0.092
390,0.076,0.068,0.069
391,0.071,0.067,0.049
392,0.062,0.065,0.028
393,0.047,0.063,0.006
394,0.037,0.06,-0.01
395,0.03,0.056,-0.02
396,0.029,0.05,-0.022
397,0.03,0.044,-0.023
398,0.035,0.037,-0.021
399,0.042,0.028,-0.017
400,0.042,0.018,-0.019
