gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1996,535,159.874938964844,41.8316612243652,-87.6120147705078,3670144,1994,330,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-02 06:50:34.557946,92.3369810020704,60.60870124230089,50.50421226226501,0.01457396034281841,4.0,-60.58,2.4157378735459294,-60.9,80.614,113.8322,145.9228,0.8837,119.6474,141.2736,141.63382789718744,0
101048,npp,950,3242,136.872467041016,41.8308792114258,-87.6119918823242,3670144,951,2583,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-02 08:31:04.497964,-70.35941675531899,53.4095082679588,45.329993421574486,0.0009494968972617968,20.0,53.35,1.9513309067639726,52.95,92.5983,113.5849,143.4548,0.8856,112.5222,121.2109,121.2109,0
101163,npp,1179,24,107.05054473877,41.8364562988281,-87.6155090332031,3670144,1178,8,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-03 06:31:33.533000,269.25104734888606,69.92234294045281,56.288955489326284,0.03177769805953675,1.0,-69.86,3.5496478698597698,-70.03,62.9911,107.0115,141.5632,0.94,100.5989,100.6246,101.4100566006889,0
101172,npp,288,2746,126.389961242676,41.8298110961914,-87.6114730834961,3670144,290,2204,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-03 08:12:19.486591,-72.63167322839422,36.94452397766111,32.164580297989765,0.008841995202065472,17.0,36.9,1.357151599901897,36.38,87.8247,108.4171,125.8616,0.9278,113.831,117.2629,117.48144960927976,0
101294,npp,2668,2246,103.795280456543,41.8361511230469,-87.610466003418,3670144,2669,1803,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-04 07:53:32.697171,-73.92298637510618,12.296683152844436,10.872963950133135,0.027371151197365006,14.0,12.25,1.015504800579495,11.57,86.414,103.1096,117.3762,0.9755,101.2632,101.2569,101.93343897825278,0
101543,npp,1202,1223,135.983322143555,41.8324508666992,-87.6138610839844,3670144,1203,908,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-06 07:15:50.223599,97.15293060322294,40.80740752159848,35.367540694110694,0.10586230658379099,8.0,-40.81,1.4276677814245327,-41.3,84.4506,106.1237,123.9324,0.9478,121.5029,128.89,131.5066227432398,0
101551,npp,3021,3872,184.569564819336,41.8346176147461,-87.61279296875,3670144,3019,3100,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-06 08:55:55.254304,-65.78580159635504,66.96888715911102,54.60535145171233,0.05671899571440595,24.0,66.88,3.1865100272627664,66.64,102.6258,136.8072,168.0969,0.7353,115.5769,135.7054,137.10733633550356,0
101665,npp,409,704,190.197784423828,41.8331756591797,-87.6171035766602,3670144,409,486,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-07 06:56:52.762738,93.40439429198643,56.66681583988971,47.73029114534251,0.11046548044690586,5.0,-56.64,2.1127631471468895,-56.97,86.5587,110.5442,143.1828,0.9099,138.2891,173.0674,175.79780044004238,0
101673,npp,2399,3402,126.685546875,41.832332611084,-87.6095581054688,3670144,2397,2750,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-07 08:37:15.586088,-68.86162640488229,57.49447271991792,48.331123403996905,0.07584292552858883,21.0,57.43,2.2013981571160284,57.1,92.5112,112.0764,136.7079,0.8975,107.2243,113.6996,115.5742268644248,0
101787,npp,2675,194,223.76008605957,41.8313636779785,-87.6140975952148,3670144,2678,96,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-08 06:37:53.524323,90.56022186818065,67.16422393640143,54.713294691389734,0.06214365653373257,2.0,-67.12,3.1865100272627664,-67.36,82.9689,107.7787,161.5921,0.9333,136.9855,208.8312,210.36721891250633,0
101796,npp,1731,2913,133.519882202148,41.8315887451172,-87.6133193969727,3670144,1732,2349,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-08 08:18:34.140218,-72.81524195581002,43.27067573518524,37.382203445474815,0.05631440598344884,18.0,43.22,1.4867838833500562,42.74,83.2942,105.2371,119.3054,0.9558,119.6107,127.6212,129.01313599897335,0
102047,npp,338,1907,111.518714904785,41.8332557678223,-87.6102600097656,3670144,338,1479,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-10 07:40:58.784755,100.41945504816401,7.357448320501889,6.512799248377489,0.021663742473314367,12.0,-7.37,1.0,-8.09,85.7971,100.5377,118.5941,1.0005,111.5689,111.5744,112.10986765688972,0
102168,npp,2671,1396,94.2124481201172,41.8348693847656,-87.6126708984375,3670144,2670,1050,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-11 07:22:04.870612,96.6056415410598,33.87726294926528,29.585119734152887,0.009094166087964392,9.0,-33.86,1.2937979144666532,-34.36,86.2536,102.5802,126.3301,0.9806,94.1203,92.3827,92.60748257450146,0
102179,npp,1367,4028,128.813278198242,41.8329429626465,-87.6095428466797,3670144,1368,3181,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-11 09:02:06.341841,-64.81839305026536,69.46859625586076,56.052322178659885,0.01662177445953502,25.0,69.38,3.5496478698597698,69.13,89.0263,116.4746,170.7855,0.8636,104.064,111.2437,111.65454418512455,0
102291,npp,1903,875,123.737976074219,41.8369903564453,-87.6164932250977,3670144,1901,657,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-12 07:03:09.173196,94.33803479335018,52.141328239522764,44.37061768025839,0.0016644667245694891,6.0,-52.13,1.847645286154319,-52.47,88.1763,113.8395,138.4312,0.8836,105.9453,109.3342,109.37534100313341,0
102300,npp,755,3560,144.278961181641,41.8338088989258,-87.6160202026367,3670144,757,2889,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-12 08:43:28.437151,-68.31019045487268,61.056584969210924,50.81900037250619,0.00872877488184322,22.0,60.99,2.5331140255951103,60.72,92.4113,116.5439,141.7931,0.8631,111.5369,124.5258,124.74155111683754,0
103023,npp,2588,534,126.403465270996,41.8365669250488,-87.6122894287109,3670176,2587,330,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-18 06:50:28.108060,92.46730701238528,60.61702178993108,50.51430400193402,9.49776756180716e-19,4.0,-60.6,2.4157378735459294,-60.9,80.614,113.8322,145.9228,0.8837,105.7918,111.6965,111.6965,0
103031,npp,1542,3243,97.0232849121094,41.8346977233887,-87.6079483032227,3670176,1543,2583,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-18 08:30:58.048204,-70.51953839247155,53.43725223645283,45.35456197089454,3.420171866251406e-11,20.0,53.38,1.9513309067639726,52.95,92.5983,113.5849,143.4548,0.8856,92.1006,85.9214,85.9214,0
103142,npp,1755,23,164.064254760742,41.8299140930176,-87.6117324829102,3670176,1753,7,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-19 06:31:27.085055,269.3665751554979,69.92319861886568,56.29419359359763,2.696361057413343e-21,1.0,-69.87,3.5496478698597698,-70.03,62.9911,107.0115,141.5632,0.94,116.6607,154.216,154.216,0
103388,npp,2521,1737,103.930252075195,41.8294372558594,-87.6092910766602,3670176,2521,1321,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-21 07:34:35.899161,98.31973410269518,16.99417013736931,15.003862820136124,3.388850630560313e-22,11.0,-16.99,1.0442604737599883,-17.71,87.4615,102.6475,113.2111,0.9799,101.8163,101.8449,101.8449,0
103625,npp,992,703,144.474563598633,41.8322715759277,-87.6113586425781,3670176,996,485,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-23 06:56:44.535762,93.15157579971013,56.690850901514565,47.75161891718791,1.5296793997213348e-19,5.0,-56.67,2.1127631471468895,-56.97,86.5587,110.5442,143.1828,0.9099,116.6476,131.4623,131.4623,0
103745,npp,184,192,232.577713012695,41.8310890197754,-87.6158752441406,3670176,184,95,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-24 06:37:45.300500,90.45144986671568,67.19395339605934,54.73571603048736,3.184944958843406e-17,2.0,-67.15,3.1865100272627664,-67.36,82.9689,107.7787,161.5921,0.9333,139.7527,217.0606,217.0606,0
104104,npp,158,1395,112.488273620605,41.8318519592285,-87.6106338500977,3670176,157,1049,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-04-27 07:21:56.681395,96.87982276958674,33.905558313943544,29.61007028520098,2.0968051506614814e-12,9.0,-33.9,1.2937979144666532,-34.36,86.2536,102.5802,126.3301,0.9806,108.2461,110.3036,110.3036,0
131754,npp,2650,1210,104.970825195312,41.8360404968262,-87.6096343994141,3670144,2650,896,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-12 07:14:40.358838,96.44191395005642,41.317251843559056,35.786512991914314,0.0008172079388974665,8.0,-41.3,1.4276677814245327,-41.3,84.4506,106.1237,123.9324,0.9478,99.7804,99.4952,99.4952,0
132111,npp,1069,181,107.778739929199,41.8327026367188,-87.6105041503906,3670176,1067,88,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-14 06:36:43.701737,90.11780947705337,67.39600283110899,54.85209702054308,3.9561439093949546e-11,2.0,-67.34,3.1865100272627664,-67.36,82.9689,107.7787,161.5921,0.9333,100.5879,100.5879,100.5879,0
132656,npp,1057,1383,98.695930480957,41.8351707458496,-87.6144485473633,3670176,1058,1041,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-17 07:20:58.694630,97.93831194302916,34.41949023970553,30.043519882898792,7.315907858810832e-23,9.0,-34.41,1.2937979144666532,-34.36,86.2536,102.5802,126.3301,0.9806,97.5857,96.7791,96.7791,0
132835,npp,291,863,138.431198120117,41.8337860107422,-87.6134414672852,3670176,293,649,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-18 07:02:03.036325,94.97397924386092,52.4875005931655,44.63410911064606,7.510417828989323e-26,6.0,-52.47,1.847645286154319,-52.47,88.1763,113.8395,138.4312,0.8836,113.8977,122.317,122.317,0
133209,npp,904,2568,88.7817153930664,41.8302955627441,-87.609130859375,3670176,904,2076,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-20 08:04:54.110158,-74.58148669267702,29.10658476925267,25.522846473522502,1.4350480119527264e-27,16.0,29.08,1.184412938166907,29.08,85.675,103.9438,123.3389,0.9677,87.7866,85.9154,85.9154,0
133392,npp,203,2064,109.414619445801,41.8355560302734,-87.6150360107422,3670176,203,1630,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-21 07:46:05.563077,-61.27299719774961,1.8686970869133983,1.6551482298291567,8.90143558988745e-28,13.0,1.76,1.0,1.76,82.3864,100.5879,119.343,1.0,109.4146,109.4146,109.4146,0
133572,npp,2547,1555,90.6662826538086,41.8325080871582,-87.6089553833008,3670176,2547,1167,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-22 07:27:15.238596,99.25804567469619,26.489930158130427,23.270766488548446,3.2196093448131587e-26,10.0,-26.49,1.1367971201176101,-26.49,88.4142,102.605,116.8301,0.9803,90.0859,88.8839,88.8839,0
133749,npp,1789,1036,105.843330383301,41.8361625671387,-87.6126556396484,3670176,1788,761,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-23 07:08:19.576697,95.14607171208601,47.33365097695705,40.63916162603516,6.288682583419275e-23,7.0,-47.31,1.646109783506203,-47.28,85.8309,104.8957,127.1862,0.9589,101.1636,101.4966,101.4966,0
133933,npp,987,521,134.265747070312,41.8345031738281,-87.6145935058594,3670176,986,319,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-24 06:49:22.135606,92.42223777380775,60.908870451413286,50.713902735648695,4.037458340531336e-18,4.0,-60.88,2.4157378735459294,-60.9,80.614,113.8322,145.9228,0.8837,109.0464,118.644,118.644,0
133944,npp,3032,3230,102.303573608398,41.83740234375,-87.6146774291992,3670176,3033,2570,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-24 08:29:52.076980,-70.47908289405444,53.07011823439968,45.07896761889862,1.237202088593137e-24,20.0,53.03,1.9513309067639726,52.95,92.5983,113.5849,143.4548,0.8856,94.8066,90.5975,90.5975,0
134113,npp,170,10,118.375747680664,41.8360633850098,-87.6162719726562,3670176,169,1,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-25 06:30:21.137480,269.2961775726285,70.13219631002792,56.409060402701435,3.1705509634508823e-12,1.0,-70.08,3.5496478698597698,-70.03,62.9911,107.0115,141.5632,0.94,103.7895,111.27,111.27,0
134124,npp,2354,2734,94.9961013793945,41.8339653015137,-87.6120681762695,3670176,2355,2193,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-25 08:11:08.870980,-73.50611236072001,36.43254764375944,31.738337334269403,6.047060033074619e-20,17.0,36.42,1.357151599901897,36.38,87.8247,108.4171,125.8616,0.9278,90.6988,88.1361,88.1361,0
134308,npp,1662,2233,96.4065399169922,41.8369522094727,-87.6127243041992,3670176,1663,1791,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-26 07:52:20.330933,-74.13255481891515,11.543137302118712,10.209471730806088,6.811008498446478e-14,14.0,11.51,1.015504800579495,11.57,86.414,103.1096,117.3762,0.9755,93.9872,94.0488,94.0488,0
134676,npp,195,1210,106.123672485352,41.8339080810547,-87.6092681884766,3670144,196,896,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-28 07:14:37.920040,96.58399080937983,41.32647171199647,35.79644152730543,0.004299502556113143,8.0,-41.3,1.4276677814245327,-41.3,84.4506,106.1237,123.9324,0.9478,100.5879,100.5879,100.69417178394265,0
134687,npp,2018,3862,117.677314758301,41.836238861084,-87.6131591796875,3670176,2022,3095,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-28 08:54:44.730941,-66.07791178025117,66.77596012283982,54.495047088388,3.0712457876447226e-08,24.0,66.71,3.1865100272627664,66.64,102.6258,136.8072,168.0969,0.7353,94.5846,86.5227,86.5227,0
134859,npp,2490,691,110.645156860352,41.8309707641602,-87.6113662719727,3670144,2489,472,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-29 06:55:40.484333,93.36766664912179,56.99619345225346,47.972241628837985,0.029029796683258044,5.0,-56.97,2.1127631471468895,-56.97,86.5587,110.5442,143.1828,0.9099,100.6357,100.6798,101.39733609650398,0
134872,npp,1396,3391,106.136497497559,41.830940246582,-87.6099700927734,3670144,1398,2739,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-29 08:36:05.087853,-69.56172998864336,57.220326863786696,48.13867667793995,0.00376300451117032,21.0,57.17,2.2013981571160284,57.1,92.5112,112.0764,136.7079,0.8975,97.8897,95.2569,95.34991103957195,0
135035,npp,1683,180,138.190124511719,41.8342514038086,-87.6128997802734,3670144,1686,88,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-30 06:36:41.267441,90.55411221033548,67.39979839945599,54.85791982101661,0.07348751587182036,2.0,-67.36,3.1865100272627664,-67.36,82.9689,107.7787,161.5921,0.9333,110.1317,128.9703,130.7867076674657,0
135048,npp,743,2901,105.525505065918,41.831371307373,-87.6123199462891,3670144,743,2339,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-30 08:17:21.884790,-72.18188329933633,42.80765228844286,37.008672132377875,0.03841328375210648,18.0,42.78,1.4867838833500562,42.74,83.2942,105.2371,119.3054,0.9558,100.7819,100.8636,101.81306988358628,0
135237,npp,60,2400,101.814842224121,41.8345413208008,-87.6095275878906,3670144,60,1941,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-08-31 07:58:35.125853,-74.90791479830652,20.74747225341736,18.287730600840447,0.11125571091990194,15.0,20.72,1.0837787002826917,20.745,86.4072,102.8221,121.9507,0.9783,99.6586,99.6026,102.35253274662789,0
135786,npp,899,862,163.824737548828,41.8336944580078,-87.6162033081055,3670144,901,649,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-03 07:01:58.839544,94.59417255476144,52.524747153184755,44.66378279593395,0.08785338681925105,6.0,-52.5,1.847645286154319,-52.47,88.1763,113.8395,138.4312,0.8836,127.6414,144.7546,146.9260921716725,0
135797,npp,2825,3548,114.049827575684,41.8341522216797,-87.611701965332,3670144,2825,2880,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-03 08:42:16.327268,-68.1891638218212,60.7986846492489,50.64670912567405,0.08518895979313289,22.0,60.74,2.4157378735459294,60.72,92.4113,116.5439,141.7931,0.8631,99.5555,98.4353,100.54093492201277,0
135973,npp,101,350,97.736572265625,41.8353881835938,-87.6134796142578,3670144,103,192,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-04 06:42:59.625446,91.45222615611975,64.36153266668101,52.99055130580802,0.06491559627525892,3.0,-64.32,2.7445598364131496,-64.31,71.0338,105.4668,143.1461,0.9537,97.7714,93.2153,94.81983357844013,0
136175,npp,1508,2567,73.2981262207031,41.8339347839355,-87.6129913330078,3670144,1509,2076,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-05 08:04:49.927570,-74.26597418307608,29.042035095942513,25.467994722466305,0.05523169104458123,16.0,29.03,1.184412938166907,29.08,85.675,103.9438,123.3389,0.9677,74.7138,70.9317,72.29687428722806,0
136362,npp,806,2064,101.546195983887,41.8313140869141,-87.6108856201172,3670144,806,1629,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-06 07:46:01.389970,-73.83641503429938,1.7661730877712278,1.5643696346465759,0.03867920783381179,13.0,1.76,1.0,1.76,82.3864,100.5879,119.343,1.0,101.5462,101.5462,102.50224278968118,0
136741,npp,2372,1035,133.844131469727,41.8364334106445,-87.616096496582,3670144,2374,761,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-08 07:08:15.417355,95.76794893066605,47.36158742583004,40.66210533104101,0.012450896738139181,7.0,-47.35,1.646109783506203,-47.28,85.8309,104.8957,127.1862,0.9589,118.1739,128.3475,128.65525165051744,0
136755,npp,1191,3706,113.165092468262,41.8353958129883,-87.6098327636719,3670144,1192,2997,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-08 08:48:27.566561,-67.08749801389368,63.96036817799644,52.74207791251366,0.01971007588937628,23.0,63.9,2.7445598364131496,63.86,92.3169,117.9939,152.2949,0.8525,98.8285,96.4715,96.95867843496357,0
136940,npp,541,3229,121.15478515625,41.8336563110352,-87.6133270263672,3670144,539,2568,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-09 08:29:46.147637,-70.22495780617501,53.04811141440725,45.06364033508353,0.010340537643732271,20.0,53.0,1.9513309067639726,52.95,92.5983,113.5849,143.4548,0.8856,104.4673,107.2917,107.54728942412143,0
137127,npp,2949,2733,119.749290466309,41.8301277160645,-87.6108551025391,3670144,2949,2192,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-10 08:11:02.949320,-73.25497727041754,36.39231005998079,31.705274301882127,0.004086762360415284,17.0,36.38,1.357151599901897,36.38,87.8247,108.4171,125.8616,0.9278,108.9379,111.1018,111.20281343607145,0
137322,npp,2255,2232,102.160461425781,41.8320503234863,-87.6101760864258,3670144,2255,1790,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-11 07:52:14.419255,-73.56058533417152,11.497147984250535,10.168977687426143,0.0007951891715169732,14.0,11.46,1.015504800579495,11.57,86.414,103.1096,117.3762,0.9755,99.6533,99.662,99.662,0
137512,npp,1533,1722,110.232070922852,41.8363304138184,-87.6154479980469,3670176,1533,1308,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-12 07:33:24.080078,98.87023164081897,17.814735355573216,15.723206537718783,5.671507076492898e-06,11.0,-17.82,1.0442604737599883,-17.71,87.4615,102.6475,113.2111,0.9799,107.851,108.0203,108.0203,0
137701,npp,783,1207,133.851440429688,41.834903717041,-87.6157531738281,3670176,782,894,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-13 07:14:30.210144,96.19298239016825,41.422492146113356,35.87485352499148,6.531904782552913e-13,8.0,-41.42,1.4867838833500562,-41.3,84.4506,106.1237,123.9324,0.9478,119.2374,126.8693,126.8693,0
137713,npp,2607,3860,148.124450683594,41.8323440551758,-87.615478515625,3670176,2604,3094,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-13 08:54:37.023128,-65.88697252363667,66.74714204539357,54.477541499508305,1.2551158542196102e-05,24.0,66.67,3.1865100272627664,66.64,102.6258,136.8072,168.0969,0.7353,104.1396,108.909,108.909,0
138092,npp,1327,2899,93.6039657592773,41.8321914672852,-87.6095428466797,3670176,1326,2338,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-15 08:17:14.200757,-72.05310224853815,42.74786669594609,36.95956047579812,3.11252708317386e-20,18.0,42.71,1.4867838833500562,42.74,83.2942,105.2371,119.3054,0.9558,92.7636,89.4687,89.4687,0
138282,npp,627,2398,109.356582641602,41.8320503234863,-87.6150512695312,3670176,627,1940,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-16 07:58:29.227272,-76.20176766635807,20.63336496793992,18.187890905391775,1.4884282768118306e-26,15.0,20.61,1.0837787002826917,20.745,86.4072,102.8221,121.9507,0.9783,106.6173,106.9804,106.9804,0
138477,npp,2986,1891,91.3572082519531,41.832576751709,-87.6123962402344,3670176,2986,1464,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-17 07:39:38.913352,96.89452953443985,8.328360173927225,7.3712956862601615,8.858955426008991e-29,12.0,-8.29,1.0,-8.09,85.7971,100.5377,118.5941,1.0005,91.4074,91.4028,91.4028,0
138688,npp,945,4014,145.820541381836,41.8349304199219,-87.615837097168,3670176,949,3175,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-18 09:00:48.291555,-65.1218865097411,69.2457456562332,55.930728539067616,2.107078524760329e-28,25.0,69.16,3.5496478698597698,69.13,89.0263,116.4746,170.7855,0.8636,108.8552,125.9312,125.9312,0
138868,npp,1475,860,124.809417724609,41.836296081543,-87.6144027709961,3670176,1477,648,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-19 07:01:51.168675,94.87220564467353,52.57552830982301,44.701274273520724,8.454737073378586e-29,6.0,-52.56,1.847645286154319,-52.47,88.1763,113.8395,138.4312,0.8836,106.5252,110.2809,110.2809,0
138881,npp,330,3545,161.945602416992,41.8344650268555,-87.6167526245117,3670176,329,2877,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-19 08:42:08.656025,-68.05530819552172,60.7332499237946,50.60123443307056,6.122468526470226e-30,22.0,60.67,2.4157378735459294,60.72,92.4113,116.5439,141.7931,0.8631,119.3821,139.7737,139.7737,0
139658,npp,629,1551,98.4534072875977,41.8323287963867,-87.610595703125,3670176,629,1164,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-23 07:27:01.650353,98.56600331222224,26.6949273124342,23.447486313877643,4.772572224147235e-17,10.0,-26.69,1.1367971201176101,-26.49,88.4142,102.605,116.8301,0.9803,96.9359,96.518,96.518,0
139851,npp,2940,1032,174.053344726562,41.8315544128418,-87.6157989501953,3670176,2939,758,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-24 07:08:06.006446,95.50863417840188,47.45311601653178,40.73300136346712,2.8560521057246065e-10,7.0,-47.44,1.646109783506203,-47.28,85.8309,104.8957,127.1862,0.9589,142.6007,166.9055,166.9055,0
139866,npp,1743,3702,130.350891113281,41.8354225158691,-87.6111373901367,3670176,1740,2994,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-24 08:48:18.156254,-66.95983648128046,63.89706520970219,52.699389217586564,3.7296505901427595e-18,23.0,63.82,2.7445598364131496,63.86,92.3169,117.9939,152.2949,0.8525,105.0903,111.1221,111.1221,0
140045,npp,2150,518,112.188186645508,41.831226348877,-87.6089706420898,3670144,2151,316,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-25 06:49:08.585460,92.45602193261371,60.97541804273,50.75743569814985,0.0006839344434045879,4.0,-60.94,2.4157378735459294,-60.9,80.614,113.8322,145.9228,0.8837,99.9074,99.1352,99.1352,0
140059,npp,1108,3226,167.647842407227,41.8307991027832,-87.6152801513672,3670176,1109,2565,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-25 08:29:38.527905,-70.50732211649635,52.96709065913347,45.00020540692443,1.960106317482848e-11,20.0,52.92,1.9513309067639726,52.95,92.5983,113.5849,143.4548,0.8856,128.2936,148.4648,148.4648,0
140245,npp,441,2729,56.8583335876465,41.8329887390137,-87.6112060546875,3670176,441,2189,196611,3866787,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-26 08:10:53.560614,-73.18276735797393,36.25268962650676,31.58682741257633,0.0002813932540908636,17.0,36.22,1.357151599901897,36.38,87.8247,108.4171,125.8616,0.9278,62.5975,52.7524,52.7524,0
140430,npp,2818,2229,112.228637695312,41.8309593200684,-87.6123428344727,3670144,2818,1787,196611,3866755,2483,usa_chicago_47_30,41.83333333,-87.6125,47,30,usa_chicago,2012-09-27 07:52:06.813182,-76.38761153296073,11.299376827723197,9.994143089350954,0.014111596478445922,14.0,11.29,1.015504800579495,11.57,86.414,103.1096,117.3762,0.9755,109.5678,109.484,109.83279954424286,0
