lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.804,0.804,0.804
2,0.655,0.708,0.654
3,0.559,0.626,0.558
4,0.503,0.558,0.503
5,0.468,0.5,0.468
6,0.45,0.452,0.449
7,0.438,0.412,0.438
8,0.418,0.379,0.418
9,0.397,0.353,0.397
10,0.375,0.331,0.375
11,0.357,0.314,0.358
12,0.33,0.301,0.331
13,0.304,0.29,0.305
14,0.265,0.281,0.266
15,0.241,0.274,0.242
16,0.246,0.269,0.247
17,0.244,0.264,0.244
18,0.24,0.26,0.24
19,0.244,0.256,0.244
20,0.247,0.252,0.246
21,0.241,0.248,0.241
22,0.232,0.244,0.232
23,0.225,0.24,0.224
24,0.226,0.236,0.225
25,0.23,0.231,0.229
26,0.235,0.223,0.234
27,0.235,0.217,0.234
28,0.233,0.212,0.231
29,0.232,0.21,0.23
30,0.218,0.208,0.216
31,0.208,0.207,0.206
32,0.194,0.207,0.192
33,0.18,0.205,0.178
34,0.172,0.204,0.171
35,0.179,0.201,0.178
36,0.193,0.197,0.193
37,0.194,0.193,0.193
38,0.198,0.189,0.198
39,0.196,0.186,0.196
40,0.178,0.183,0.179
41,0.172,0.181,0.173
42,0.184,0.178,0.185
43,0.188,0.176,0.189
44,0.171,0.173,0.173
45,0.168,0.169,0.169
46,0.169,0.165,0.171
47,0.167,0.161,0.168
48,0.162,0.158,0.162
49,0.158,0.155,0.158
50,0.157,0.153,0.156
51,0.159,0.15,0.159
52,0.149,0.147,0.149
53,0.134,0.143,0.133
54,0.125,0.139,0.124
55,0.124,0.134,0.123
56,0.129,0.129,0.128
57,0.124,0.124,0.122
58,0.131,0.119,0.13
59,0.122,0.116,0.12
60,0.109,0.112,0.108
61,0.095,0.109,0.094
62,0.093,0.105,0.092
63,0.091,0.101,0.091
64,0.094,0.097,0.093
65,0.1,0.093,0.099
66,0.104,0.09,0.103
67,0.112,0.087,0.112
68,0.11,0.086,0.11
69,0.097,0.085,0.097
70,0.085,0.085,0.085
71,0.073,0.085,0.074
72,0.061,0.085,0.062
73,0.066,0.085,0.068
74,0.07,0.086,0.072
75,0.08,0.086,0.082
76,0.086,0.087,0.087
77,0.083,0.087,0.084
78,0.088,0.087,0.089
79,0.086,0.088,0.086
80,0.078,0.088,0.078
81,0.079,0.088,0.079
82,0.08,0.086,0.08
83,0.093,0.085,0.093
84,0.107,0.082,0.106
85,0.106,0.079,0.105
86,0.091,0.076,0.09
87,0.096,0.072,0.095
88,0.09,0.069,0.089
89,0.073,0.066,0.072
90,0.06,0.061,0.059
91,0.039,0.057,0.038
92,0.027,0.052,0.026
93,0.029,0.047,0.029
94,0.038,0.042,0.038
95,0.039,0.037,0.038
96,0.036,0.033,0.036
97,0.025,0.029,0.025
98,0.021,0.027,0.022
99,0.01,0.024,0.01
100,0.008,0.022,0.009
101,0.009,0.02,0.01
102,0.013,0.019,0.014
103,0.019,0.018,0.021
104,0.021,0.018,0.023
105,0.02,0.017,0.022
106,0.027,0.018,0.028
107,0.025,0.018,0.026
108,0.025,0.019,0.025
109,0.026,0.02,0.027
110,0.027,0.02,0.028
111,0.026,0.02,0.026
112,0.028,0.019,0.028
113,0.029,0.017,0.028
114,0.032,0.015,0.032
115,0.016,0.013,0.015
116,0.005,0.011,0.004
117,-0.001,0.01,-0.002
118,-0.003,0.009,-0.004
119,-0.004,0.008,-0.005
120,0.002,0.006,0.002
121,0.005,0.005,0.005
122,0.004,0.004,0.004
123,0.006,0.003,0.006
124,-0.006,0.002,-0.005
125,-0.01,0.002,-0.009
126,-0.002,0.003,-0.001
127,0.005,0.004,0.006
128,0.006,0.005,0.007
129,0.004,0.007,0.005
130,0.006,0.008,0.007
131,0.006,0.01,0.007
132,0.01,0.011,0.012
133,0.02,0.012,0.022
134,0.023,0.013,0.025
135,0.025,0.015,0.026
136,0.02,0.015,0.022
137,0.017,0.016,0.018
138,0.009,0.015,0.01
139,0.012,0.013,0.012
140,0.011,0.01,0.011
141,0.016,0.007,0.016
142,0.013,0.004,0.014
143,0.01,0.002,0.011
144,-0.002,-0.0,-0.002
145,-0.008,-0.002,-0.008
146,-0.005,-0.004,-0.005
147,-0.012,-0.007,-0.012
148,-0.008,-0.01,-0.008
149,-0.012,-0.012,-0.012
150,-0.017,-0.014,-0.017
151,-0.022,-0.015,-0.022
152,-0.024,-0.016,-0.023
153,-0.021,-0.016,-0.021
154,-0.021,-0.017,-0.02
155,-0.021,-0.016,-0.021
156,-0.02,-0.015,-0.02
157,-0.024,-0.013,-0.023
158,-0.024,-0.011,-0.023
159,-0.009,-0.01,-0.008
160,0.0,-0.008,0.002
161,0.008,-0.006,0.01
162,0.013,-0.005,0.015
163,0.009,-0.003,0.011
164,0.003,-0.002,0.005
165,0.0,0.0,0.002
166,-0.007,0.001,-0.006
167,-0.01,0.002,-0.009
168,-0.004,0.002,-0.003
169,0.011,0.002,0.012
170,0.01,0.001,0.011
171,0.012,0.001,0.013
172,0.004,0.0,0.005
173,-0.001,-0.001,-0.0
174,-0.007,-0.003,-0.007
175,-0.007,-0.004,-0.006
176,-0.011,-0.006,-0.01
177,-0.01,-0.007,-0.01
178,-0.011,-0.009,-0.011
179,-0.017,-0.01,-0.017
180,-0.014,-0.011,-0.014
181,-0.016,-0.013,-0.016
182,-0.012,-0.014,-0.012
183,-0.015,-0.015,-0.014
184,-0.014,-0.015,-0.013
185,-0.015,-0.016,-0.014
186,-0.017,-0.016,-0.016
187,-0.02,-0.017,-0.019
188,-0.017,-0.017,-0.016
189,-0.017,-0.018,-0.015
190,-0.015,-0.018,-0.013
191,-0.01,-0.018,-0.008
192,-0.011,-0.017,-0.009
193,-0.009,-0.017,-0.007
194,-0.017,-0.015,-0.015
195,-0.021,-0.015,-0.019
196,-0.019,-0.014,-0.018
197,-0.013,-0.014,-0.012
198,-0.018,-0.014,-0.017
199,-0.02,-0.014,-0.019
200,-0.02,-0.013,-0.02
201,-0.02,-0.013,-0.019
202,-0.01,-0.012,-0.009
203,-0.009,-0.012,-0.009
204,-0.003,-0.011,-0.003
205,-0.005,-0.011,-0.004
206,-0.001,-0.01,-0.001
207,-0.002,-0.009,-0.002
208,-0.002,-0.008,-0.002
209,-0.01,-0.007,-0.011
210,-0.013,-0.005,-0.013
211,-0.012,-0.004,-0.012
212,-0.01,-0.003,-0.009
213,0.001,-0.002,0.002
214,0.003,-0.001,0.003
215,-0.002,0.001,-0.001
216,-0.002,0.002,-0.001
217,-0.002,0.003,-0.001
218,0.001,0.004,0.003
219,0.009,0.005,0.01
220,0.01,0.006,0.012
221,0.009,0.007,0.011
222,0.009,0.007,0.01
223,0.006,0.008,0.008
224,0.015,0.009,0.017
225,0.015,0.01,0.017
226,0.015,0.011,0.016
227,0.013,0.013,0.014
228,0.006,0.015,0.007
229,0.014,0.016,0.014
230,0.013,0.016,0.013
231,0.015,0.017,0.015
232,0.011,0.017,0.011
233,0.014,0.016,0.014
234,0.018,0.016,0.018
235,0.025,0.016,0.025
236,0.023,0.017,0.023
237,0.021,0.018,0.02
238,0.02,0.019,0.019
239,0.017,0.02,0.016
240,0.023,0.02,0.023
241,0.02,0.022,0.02
242,0.021,0.023,0.021
243,0.022,0.025,0.022
244,0.033,0.027,0.033
245,0.036,0.029,0.036
246,0.029,0.032,0.03
247,0.023,0.034,0.024
248,0.026,0.037,0.027
249,0.026,0.039,0.028
250,0.028,0.042,0.03
251,0.039,0.044,0.041
252,0.051,0.046,0.052
253,0.061,0.047,0.062
254,0.057,0.049,0.058
255,0.057,0.05,0.058
256,0.058,0.051,0.059
257,0.055,0.052,0.055
258,0.053,0.052,0.053
259,0.053,0.052,0.052
260,0.053,0.052,0.052
261,0.055,0.05,0.055
262,0.056,0.049,0.055
263,0.055,0.047,0.054
264,0.052,0.045,0.051
265,0.044,0.044,0.043
266,0.042,0.042,0.041
267,0.037,0.042,0.036
268,0.034,0.042,0.034
269,0.037,0.042,0.036
270,0.034,0.042,0.033
271,0.035,0.042,0.035
272,0.037,0.042,0.037
273,0.037,0.044,0.037
274,0.039,0.046,0.039
275,0.047,0.049,0.047
276,0.053,0.052,0.054
277,0.053,0.055,0.055
278,0.047,0.058,0.048
279,0.048,0.061,0.05
280,0.062,0.064,0.064
281,0.077,0.067,0.079
282,0.083,0.069,0.084
283,0.088,0.071,0.089
284,0.091,0.073,0.092
285,0.092,0.074,0.093
286,0.09,0.075,0.09
287,0.082,0.076,0.082
288,0.076,0.076,0.076
289,0.072,0.077,0.072
290,0.067,0.077,0.067
291,0.067,0.078,0.066
292,0.082,0.079,0.081
293,0.084,0.08,0.083
294,0.077,0.081,0.076
295,0.069,0.083,0.067
296,0.068,0.084,0.067
297,0.07,0.086,0.069
298,0.08,0.088,0.079
299,0.083,0.09,0.082
300,0.086,0.092,0.085
301,0.091,0.094,0.09
302,0.094,0.096,0.094
303,0.096,0.098,0.095
304,0.104,0.1,0.104
305,0.114,0.103,0.114
306,0.115,0.105,0.115
307,0.115,0.106,0.116
308,0.113,0.106,0.114
309,0.125,0.106,0.127
310,0.123,0.104,0.125
311,0.109,0.102,0.11
312,0.099,0.098,0.101
313,0.089,0.094,0.09
314,0.085,0.09,0.086
315,0.082,0.085,0.083
316,0.078,0.081,0.079
317,0.072,0.077,0.072
318,0.072,0.073,0.072
319,0.071,0.07,0.071
320,0.068,0.067,0.067
321,0.064,0.065,0.063
322,0.067,0.064,0.066
323,0.065,0.064,0.063
324,0.053,0.064,0.051
325,0.054,0.066,0.052
326,0.056,0.069,0.054
327,0.058,0.073,0.057
328,0.065,0.079,0.064
329,0.077,0.084,0.076
330,0.087,0.091,0.086
331,0.097,0.097,0.097
332,0.114,0.104,0.113
333,0.124,0.111,0.124
334,0.126,0.119,0.126
335,0.139,0.127,0.139
336,0.156,0.135,0.157
337,0.161,0.143,0.163
338,0.158,0.151,0.16
339,0.161,0.159,0.163
340,0.158,0.166,0.16
341,0.16,0.172,0.161
342,0.162,0.179,0.163
343,0.177,0.185,0.178
344,0.192,0.19,0.193
345,0.198,0.194,0.198
346,0.191,0.197,0.191
347,0.197,0.2,0.197
348,0.199,0.201,0.199
349,0.193,0.202,0.193
350,0.195,0.203,0.195
351,0.201,0.203,0.2
352,0.222,0.202,0.222
353,0.223,0.201,0.222
354,0.215,0.2,0.214
355,0.209,0.198,0.208
356,0.202,0.197,0.201
357,0.193,0.195,0.192
358,0.186,0.194,0.186
359,0.186,0.192,0.185
360,0.188,0.19,0.187
361,0.188,0.189,0.187
362,0.183,0.188,0.182
363,0.186,0.188,0.186
364,0.186,0.187,0.186
365,0.176,0.187,0.177
366,0.174,0.188,0.175
367,0.177,0.189,0.178
368,0.194,0.191,0.196
369,0.191,0.193,0.193
370,0.19,0.195,0.192
371,0.193,0.197,0.194
372,0.202,0.2,0.203
373,0.199,0.203,0.2
374,0.21,0.207,0.21
375,0.23,0.212,0.23
376,0.239,0.217,0.239
377,0.236,0.221,0.236
378,0.228,0.226,0.227
379,0.231,0.23,0.23
380,0.236,0.234,0.235
381,0.234,0.238,0.233
382,0.235,0.242,0.234
383,0.244,0.245,0.243
384,0.238,0.247,0.236
385,0.228,0.249,0.226
386,0.236,0.25,0.234
387,0.236,0.251,0.235
388,0.249,0.25,0.248
389,0.257,0.249,0.257
390,0.253,0.247,0.253
391,0.249,0.243,0.249
392,0.245,0.239,0.245
393,0.24,0.233,0.24
394,0.237,0.227,0.237
395,0.226,0.219,0.226
396,0.215,0.211,0.216
397,0.193,0.201,0.194
398,0.179,0.19,0.181
399,0.177,0.178,0.179
400,0.167,0.165,0.168
