lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.766,0.778,0.776
2,0.609,0.661,0.624
3,0.497,0.562,0.514
4,0.442,0.48,0.458
5,0.408,0.411,0.42
6,0.373,0.356,0.382
7,0.328,0.311,0.331
8,0.287,0.275,0.286
9,0.255,0.247,0.248
10,0.246,0.226,0.234
11,0.236,0.21,0.22
12,0.224,0.199,0.203
13,0.21,0.192,0.186
14,0.201,0.187,0.174
15,0.184,0.184,0.159
16,0.174,0.183,0.151
17,0.169,0.183,0.149
18,0.172,0.184,0.155
19,0.176,0.184,0.164
20,0.175,0.185,0.169
21,0.169,0.185,0.171
22,0.171,0.185,0.179
23,0.186,0.184,0.2
24,0.191,0.182,0.211
25,0.19,0.18,0.215
26,0.165,0.174,0.196
27,0.143,0.17,0.178
28,0.136,0.167,0.173
29,0.152,0.166,0.189
30,0.167,0.165,0.203
31,0.179,0.163,0.213
32,0.176,0.16,0.208
33,0.166,0.156,0.195
34,0.152,0.153,0.177
35,0.145,0.149,0.164
36,0.138,0.145,0.152
37,0.138,0.14,0.145
38,0.145,0.133,0.145
39,0.135,0.126,0.128
40,0.115,0.118,0.105
41,0.096,0.111,0.083
42,0.101,0.104,0.083
43,0.1,0.098,0.079
44,0.102,0.093,0.079
45,0.098,0.088,0.075
46,0.097,0.085,0.076
47,0.079,0.081,0.061
48,0.074,0.079,0.061
49,0.083,0.077,0.074
50,0.062,0.075,0.059
51,0.057,0.072,0.061
52,0.05,0.07,0.06
53,0.046,0.069,0.061
54,0.051,0.069,0.07
55,0.059,0.068,0.081
56,0.052,0.067,0.077
57,0.057,0.064,0.086
58,0.057,0.062,0.088
59,0.073,0.059,0.105
60,0.088,0.056,0.12
61,0.091,0.053,0.122
62,0.088,0.049,0.116
63,0.08,0.045,0.105
64,0.064,0.041,0.084
65,0.042,0.036,0.058
66,0.022,0.032,0.033
67,0.019,0.028,0.024
68,0.01,0.024,0.008
69,0.007,0.019,-0.001
70,-0.013,0.015,-0.025
71,-0.009,0.01,-0.025
72,-0.023,0.006,-0.042
73,-0.019,0.001,-0.04
74,-0.009,-0.002,-0.031
75,-0.009,-0.007,-0.031
76,-0.009,-0.01,-0.029
77,-0.002,-0.012,-0.019
78,-0.002,-0.013,-0.016
79,-0.004,-0.013,-0.013
80,-0.003,-0.013,-0.006
81,-0.005,-0.012,-0.003
82,-0.007,-0.01,-0.002
83,-0.008,-0.008,0.001
84,0.002,-0.006,0.016
85,-0.001,-0.005,0.017
86,-0.006,-0.005,0.015
87,-0.014,-0.007,0.011
88,-0.014,-0.009,0.013
89,-0.014,-0.011,0.015
90,-0.016,-0.014,0.013
91,-0.012,-0.016,0.013
92,-0.008,-0.019,0.014
93,-0.017,-0.022,0.002
94,-0.02,-0.025,-0.006
95,-0.023,-0.028,-0.015
96,-0.022,-0.032,-0.019
97,-0.026,-0.036,-0.028
98,-0.038,-0.039,-0.045
99,-0.046,-0.041,-0.057
100,-0.052,-0.044,-0.067
101,-0.063,-0.045,-0.081
102,-0.064,-0.046,-0.085
103,-0.059,-0.047,-0.082
104,-0.065,-0.047,-0.088
105,-0.061,-0.047,-0.084
106,-0.052,-0.047,-0.072
107,-0.035,-0.048,-0.053
108,-0.031,-0.048,-0.045
109,-0.029,-0.048,-0.039
110,-0.036,-0.049,-0.041
111,-0.046,-0.05,-0.048
112,-0.063,-0.052,-0.06
113,-0.061,-0.053,-0.054
114,-0.062,-0.053,-0.054
115,-0.059,-0.054,-0.047
116,-0.049,-0.055,-0.034
117,-0.044,-0.057,-0.026
118,-0.041,-0.058,-0.022
119,-0.042,-0.06,-0.022
120,-0.041,-0.061,-0.022
121,-0.057,-0.063,-0.041
122,-0.071,-0.065,-0.057
123,-0.083,-0.068,-0.074
124,-0.092,-0.071,-0.085
125,-0.099,-0.074,-0.097
126,-0.098,-0.077,-0.1
127,-0.095,-0.079,-0.102
128,-0.085,-0.081,-0.097
129,-0.072,-0.083,-0.09
130,-0.072,-0.084,-0.093
131,-0.075,-0.085,-0.098
132,-0.075,-0.085,-0.1
133,-0.071,-0.085,-0.097
134,-0.073,-0.085,-0.099
135,-0.071,-0.085,-0.097
136,-0.08,-0.084,-0.101
137,-0.08,-0.083,-0.098
138,-0.083,-0.08,-0.098
139,-0.079,-0.077,-0.089
140,-0.084,-0.073,-0.09
141,-0.08,-0.069,-0.082
142,-0.077,-0.064,-0.076
143,-0.082,-0.06,-0.078
144,-0.076,-0.057,-0.068
145,-0.06,-0.053,-0.05
146,-0.047,-0.05,-0.036
147,-0.044,-0.047,-0.031
148,-0.038,-0.043,-0.024
149,-0.027,-0.04,-0.014
150,-0.032,-0.036,-0.022
151,-0.024,-0.033,-0.017
152,-0.013,-0.029,-0.01
153,-0.013,-0.025,-0.014
154,-0.015,-0.021,-0.019
155,-0.017,-0.019,-0.024
156,-0.015,-0.017,-0.026
157,-0.015,-0.017,-0.03
158,-0.02,-0.016,-0.039
159,-0.026,-0.016,-0.048
160,-0.023,-0.017,-0.047
161,-0.019,-0.018,-0.047
162,-0.023,-0.02,-0.054
163,-0.025,-0.022,-0.057
164,-0.028,-0.024,-0.059
165,-0.024,-0.026,-0.053
166,-0.02,-0.027,-0.047
167,-0.024,-0.03,-0.049
168,-0.03,-0.032,-0.051
169,-0.038,-0.033,-0.056
170,-0.032,-0.033,-0.046
171,-0.034,-0.034,-0.044
172,-0.042,-0.035,-0.048
173,-0.04,-0.035,-0.041
174,-0.039,-0.035,-0.036
175,-0.039,-0.035,-0.033
176,-0.041,-0.034,-0.034
177,-0.031,-0.033,-0.023
178,-0.025,-0.032,-0.018
179,-0.026,-0.031,-0.02
180,-0.022,-0.031,-0.021
181,-0.023,-0.029,-0.025
182,-0.031,-0.028,-0.035
183,-0.026,-0.027,-0.033
184,-0.02,-0.024,-0.032
185,-0.022,-0.021,-0.037
186,-0.024,-0.018,-0.043
187,-0.027,-0.015,-0.048
188,-0.019,-0.012,-0.044
189,-0.014,-0.01,-0.042
190,-0.006,-0.008,-0.038
191,-0.0,-0.006,-0.035
192,-0.009,-0.005,-0.044
193,-0.008,-0.004,-0.042
194,-0.005,-0.004,-0.036
195,0.0,-0.004,-0.029
196,0.001,-0.004,-0.026
197,-0.001,-0.005,-0.026
198,0.007,-0.005,-0.015
199,-0.001,-0.006,-0.019
200,-0.009,-0.007,-0.023
201,-0.004,-0.008,-0.015
202,-0.001,-0.009,-0.008
203,-0.002,-0.011,-0.005
204,-0.004,-0.014,-0.003
205,-0.021,-0.018,-0.015
206,-0.031,-0.022,-0.023
207,-0.043,-0.026,-0.033
208,-0.05,-0.029,-0.04
209,-0.039,-0.032,-0.031
210,-0.034,-0.035,-0.028
211,-0.034,-0.037,-0.031
212,-0.026,-0.038,-0.027
213,-0.036,-0.039,-0.039
214,-0.042,-0.04,-0.049
215,-0.034,-0.04,-0.045
216,-0.035,-0.041,-0.049
217,-0.035,-0.041,-0.052
218,-0.047,-0.041,-0.067
219,-0.05,-0.041,-0.073
220,-0.052,-0.041,-0.077
221,-0.056,-0.042,-0.083
222,-0.057,-0.041,-0.083
223,-0.05,-0.041,-0.075
224,-0.047,-0.041,-0.071
225,-0.03,-0.042,-0.054
226,-0.021,-0.042,-0.042
227,-0.013,-0.042,-0.029
228,-0.011,-0.042,-0.022
229,-0.021,-0.042,-0.028
230,-0.035,-0.043,-0.037
231,-0.053,-0.044,-0.051
232,-0.066,-0.045,-0.06
233,-0.06,-0.046,-0.049
234,-0.061,-0.045,-0.046
235,-0.058,-0.044,-0.04
236,-0.051,-0.043,-0.032
237,-0.052,-0.043,-0.035
238,-0.051,-0.043,-0.035
239,-0.053,-0.043,-0.04
240,-0.042,-0.042,-0.032
241,-0.043,-0.043,-0.034
242,-0.041,-0.044,-0.035
243,-0.04,-0.047,-0.037
244,-0.039,-0.049,-0.04
245,-0.046,-0.052,-0.051
246,-0.051,-0.055,-0.061
247,-0.044,-0.058,-0.058
248,-0.041,-0.06,-0.059
249,-0.046,-0.061,-0.067
250,-0.058,-0.063,-0.08
251,-0.062,-0.064,-0.084
252,-0.062,-0.065,-0.083
253,-0.061,-0.066,-0.081
254,-0.061,-0.067,-0.078
255,-0.061,-0.067,-0.074
256,-0.08,-0.068,-0.088
257,-0.095,-0.068,-0.099
258,-0.105,-0.067,-0.105
259,-0.094,-0.066,-0.091
260,-0.082,-0.064,-0.075
261,-0.071,-0.061,-0.061
262,-0.073,-0.059,-0.057
263,-0.064,-0.057,-0.046
264,-0.052,-0.055,-0.031
265,-0.031,-0.052,-0.01
266,-0.028,-0.049,-0.006
267,-0.013,-0.046,0.007
268,-0.014,-0.043,0.005
269,-0.014,-0.039,0.003
270,-0.015,-0.035,-0.0
271,-0.018,-0.031,-0.005
272,-0.024,-0.027,-0.014
273,-0.029,-0.022,-0.022
274,-0.029,-0.019,-0.029
275,-0.04,-0.015,-0.046
276,-0.039,-0.012,-0.049
277,-0.033,-0.009,-0.048
278,-0.024,-0.007,-0.044
279,-0.018,-0.005,-0.043
280,-0.014,-0.004,-0.041
281,-0.005,-0.004,-0.032
282,-0.007,-0.004,-0.033
283,-0.008,-0.004,-0.032
284,0.006,-0.003,-0.015
285,0.015,-0.002,-0.002
286,0.028,-0.002,0.015
287,0.031,-0.001,0.023
288,0.028,-0.001,0.024
289,0.01,0.0,0.012
290,-0.001,0.002,0.005
291,-0.004,0.004,0.007
292,-0.002,0.005,0.015
293,-0.002,0.005,0.019
294,-0.002,0.005,0.022
295,-0.018,0.004,0.009
296,-0.018,0.003,0.01
297,-0.01,0.003,0.017
298,-0.008,0.002,0.018
299,-0.004,0.002,0.019
300,-0.002,0.002,0.019
301,0.009,0.002,0.025
302,0.005,0.002,0.018
303,0.001,0.002,0.01
304,0.005,0.001,0.01
305,0.016,0.001,0.016
306,0.014,0.001,0.009
307,0.012,0.0,0.002
308,0.006,0.001,-0.01
309,0.017,0.001,-0.003
310,0.01,0.002,-0.012
311,0.005,0.003,-0.015
312,0.002,0.003,-0.016
313,-0.009,0.003,-0.025
314,-0.01,0.003,-0.022
315,-0.007,0.003,-0.013
316,0.007,0.003,0.005
317,0.009,0.004,0.013
318,0.004,0.004,0.013
319,-0.003,0.005,0.012
320,-0.006,0.007,0.013
321,-0.018,0.009,0.006
322,-0.0,0.011,0.027
323,0.006,0.013,0.036
324,0.014,0.015,0.047
325,0.03,0.017,0.062
326,0.036,0.019,0.068
327,0.039,0.02,0.07
328,0.04,0.022,0.07
329,0.038,0.025,0.064
330,0.041,0.029,0.062
331,0.039,0.032,0.056
332,0.043,0.036,0.054
333,0.04,0.041,0.046
334,0.036,0.046,0.037
335,0.047,0.052,0.042
336,0.055,0.058,0.045
337,0.053,0.064,0.039
338,0.049,0.069,0.031
339,0.063,0.076,0.041
340,0.07,0.082,0.048
341,0.076,0.088,0.057
342,0.065,0.093,0.049
343,0.079,0.098,0.065
344,0.093,0.102,0.082
345,0.119,0.107,0.113
346,0.128,0.111,0.128
347,0.15,0.116,0.156
348,0.153,0.121,0.164
349,0.156,0.125,0.17
350,0.153,0.13,0.172
351,0.154,0.134,0.178
352,0.145,0.139,0.173
353,0.138,0.142,0.168
354,0.136,0.146,0.167
355,0.133,0.148,0.165
356,0.122,0.15,0.156
357,0.113,0.151,0.147
358,0.131,0.151,0.163
359,0.127,0.151,0.157
360,0.139,0.15,0.165
361,0.152,0.148,0.172
362,0.149,0.145,0.163
363,0.149,0.143,0.156
364,0.159,0.141,0.159
365,0.165,0.138,0.158
366,0.157,0.136,0.147
367,0.153,0.135,0.138
368,0.163,0.136,0.143
369,0.158,0.137,0.137
370,0.156,0.14,0.136
371,0.136,0.142,0.119
372,0.133,0.144,0.119
373,0.127,0.146,0.116
374,0.124,0.149,0.118
375,0.121,0.151,0.121
376,0.121,0.153,0.128
377,0.134,0.156,0.145
378,0.147,0.158,0.164
379,0.152,0.161,0.172
380,0.161,0.164,0.183
381,0.171,0.167,0.195
382,0.182,0.171,0.207
383,0.194,0.174,0.22
384,0.212,0.178,0.239
385,0.215,0.181,0.243
386,0.202,0.184,0.23
387,0.197,0.187,0.224
388,0.203,0.19,0.227
389,0.197,0.192,0.217
390,0.182,0.193,0.198
391,0.172,0.194,0.182
392,0.169,0.193,0.174
393,0.181,0.191,0.178
394,0.185,0.187,0.176
395,0.182,0.182,0.168
396,0.176,0.174,0.159
397,0.156,0.164,0.135
398,0.146,0.151,0.121
399,0.133,0.135,0.107
400,0.133,0.115,0.108
