lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.831,0.836,0.832
2,0.696,0.749,0.697
3,0.622,0.675,0.624
4,0.585,0.612,0.587
5,0.557,0.56,0.558
6,0.528,0.516,0.529
7,0.508,0.48,0.511
8,0.477,0.45,0.48
9,0.449,0.425,0.451
10,0.423,0.405,0.424
11,0.404,0.389,0.404
12,0.385,0.375,0.385
13,0.358,0.364,0.357
14,0.349,0.354,0.348
15,0.342,0.346,0.341
16,0.327,0.339,0.326
17,0.306,0.332,0.307
18,0.301,0.325,0.303
19,0.305,0.319,0.307
20,0.319,0.313,0.323
21,0.317,0.306,0.321
22,0.301,0.3,0.306
23,0.291,0.293,0.296
24,0.281,0.286,0.286
25,0.277,0.28,0.282
26,0.28,0.27,0.286
27,0.284,0.263,0.29
28,0.277,0.259,0.283
29,0.256,0.255,0.263
30,0.24,0.252,0.247
31,0.232,0.25,0.239
32,0.226,0.247,0.232
33,0.219,0.245,0.226
34,0.226,0.242,0.232
35,0.233,0.239,0.238
36,0.239,0.236,0.243
37,0.241,0.233,0.245
38,0.233,0.231,0.236
39,0.222,0.228,0.225
40,0.217,0.226,0.219
41,0.223,0.223,0.224
42,0.226,0.22,0.226
43,0.226,0.217,0.225
44,0.222,0.215,0.221
45,0.219,0.211,0.218
46,0.22,0.206,0.219
47,0.22,0.202,0.22
48,0.213,0.197,0.213
49,0.198,0.193,0.198
50,0.183,0.188,0.184
51,0.17,0.183,0.172
52,0.173,0.178,0.176
53,0.168,0.172,0.171
54,0.156,0.165,0.159
55,0.148,0.158,0.151
56,0.144,0.152,0.148
57,0.145,0.147,0.15
58,0.142,0.142,0.147
59,0.135,0.138,0.14
60,0.128,0.133,0.133
61,0.123,0.129,0.127
62,0.117,0.124,0.121
63,0.119,0.12,0.122
64,0.12,0.116,0.123
65,0.116,0.112,0.12
66,0.114,0.109,0.118
67,0.12,0.106,0.123
68,0.126,0.103,0.127
69,0.112,0.101,0.112
70,0.097,0.099,0.096
71,0.083,0.097,0.081
72,0.083,0.095,0.08
73,0.092,0.092,0.088
74,0.09,0.089,0.087
75,0.089,0.087,0.085
76,0.085,0.085,0.082
77,0.079,0.083,0.077
78,0.077,0.081,0.075
79,0.07,0.079,0.069
80,0.066,0.077,0.067
81,0.063,0.076,0.063
82,0.071,0.074,0.072
83,0.084,0.072,0.084
84,0.078,0.07,0.079
85,0.076,0.067,0.077
86,0.064,0.064,0.066
87,0.065,0.062,0.068
88,0.066,0.059,0.069
89,0.069,0.056,0.072
90,0.058,0.053,0.062
91,0.048,0.05,0.051
92,0.038,0.046,0.04
93,0.04,0.043,0.042
94,0.041,0.038,0.043
95,0.041,0.034,0.042
96,0.037,0.03,0.038
97,0.026,0.027,0.027
98,0.016,0.023,0.016
99,0.011,0.019,0.01
100,0.007,0.015,0.005
101,0.007,0.012,0.004
102,0.006,0.009,0.002
103,0.0,0.006,-0.004
104,-0.006,0.003,-0.011
105,-0.008,-0.0,-0.013
106,-0.003,-0.003,-0.007
107,-0.002,-0.005,-0.005
108,0.001,-0.008,-0.002
109,0.002,-0.01,-0.0
110,-0.006,-0.013,-0.008
111,-0.015,-0.016,-0.016
112,-0.017,-0.019,-0.019
113,-0.018,-0.022,-0.019
114,-0.017,-0.025,-0.018
115,-0.018,-0.028,-0.019
116,-0.03,-0.032,-0.029
117,-0.038,-0.034,-0.037
118,-0.041,-0.036,-0.041
119,-0.041,-0.039,-0.04
120,-0.037,-0.04,-0.036
121,-0.037,-0.042,-0.037
122,-0.046,-0.043,-0.046
123,-0.058,-0.045,-0.058
124,-0.061,-0.046,-0.06
125,-0.061,-0.046,-0.061
126,-0.056,-0.047,-0.057
127,-0.051,-0.047,-0.052
128,-0.043,-0.048,-0.045
129,-0.047,-0.048,-0.049
130,-0.048,-0.048,-0.052
131,-0.045,-0.047,-0.049
132,-0.043,-0.047,-0.048
133,-0.043,-0.047,-0.048
134,-0.041,-0.047,-0.047
135,-0.042,-0.048,-0.047
136,-0.033,-0.049,-0.039
137,-0.036,-0.05,-0.041
138,-0.045,-0.052,-0.049
139,-0.051,-0.053,-0.055
140,-0.054,-0.055,-0.058
141,-0.057,-0.057,-0.06
142,-0.062,-0.059,-0.066
143,-0.067,-0.061,-0.071
144,-0.074,-0.063,-0.077
145,-0.076,-0.064,-0.079
146,-0.072,-0.065,-0.074
147,-0.066,-0.067,-0.068
148,-0.071,-0.068,-0.073
149,-0.071,-0.068,-0.073
150,-0.071,-0.069,-0.073
151,-0.07,-0.069,-0.073
152,-0.073,-0.068,-0.075
153,-0.076,-0.068,-0.078
154,-0.072,-0.068,-0.074
155,-0.069,-0.068,-0.072
156,-0.062,-0.067,-0.066
157,-0.061,-0.067,-0.065
158,-0.055,-0.066,-0.06
159,-0.054,-0.065,-0.059
160,-0.058,-0.064,-0.064
161,-0.058,-0.064,-0.065
162,-0.055,-0.063,-0.062
163,-0.061,-0.064,-0.069
164,-0.065,-0.064,-0.073
165,-0.066,-0.065,-0.073
166,-0.07,-0.066,-0.077
167,-0.072,-0.067,-0.078
168,-0.08,-0.068,-0.086
169,-0.082,-0.07,-0.087
170,-0.081,-0.071,-0.085
171,-0.074,-0.072,-0.079
172,-0.071,-0.073,-0.076
173,-0.069,-0.074,-0.074
174,-0.065,-0.075,-0.069
175,-0.072,-0.076,-0.076
176,-0.072,-0.077,-0.075
177,-0.07,-0.077,-0.073
178,-0.074,-0.078,-0.077
179,-0.081,-0.077,-0.084
180,-0.08,-0.077,-0.084
181,-0.076,-0.077,-0.08
182,-0.08,-0.076,-0.084
183,-0.081,-0.076,-0.086
184,-0.08,-0.075,-0.084
185,-0.076,-0.074,-0.08
186,-0.073,-0.074,-0.078
187,-0.071,-0.073,-0.077
188,-0.07,-0.072,-0.076
189,-0.07,-0.071,-0.077
190,-0.07,-0.069,-0.077
191,-0.066,-0.068,-0.074
192,-0.066,-0.067,-0.074
193,-0.066,-0.066,-0.074
194,-0.062,-0.065,-0.07
195,-0.063,-0.063,-0.07
196,-0.062,-0.061,-0.068
197,-0.061,-0.059,-0.067
198,-0.063,-0.057,-0.068
199,-0.06,-0.055,-0.065
200,-0.056,-0.054,-0.06
201,-0.05,-0.053,-0.055
202,-0.049,-0.052,-0.053
203,-0.052,-0.051,-0.056
204,-0.045,-0.051,-0.048
205,-0.046,-0.051,-0.049
206,-0.048,-0.05,-0.051
207,-0.049,-0.05,-0.052
208,-0.049,-0.05,-0.051
209,-0.049,-0.05,-0.051
210,-0.054,-0.05,-0.056
211,-0.053,-0.049,-0.056
212,-0.051,-0.049,-0.054
213,-0.049,-0.049,-0.052
214,-0.05,-0.048,-0.054
215,-0.047,-0.048,-0.05
216,-0.045,-0.048,-0.049
217,-0.045,-0.048,-0.05
218,-0.053,-0.048,-0.058
219,-0.055,-0.049,-0.059
220,-0.059,-0.05,-0.064
221,-0.058,-0.051,-0.064
222,-0.053,-0.052,-0.057
223,-0.05,-0.053,-0.055
224,-0.049,-0.054,-0.054
225,-0.043,-0.054,-0.048
226,-0.043,-0.054,-0.047
227,-0.047,-0.054,-0.05
228,-0.048,-0.054,-0.051
229,-0.046,-0.054,-0.048
230,-0.05,-0.054,-0.052
231,-0.055,-0.054,-0.056
232,-0.061,-0.055,-0.062
233,-0.065,-0.054,-0.066
234,-0.063,-0.054,-0.064
235,-0.061,-0.053,-0.061
236,-0.059,-0.051,-0.059
237,-0.057,-0.049,-0.057
238,-0.054,-0.047,-0.054
239,-0.047,-0.045,-0.048
240,-0.038,-0.042,-0.038
241,-0.03,-0.04,-0.031
242,-0.026,-0.037,-0.027
243,-0.025,-0.034,-0.027
244,-0.024,-0.031,-0.026
245,-0.024,-0.027,-0.026
246,-0.027,-0.023,-0.03
247,-0.028,-0.018,-0.032
248,-0.024,-0.014,-0.028
249,-0.017,-0.01,-0.021
250,-0.009,-0.006,-0.014
251,-0.002,-0.003,-0.007
252,0.008,0.0,0.004
253,0.009,0.003,0.005
254,0.013,0.006,0.01
255,0.013,0.008,0.011
256,0.009,0.01,0.007
257,0.008,0.011,0.007
258,0.006,0.013,0.006
259,0.008,0.014,0.008
260,0.015,0.016,0.015
261,0.023,0.017,0.023
262,0.026,0.018,0.026
263,0.021,0.018,0.022
264,0.022,0.018,0.023
265,0.023,0.018,0.024
266,0.013,0.018,0.015
267,0.012,0.017,0.014
268,0.012,0.017,0.014
269,0.013,0.017,0.014
270,0.019,0.017,0.02
271,0.023,0.017,0.023
272,0.025,0.019,0.026
273,0.026,0.021,0.026
274,0.024,0.023,0.024
275,0.023,0.025,0.021
276,0.019,0.028,0.017
277,0.02,0.031,0.017
278,0.023,0.033,0.02
279,0.025,0.035,0.022
280,0.031,0.037,0.028
281,0.033,0.038,0.03
282,0.038,0.04,0.035
283,0.043,0.043,0.041
284,0.052,0.046,0.051
285,0.065,0.049,0.064
286,0.072,0.052,0.073
287,0.071,0.053,0.073
288,0.064,0.055,0.066
289,0.065,0.057,0.068
290,0.065,0.059,0.067
291,0.06,0.061,0.063
292,0.061,0.064,0.064
293,0.063,0.067,0.066
294,0.059,0.07,0.063
295,0.055,0.074,0.06
296,0.061,0.078,0.066
297,0.064,0.081,0.068
298,0.076,0.084,0.08
299,0.083,0.087,0.087
300,0.091,0.09,0.095
301,0.095,0.093,0.099
302,0.102,0.096,0.106
303,0.106,0.099,0.11
304,0.106,0.102,0.11
305,0.105,0.105,0.107
306,0.1,0.107,0.102
307,0.105,0.109,0.106
308,0.117,0.111,0.117
309,0.133,0.111,0.133
310,0.133,0.111,0.132
311,0.127,0.11,0.127
312,0.119,0.109,0.118
313,0.107,0.107,0.108
314,0.101,0.104,0.102
315,0.093,0.102,0.095
316,0.094,0.1,0.097
317,0.098,0.098,0.101
318,0.099,0.097,0.103
319,0.094,0.096,0.098
320,0.097,0.097,0.101
321,0.098,0.099,0.103
322,0.093,0.101,0.098
323,0.088,0.104,0.094
324,0.094,0.108,0.1
325,0.109,0.113,0.115
326,0.107,0.119,0.114
327,0.109,0.126,0.115
328,0.117,0.133,0.123
329,0.13,0.14,0.136
330,0.151,0.148,0.156
331,0.168,0.155,0.174
332,0.183,0.164,0.188
333,0.193,0.173,0.197
334,0.188,0.181,0.192
335,0.197,0.188,0.2
336,0.21,0.195,0.211
337,0.22,0.201,0.221
338,0.219,0.206,0.218
339,0.211,0.211,0.21
340,0.214,0.215,0.213
341,0.213,0.219,0.212
342,0.207,0.223,0.206
343,0.215,0.227,0.215
344,0.223,0.229,0.225
345,0.227,0.229,0.229
346,0.228,0.229,0.231
347,0.228,0.229,0.232
348,0.224,0.228,0.227
349,0.217,0.227,0.22
350,0.217,0.227,0.222
351,0.231,0.227,0.236
352,0.245,0.227,0.25
353,0.244,0.228,0.249
354,0.228,0.229,0.235
355,0.227,0.23,0.233
356,0.229,0.23,0.235
357,0.231,0.231,0.237
358,0.233,0.232,0.238
359,0.228,0.233,0.233
360,0.236,0.234,0.241
361,0.24,0.235,0.244
362,0.23,0.236,0.234
363,0.229,0.238,0.233
364,0.227,0.239,0.229
365,0.226,0.241,0.228
366,0.232,0.242,0.233
367,0.248,0.243,0.248
368,0.268,0.245,0.266
369,0.263,0.245,0.262
370,0.25,0.245,0.249
371,0.243,0.245,0.243
372,0.247,0.244,0.248
373,0.241,0.244,0.243
374,0.232,0.244,0.235
375,0.238,0.244,0.241
376,0.246,0.244,0.25
377,0.251,0.243,0.255
378,0.258,0.243,0.262
379,0.259,0.242,0.263
380,0.257,0.242,0.261
381,0.237,0.241,0.241
382,0.234,0.241,0.239
383,0.235,0.24,0.24
384,0.233,0.24,0.238
385,0.224,0.24,0.229
386,0.219,0.239,0.224
387,0.223,0.239,0.228
388,0.229,0.239,0.234
389,0.244,0.238,0.248
390,0.248,0.238,0.251
391,0.245,0.237,0.248
392,0.25,0.237,0.253
393,0.251,0.236,0.253
394,0.246,0.234,0.247
395,0.239,0.232,0.239
396,0.227,0.23,0.227
397,0.208,0.227,0.208
398,0.21,0.223,0.209
399,0.217,0.217,0.217
400,0.22,0.211,0.22
