gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2571,542,2.98549723625183,41.9449577331543,-87.5248947143555,3670176,2570,336,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-04-18 06:50:26.328788,92.46691900497419,60.446663603833,50.397886435167834,1.0607319329933422e-18,4.0,-60.43,2.4157378735459294,-60.73,2.1916,2.6179,3.2066,0.3734,1.1297,1.1148,0
103031,npp,1523,3246,2.30504155158997,41.9448204040527,-87.5174865722656,3670176,1525,2587,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-04-18 08:30:56.268969,-70.49656525913214,53.52034119065879,45.41706493862579,3.7793906400286456e-11,20.0,53.46,1.9513309067639726,53.095,2.0231,2.2994,2.6874,0.4251,0.9805,0.98,0
103388,npp,2502,1743,1.114247560501099,41.9461135864258,-87.5181121826172,3670176,2502,1326,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-04-21 07:34:34.119924,100.28241824163055,16.628279207228015,14.682931371546525,3.863893351611011e-22,11.0,-16.66,1.0442604737599883,-17.35,0.9572,1.059,1.3946,0.9231,1.0305,1.0286,0
103745,npp,166,201,4.40246486663818,41.9472999572754,-87.5242080688477,3670176,167,100,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-04-24 06:37:43.521220,90.48606543773178,67.0429139012467,54.64592074242222,3.4678910583770563e-17,2.0,-67.0,3.1865100272627664,-67.17,2.7656,3.2671,3.8727,0.2992,1.3339,1.3173,0
104104,npp,140,1402,1.4604606628418,41.9425086975098,-87.5198974609375,3670176,139,1054,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-04-27 07:21:54.902115,96.91398246762799,33.61008662712809,29.36019018418559,2.1710652533783147e-12,9.0,-33.6,1.2365102219381485,-34.07,1.078,1.2436,1.5432,0.7861,1.153,1.1481,0
132111,npp,1051,190,2.06917214393616,41.9485244750977,-87.5199813842773,3670176,1050,93,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-14 06:36:41.922457,90.14833019350246,67.2478930655031,54.764537713785565,4.5362907459074406e-11,2.0,-67.19,3.1865100272627664,-67.17,2.7656,3.2671,3.8727,0.2992,0.6016,0.6191,0
132656,npp,1039,1390,1.14477872848511,41.9437217712402,-87.5182571411133,3670176,1038,1045,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-17 07:20:55.136069,97.18438008541719,34.121503445105134,29.791993734682162,8.250593138851702e-23,9.0,-34.11,1.2937979144666532,-34.07,1.078,1.2436,1.5432,0.7861,0.9012,0.8999,0
132835,npp,273,871,1.69943130016327,41.9471435546875,-87.5189437866211,3670176,276,654,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-18 07:02:01.257046,95.02361091082663,52.26098661600111,44.4623793832714,8.323136929974832e-26,6.0,-52.24,1.847645286154319,-52.24,1.4916,1.9082,2.8425,0.5123,0.8646,0.8706,0
133209,npp,885,2572,1.33013999462128,41.9442405700684,-87.5229415893555,3670176,885,2080,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-20 08:04:52.330884,-74.63282080796495,29.289167570771166,25.679460430833714,1.5467219647426755e-27,16.0,29.27,1.184412938166907,29.27,1.0038,1.2787,1.4735,0.7645,1.021,1.0169,0
133392,npp,185,2070,0.998417973518372,41.9437637329102,-87.5218887329102,3670176,185,1635,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-21 07:46:03.783798,-64.0315005572318,2.1888336350865916,1.9386778153840725,9.270298089750829e-28,13.0,2.1,1.0,2.04,0.8388,0.9776,1.1266,1.0,0.9984,0.9984,0
133572,npp,2529,1561,1.1410049200058,41.9437561035156,-87.5229339599609,3670176,2530,1172,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-22 07:27:13.459322,99.31821285687128,26.197725461517376,23.018586931285167,3.2506017071440085e-26,10.0,-26.19,1.1367971201176101,-26.14,0.8918,1.1134,1.3252,0.878,1.0018,1.0018,0
133749,npp,1771,1044,2.57524108886719,41.9484329223633,-87.5178527832031,3670176,1771,767,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-23 07:08:17.797417,95.18952874075377,47.080090888547225,40.43851967872311,6.091893948642463e-23,7.0,-47.05,1.646109783506203,-47.05,1.3079,1.5601,1.9962,0.6266,1.5943,1.6137,0
133933,npp,970,530,3.32971549034119,41.9422264099121,-87.5183334350586,3670176,969,326,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-24 06:49:20.356332,92.42568108520446,60.71910324014239,50.584810330278955,3.763039045797515e-18,4.0,-60.68,2.4157378735459294,-60.73,2.1916,2.6179,3.2066,0.3734,1.2722,1.2434,0
133944,npp,3013,3233,2.5021288394928,41.9481048583984,-87.5241088867188,3670176,3014,2573,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-24 08:29:50.297750,-70.46070687959033,53.1543309182645,45.14255314869995,1.208904882627265e-24,20.0,53.11,1.9513309067639726,53.095,2.0231,2.2994,2.6874,0.4251,1.0815,1.0638,0
134113,npp,153,20,3.97122859954834,41.9458351135254,-87.517578125,3670176,153,6,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-25 06:30:19.358207,269.30334485218935,69.9815612259203,56.327112742020574,2.85770421617404e-12,1.0,-69.92,3.5496478698597698,-69.97,3.0846,3.5933,4.6233,0.2721,1.084,1.0804,0
134124,npp,2335,2738,1.34042811393738,41.9447364807129,-87.5182495117188,3670176,2334,2196,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-25 08:11:05.312426,-72.79448892214143,36.60543629543419,31.883296498514497,5.693880721670591e-20,17.0,36.58,1.357151599901897,36.44,1.3028,1.4508,1.6361,0.6738,0.8962,0.9032,0
134308,npp,1644,2238,1.64159941673279,41.9449272155762,-87.5250091552734,3670176,1644,1796,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-26 07:52:18.551696,-74.1504972430899,11.822637804994779,10.455938523433714,6.243847331371667e-14,14.0,11.8,1.015504800579495,11.8,0.955,1.1276,1.5163,0.867,1.4837,1.4232,0
134687,npp,1998,3863,3.38520216941833,41.9470405578613,-87.5197906494141,3670176,1995,3095,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-08-28 08:54:41.172423,-65.76857515776877,66.80226358360149,54.51114958643664,2.768560410709727e-08,24.0,66.73,3.1865100272627664,66.64,3.2541,3.491,4.4274,0.28,0.9444,0.948,0
137512,npp,1515,1729,0.863030612468719,41.9454193115234,-87.5173492431641,3670176,1515,1314,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-12 07:33:22.300805,98.91860189922176,17.43520556926363,15.390671274956459,6.403984569563919e-06,11.0,-17.43,1.0442604737599883,-17.35,0.9572,1.059,1.3946,0.9231,0.7899,0.7967,0
138078,npp,2233,187,3.55784344673157,41.9482460021973,-87.5211868286133,3670176,2233,92,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-15 06:36:31.802864,90.2358651992055,67.2875958949385,54.79068049634824,4.423716100324601e-25,2.0,-67.24,3.1865100272627664,-67.17,2.7656,3.2671,3.8727,0.2992,1.0688,1.0646,0
138092,npp,1308,2903,1.57899010181427,41.9439163208008,-87.5171585083008,3670176,1307,2341,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-15 08:17:12.421483,-72.06053466484035,42.88948985343777,37.07491837187958,3.490201326400549e-20,18.0,42.85,1.4867838833500562,42.89,1.4315,1.5974,1.85,0.612,0.9652,0.9663,0
138282,npp,608,2402,1.2046822309494,41.9446449279785,-87.5247497558594,3670176,607,1943,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-16 07:58:25.668761,-73.52219625127208,20.860642646730756,18.38626714752669,1.6487519290140736e-26,15.0,20.82,1.0837787002826917,20.98,0.9294,1.0355,1.2072,0.944,1.1337,1.1373,0
138477,npp,2967,1897,2.73760867118835,41.9477577209473,-87.5191116333008,3670176,2967,1470,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-17 07:39:37.134115,100.87264734001656,7.924416684626422,7.01429149472973,9.631949132902512e-29,12.0,-7.95,1.0,-7.95,0.8706,0.9961,1.2831,0.9814,2.7191,2.6866,0
138688,npp,925,4015,4.28945112228394,41.9424324035645,-87.5200500488281,3670176,923,3175,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-18 09:00:44.733037,-64.56209033572034,69.2653493358928,55.94214147013352,2.274229854386992e-28,25.0,69.18,3.5496478698597698,69.16,3.1613,4.0639,4.8666,0.2405,1.0411,1.0318,0
138868,npp,1458,868,1.4457700252533,41.9422454833984,-87.5195541381836,3670176,1460,652,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-19 07:01:49.389447,94.86838884690694,52.34604668831996,44.5274475779466,8.611435285851786e-29,6.0,-52.33,1.847645286154319,-52.24,1.4916,1.9082,2.8425,0.5123,0.7273,0.7407,0
138881,npp,311,3548,2.4224705696106,41.9425239562988,-87.522346496582,3670176,311,2880,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-19 08:42:06.876744,-68.01920714904398,60.79491065444699,50.6434633684916,6.447487874594164e-30,22.0,60.74,2.4157378735459294,60.75,2.4225,2.8423,3.3941,0.3439,0.8038,0.8332,0
139658,npp,611,1557,0.757374167442322,41.9432678222656,-87.5249099731445,3670176,611,1169,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-23 07:26:59.871073,98.61126369452288,26.404736580296266,23.197166596661567,5.305033927460659e-17,10.0,-26.39,1.1367971201176101,-26.14,0.8918,1.1134,1.3252,0.878,0.6644,0.665,0
139851,npp,2922,1040,1.35347652435303,41.944149017334,-87.5200119018555,3670176,2921,764,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-24 07:08:04.227166,95.55896475879125,47.19688965885361,40.53043219178252,2.579463633361285e-10,7.0,-47.18,1.646109783506203,-47.05,1.3079,1.5601,1.9962,0.6266,0.8521,0.8481,0
139866,npp,1724,3704,2.58484864234924,41.9442329406738,-87.5231018066406,3670176,1722,2995,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-24 08:48:16.376980,-66.91966435277749,63.93225867022521,52.72220987389444,3.5250118342804625e-18,23.0,63.86,2.7445598364131496,63.9,2.8616,3.2657,3.7555,0.2993,0.7295,0.7738,0
140245,npp,422,2733,1.45935535430908,41.9461402893066,-87.5234680175781,3670176,422,2192,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-09-26 08:10:51.781332,-73.209311090699,36.407584972118954,31.71676626023809,0.00026276910141516033,17.0,36.38,1.357151599901897,36.44,1.3028,1.4508,1.6361,0.6738,0.9839,0.9833,0
142941,npp,391,1036,1.40562736988068,41.9472465515137,-87.5205917358398,3670176,392,761,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-10 07:07:53.299968,96.00031728662859,47.335380930180456,40.63660697396362,0.00045231131114304893,7.0,-47.31,1.646109783506203,-47.05,1.3079,1.5601,1.9962,0.6266,0.8837,0.8808,0
143138,npp,2685,523,2.20269107818604,41.9486122131348,-87.5170440673828,3670176,2683,320,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-11 06:48:55.893506,92.12159750790195,60.88909326117815,50.696422518756044,8.775873793974058e-09,4.0,-60.84,2.4157378735459294,-60.73,2.1916,2.6179,3.2066,0.3734,0.8057,0.8225,0
143151,npp,1644,3224,1.97951459884644,41.9458618164062,-87.5241317749023,3670176,1643,2563,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-11 08:29:25.836892,-69.97524968147295,52.920223402559735,44.962836881560364,0.00045293785259396314,20.0,52.87,1.9513309067639726,53.095,2.0231,2.2994,2.6874,0.4251,0.8137,0.8416,0
144124,npp,1146,694,1.32109653949738,41.9465446472168,-87.5179672241211,3670176,1146,475,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-16 06:55:19.744997,93.30044371235383,56.92734067897864,47.916132890366406,2.8803778293610905e-31,5.0,-56.89,2.1127631471468895,-56.82,1.6778,2.2661,2.8812,0.4314,0.5303,0.5699,0
144136,npp,69,3386,2.41262531280518,41.9426651000977,-87.5215606689453,3670176,70,2735,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-16 08:35:44.351439,-69.40236707242546,57.1110741826173,48.05398316865891,2.9915767561220337e-28,21.0,57.05,2.2013981571160284,57.14,2.3417,2.5854,2.9289,0.3781,0.8991,0.9123,0
144330,npp,2496,2898,2.03331196308136,41.9453544616699,-87.5178146362305,3670176,2499,2338,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-17 08:17:01.185598,-71.95714771498152,42.71991595096368,36.93292084305738,2.1298272399066955e-30,18.0,42.67,1.4867838833500562,42.89,1.4315,1.5974,1.85,0.612,1.2708,1.2444,0
144930,npp,375,1385,0.946196734905243,41.9432487487793,-87.5234680175781,3670176,375,1042,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-20 07:20:37.446876,97.62529375167244,34.33743736242468,29.97158223329714,1.826554825981683e-25,9.0,-34.32,1.2937979144666532,-34.07,1.078,1.2436,1.5432,0.7861,0.7477,0.7438,0
144942,npp,2146,4011,3.03278017044067,41.9449043273926,-87.5196228027344,3670176,2149,3173,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-20 09:00:38.922546,-64.8390327582275,69.21418165241764,55.905270090618956,3.540671704737844e-29,25.0,69.12,3.5496478698597698,69.16,3.1613,4.0639,4.8666,0.2405,0.6871,0.7295,0
145125,npp,2687,866,1.20162844657898,41.9455337524414,-87.5251617431641,3670176,2685,651,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-21 07:01:41.831909,94.01549844158082,52.42841689062338,44.58449412852138,4.449664352929584e-20,6.0,-52.38,1.847645286154319,-52.24,1.4916,1.9082,2.8425,0.5123,0.5952,0.6156,0
145140,npp,1542,3545,2.27337217330933,41.9435691833496,-87.5190505981445,3670176,1543,2877,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-21 08:42:01.100985,-68.33896067645148,60.74416804337381,50.60187434755972,6.0151391627748e-26,22.0,60.67,2.4157378735459294,60.75,2.4225,2.8423,3.3941,0.3439,0.7421,0.7819,0
145324,npp,1898,356,2.96696996688843,41.9473037719727,-87.5238952636719,3670176,1897,196,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-22 06:42:44.439136,91.34197415548464,64.25894104536933,52.916374324102435,1.8925151929320502e-13,3.0,-64.2,2.7445598364131496,-64.13,2.3652,2.9151,3.6428,0.3354,0.9965,0.995,0
145338,npp,906,3063,2.66580677032471,41.9494667053223,-87.5224761962891,3670176,906,2461,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-10-22 08:23:19.721707,-71.06852516092405,48.24552216522948,41.35647010963096,6.052291690587692e-21,19.0,48.2,1.7549928774784245,48.35,1.6239,1.8739,2.0745,0.5217,1.4288,1.3907,0
148850,npp,251,2069,0.905571699142456,41.9437637329102,-87.5176696777344,3670176,251,1634,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-09 07:45:55.305613,-67.79046880337583,2.1156636684655976,1.8736210028626614,0.0001512594404024297,13.0,2.04,1.0,2.04,0.8388,0.9776,1.1266,1.0,0.9056,0.9056,0
149640,npp,2435,2736,1.49902927875519,41.9437370300293,-87.5249481201172,3670176,2436,2195,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-13 08:11:00.621170,-73.56904031539506,36.533883596060036,31.81851601468828,3.62679513902467e-26,17.0,36.5,1.357151599901897,36.44,1.3028,1.4508,1.6361,0.6738,1.0131,1.0101,0
149826,npp,1732,2238,1.12759351730347,41.9442710876465,-87.5179977416992,3670176,1732,1795,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-14 07:52:13.911051,-75.58168521536413,11.815971571685132,10.448602192915985,3.826322662986434e-31,14.0,11.8,1.015504800579495,11.8,0.955,1.1276,1.5163,0.867,0.9776,0.9776,0
150197,npp,273,1217,1.57360196113586,41.948600769043,-87.5224304199219,3670176,275,903,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-16 07:14:31.608405,96.96811361824508,41.06325650840066,35.575147454573326,8.986574090104382e-31,8.0,-41.04,1.4276677814245327,-41.06,1.1017,1.3629,1.6778,0.7173,1.1252,1.1287,0
150583,npp,827,2903,1.57630264759064,41.9470405578613,-87.5178604125977,3670176,827,2341,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-18 08:17:15.689254,-71.94771720805437,42.893525003374116,37.073140080857534,8.497481622568415e-28,18.0,42.85,1.4867838833500562,42.89,1.4315,1.5974,1.85,0.612,0.9634,0.9647,0
151130,npp,1779,1390,1.12904834747314,41.9484367370605,-87.5219039916992,3670176,1780,1046,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-21 07:20:50.230612,98.15908609399378,34.11894908690018,29.786292262502034,4.532942731826652e-11,9.0,-34.11,1.2937979144666532,-34.07,1.078,1.2436,1.5432,0.7861,0.8891,0.8876,0
151144,npp,476,4014,3.38715529441833,41.9463500976562,-87.517822265625,3670176,474,3174,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-21 09:00:49.928527,-64.49560170101508,69.26521847440458,55.93140459953833,1.462510690216281e-18,25.0,69.16,3.5496478698597698,69.16,3.1613,4.0639,4.8666,0.2405,0.7869,0.8148,0
151307,npp,999,871,1.49164474010468,41.9481010437012,-87.5220260620117,3670176,1000,654,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-22 07:01:54.625852,94.53223064952955,52.275562964856405,44.46738054674123,0.0003027800503329776,6.0,-52.24,1.847645286154319,-52.24,1.4916,1.9082,2.8425,0.5123,0.7521,0.7642,0
151317,npp,2939,3548,2.25008296966553,41.9480171203613,-87.5195999145508,3670176,2938,2880,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-22 08:42:12.116167,-68.08716745322911,60.810761990954816,50.64559653470342,2.175309540013691e-12,22.0,60.74,2.4157378735459294,60.75,2.4225,2.8423,3.3941,0.3439,0.7324,0.7739,0
151451,npp,2291,3066,1.48537158966064,41.9499053955078,-87.5216674804688,3670176,2293,2464,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-11-23 08:23:31.664387,-71.46624912385762,48.373579732560344,41.45626806781847,1.1753066692940218e-05,19.0,48.29,1.7549928774784245,48.35,1.6239,1.8739,2.0745,0.5217,0.7562,0.7749,0
154919,npp,818,1558,1.13567447662354,41.9437561035156,-87.5213623046875,3670176,818,1169,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-12-12 07:27:07.083824,99.59269162831538,26.302809692491138,23.108010566437965,1.2681923692634616e-27,10.0,-26.34,1.1367971201176101,-26.14,0.8918,1.1134,1.3252,0.878,0.9972,0.9971,0
155101,npp,61,1040,1.103701770305634,41.9472236633301,-87.5216751098633,3670176,60,764,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-12-13 07:08:11.415554,95.30468205690518,47.17069007091587,40.5081751916439,2.1770811191222306e-33,7.0,-47.18,1.646109783506203,-47.05,1.3079,1.5601,1.9962,0.6266,0.7003,0.6916,0
155113,npp,1934,3702,2.58427023887634,41.9462738037109,-87.517448425293,3670176,1932,2994,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-12-13 08:48:23.564287,-66.75907215984692,63.944034280187964,52.726724890606086,2.831739171045224e-29,23.0,63.82,2.7445598364131496,63.9,2.8616,3.2657,3.7555,0.2993,0.7293,0.7736,0
155293,npp,1303,3228,1.83625268936157,41.9475593566895,-87.5209274291992,3670176,1304,2567,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2012-12-14 08:29:43.908823,-70.09307108022635,53.06307260867867,45.071270291522865,2.4730270540057578e-30,20.0,52.98,1.9513309067639726,53.095,2.0231,2.2994,2.6874,0.4251,0.7402,0.7807,0
168805,npp,552,178,2.7655873298645,41.9459991455078,-87.5218505859375,3670176,552,87,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-05 06:36:26.947597,90.22890803416456,67.40188450579335,54.858924330097096,0.00037620103409860024,2.0,-67.39,3.1865100272627664,-67.17,2.7656,3.2671,3.8727,0.2992,0.8202,0.8275,0
169173,npp,1288,1890,0.768614947795868,41.9418563842773,-87.5185470581055,3670176,1288,1463,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-07 07:39:32.283735,99.90190232483393,8.31559787160432,7.359993631407617,8.495351335207488e-10,12.0,-8.35,1.0,-7.95,0.8706,0.9961,1.2831,0.9814,0.7501,0.7543,0
169348,npp,531,1379,1.095620453357697,41.9470100402832,-87.5244674682617,3670176,532,1039,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-08 07:20:40.186301,98.18092104864377,34.54012500095085,30.145851691569295,4.0937819681878304e-17,9.0,-34.58,1.2937979144666532,-34.07,1.078,1.2436,1.5432,0.7861,0.8632,0.8613,0
169360,npp,2318,4005,3.34217882156372,41.9473304748535,-87.5221176147461,3670176,2315,3170,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-08 09:00:39.881744,-64.51707228057093,69.15425644848622,55.87955099253069,3.499182348045124e-09,25.0,69.03,3.5496478698597698,69.16,3.1613,4.0639,4.8666,0.2405,0.7742,0.804,0
169540,npp,1688,3539,2.25136780738831,41.9482727050781,-87.523307800293,3670176,1688,2872,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-09 08:42:02.021460,-68.2936111216677,60.64928611417899,50.5443223577181,2.292940924575758e-16,22.0,60.54,2.4157378735459294,60.75,2.4225,2.8423,3.3941,0.3439,0.7329,0.7743,0
170441,npp,1245,1030,1.65941286087036,41.9452209472656,-87.5239639282227,3670176,1244,757,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-14 07:07:59.345593,95.29285781293218,47.49107183955143,40.76492815642885,1.2538069749639489e-27,7.0,-47.51,1.646109783506203,-47.05,1.3079,1.5601,1.9962,0.6266,1.0379,1.0398,0
170620,npp,440,515,2.27693271636963,41.9429779052734,-87.5249938964844,3670176,440,314,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-15 06:49:01.907120,92.27323693806224,61.00801429156343,50.782930754913416,1.2210075459365646e-23,4.0,-61.01,2.4157378735459294,-60.73,2.1916,2.6179,3.2066,0.3734,0.8364,0.8502,0
170632,npp,2485,3220,2.23143744468689,41.9468116760254,-87.5200119018555,3670176,2486,2559,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-15 08:29:31.849614,-70.26888421377811,52.837115541864016,44.90460756465871,2.9063663344904503e-26,20.0,52.76,1.9513309067639726,53.095,2.0231,2.2994,2.6874,0.4251,0.9428,0.9487,0
170819,npp,1816,2725,1.56527149677277,41.9477424621582,-87.5189361572266,3670176,1816,2187,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-16 08:10:48.639745,-74.05709699840833,36.104740871924605,31.464670782347962,5.004399664631155e-23,17.0,36.05,1.2937979144666532,36.44,1.3028,1.4508,1.6361,0.6738,1.066,1.0547,0
171182,npp,435,1719,1.18264222145081,41.9452514648438,-87.5207061767578,3670176,435,1305,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-18 07:33:15.100425,100.44177758993908,17.93428645901825,15.827293739348756,7.502585913837394e-13,11.0,-17.98,1.0442604737599883,-17.35,0.9572,1.059,1.3946,0.9231,1.096,1.0917,0
171360,npp,2774,1205,1.39324808120728,41.9434242248535,-87.5238952636719,3670176,2774,893,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-19 07:14:22.991109,95.7970829592524,41.487547538773775,35.92829571130785,1.0697501459060453e-06,8.0,-41.49,1.4867838833500562,-41.06,1.1017,1.3629,1.6778,0.7173,0.998,0.9993,0
171556,npp,919,3382,2.92889809608459,41.9421997070312,-87.5217437744141,3670176,919,2731,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-01-20 08:35:51.927517,-68.58494760339691,57.0447273537236,48.01323388358593,3.6454992800330094e-08,21.0,56.95,2.1127631471468895,57.14,2.3417,2.5854,2.9289,0.3781,1.1402,1.1075,0
175100,npp,2804,1897,2.04913902282715,41.9436950683594,-87.5238876342773,3670176,2804,1470,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-02-08 07:39:59.096135,102.23346706176278,7.892399801904957,6.9856253081643205,1.0884964393755365e-23,12.0,-7.95,1.0,-7.95,0.8706,0.9961,1.2831,0.9814,2.0306,2.011,0
176072,npp,1258,2069,0.929480195045471,41.949031829834,-87.5209808349609,3670176,1259,1635,196611,3866787,237,usa_chicago_69_3,41.94583333,-87.52083333,69,3,usa_chicago,2013-02-13 07:46:20.829133,-62.24673095021592,2.1988654784410975,1.947446670682084,3.1834239678406247e-24,13.0,2.04,1.0,2.04,0.8388,0.9776,1.1266,1.0,0.9295,0.9295,0
