lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.684,0.7,0.687
2,0.47,0.567,0.475
3,0.351,0.455,0.357
4,0.29,0.362,0.295
5,0.261,0.286,0.266
6,0.234,0.224,0.238
7,0.207,0.175,0.209
8,0.196,0.137,0.197
9,0.167,0.109,0.167
10,0.13,0.088,0.13
11,0.108,0.074,0.107
12,0.091,0.065,0.09
13,0.073,0.061,0.071
14,0.073,0.06,0.071
15,0.083,0.062,0.08
16,0.06,0.066,0.058
17,0.036,0.07,0.035
18,0.038,0.076,0.037
19,0.052,0.081,0.052
20,0.066,0.086,0.066
21,0.064,0.091,0.065
22,0.064,0.095,0.066
23,0.087,0.098,0.09
24,0.076,0.1,0.081
25,0.075,0.101,0.08
26,0.09,0.095,0.097
27,0.108,0.093,0.116
28,0.135,0.092,0.142
29,0.133,0.091,0.14
30,0.12,0.091,0.127
31,0.106,0.089,0.112
32,0.086,0.087,0.093
33,0.077,0.085,0.083
34,0.074,0.08,0.079
35,0.074,0.075,0.078
36,0.065,0.07,0.068
37,0.064,0.064,0.066
38,0.064,0.059,0.065
39,0.05,0.055,0.049
40,0.024,0.052,0.023
41,0.024,0.049,0.023
42,0.03,0.047,0.027
43,0.035,0.047,0.032
44,0.043,0.047,0.04
45,0.05,0.048,0.047
46,0.049,0.05,0.046
47,0.036,0.053,0.035
48,0.028,0.056,0.027
49,0.035,0.059,0.034
50,0.054,0.062,0.054
51,0.08,0.065,0.08
52,0.094,0.068,0.096
53,0.099,0.069,0.102
54,0.082,0.069,0.086
55,0.077,0.068,0.082
56,0.075,0.065,0.081
57,0.089,0.062,0.095
58,0.089,0.058,0.095
59,0.082,0.054,0.088
60,0.062,0.048,0.067
61,0.049,0.042,0.054
62,0.027,0.035,0.032
63,0.013,0.029,0.017
64,-0.001,0.021,0.003
65,-0.001,0.015,0.002
66,-0.006,0.009,-0.005
67,-0.004,0.004,-0.004
68,-0.019,-0.0,-0.02
69,-0.022,-0.003,-0.025
70,-0.027,-0.005,-0.029
71,-0.021,-0.006,-0.025
72,-0.012,-0.006,-0.016
73,-0.002,-0.005,-0.007
74,0.013,-0.002,0.008
75,0.014,0.002,0.009
76,0.006,0.007,0.002
77,0.009,0.012,0.006
78,0.013,0.018,0.01
79,0.021,0.022,0.019
80,0.033,0.027,0.031
81,0.047,0.032,0.046
82,0.049,0.036,0.049
83,0.049,0.039,0.05
84,0.052,0.04,0.054
85,0.05,0.041,0.053
86,0.04,0.041,0.044
87,0.046,0.04,0.051
88,0.041,0.038,0.046
89,0.035,0.035,0.04
90,0.045,0.033,0.05
91,0.029,0.03,0.035
92,0.022,0.027,0.027
93,0.008,0.023,0.012
94,0.01,0.021,0.013
95,0.02,0.018,0.022
96,0.022,0.016,0.023
97,0.011,0.014,0.011
98,0.002,0.013,0.0
99,-0.003,0.012,-0.005
100,-0.003,0.011,-0.006
101,0.004,0.011,0.001
102,0.005,0.012,0.001
103,0.021,0.015,0.017
104,0.018,0.018,0.014
105,0.021,0.02,0.016
106,0.022,0.023,0.017
107,0.021,0.024,0.016
108,0.023,0.025,0.019
109,0.027,0.026,0.023
110,0.032,0.025,0.03
111,0.034,0.023,0.032
112,0.041,0.022,0.039
113,0.031,0.02,0.03
114,0.025,0.017,0.026
115,0.026,0.014,0.028
116,0.015,0.011,0.018
117,0.014,0.008,0.018
118,0.018,0.004,0.022
119,0.021,0.002,0.025
120,0.006,0.0,0.01
121,-0.01,-0.001,-0.006
122,-0.014,-0.002,-0.011
123,-0.022,-0.003,-0.02
124,-0.03,-0.004,-0.03
125,-0.037,-0.005,-0.038
126,-0.042,-0.005,-0.044
127,-0.03,-0.004,-0.032
128,-0.008,-0.003,-0.011
129,-0.003,-0.001,-0.006
130,0.009,0.002,0.005
131,0.016,0.005,0.012
132,0.026,0.009,0.022
133,0.036,0.012,0.031
134,0.038,0.015,0.033
135,0.031,0.018,0.026
136,0.028,0.02,0.024
137,0.032,0.021,0.027
138,0.033,0.021,0.028
139,0.024,0.022,0.02
140,0.02,0.021,0.017
141,0.021,0.019,0.019
142,0.006,0.017,0.005
143,-0.005,0.014,-0.005
144,-0.009,0.011,-0.008
145,-0.0,0.006,0.002
146,0.016,0.001,0.019
147,0.019,-0.003,0.022
148,0.016,-0.007,0.02
149,0.005,-0.01,0.008
150,-0.018,-0.012,-0.015
151,-0.032,-0.014,-0.029
152,-0.037,-0.015,-0.035
153,-0.032,-0.015,-0.03
154,-0.032,-0.014,-0.032
155,-0.028,-0.013,-0.029
156,-0.015,-0.011,-0.017
157,-0.005,-0.007,-0.007
158,-0.005,-0.004,-0.009
159,0.007,-0.0,0.004
160,0.007,0.003,0.004
161,0.011,0.007,0.007
162,0.007,0.011,0.003
163,0.016,0.014,0.012
164,0.031,0.016,0.026
165,0.033,0.019,0.028
166,0.023,0.022,0.018
167,0.028,0.024,0.023
168,0.032,0.025,0.028
169,0.036,0.027,0.031
170,0.017,0.027,0.014
171,0.014,0.028,0.012
172,0.023,0.028,0.022
173,0.03,0.027,0.029
174,0.038,0.024,0.038
175,0.034,0.02,0.035
176,0.025,0.017,0.028
177,0.017,0.014,0.02
178,0.008,0.012,0.011
179,0.004,0.009,0.006
180,-0.02,0.007,-0.018
181,-0.008,0.004,-0.008
182,0.003,0.003,0.002
183,0.001,0.001,-0.0
184,-0.007,0.001,-0.01
185,0.007,-0.0,0.004
186,0.012,-0.001,0.008
187,-0.007,-0.001,-0.011
188,-0.006,-0.001,-0.01
189,-0.011,-0.0,-0.014
190,-0.005,0.0,-0.009
191,0.005,0.001,0.001
192,0.009,0.001,0.004
193,0.003,0.001,-0.002
194,-0.003,-0.0,-0.008
195,-0.015,-0.001,-0.019
196,0.004,-0.002,-0.0
197,0.02,-0.002,0.016
198,0.016,-0.002,0.012
199,-0.004,-0.003,-0.007
200,-0.013,-0.004,-0.016
201,-0.01,-0.006,-0.011
202,0.014,-0.008,0.014
203,0.007,-0.01,0.008
204,-0.015,-0.012,-0.013
205,-0.015,-0.013,-0.012
206,-0.029,-0.013,-0.026
207,-0.024,-0.014,-0.02
208,-0.015,-0.014,-0.011
209,-0.012,-0.014,-0.009
210,-0.025,-0.013,-0.023
211,-0.028,-0.012,-0.027
212,-0.02,-0.011,-0.019
213,-0.022,-0.009,-0.023
214,-0.009,-0.006,-0.011
215,0.006,-0.002,0.003
216,0.009,0.001,0.005
217,0.015,0.004,0.012
218,0.013,0.007,0.009
219,-0.007,0.008,-0.011
220,0.009,0.01,0.005
221,0.01,0.012,0.006
222,0.017,0.012,0.014
223,0.014,0.012,0.011
224,0.019,0.011,0.016
225,0.025,0.01,0.022
226,0.027,0.008,0.023
227,0.011,0.006,0.008
228,0.01,0.003,0.008
229,0.015,0.0,0.013
230,0.015,-0.002,0.015
231,0.014,-0.003,0.014
232,-0.008,-0.005,-0.006
233,-0.021,-0.006,-0.018
234,-0.025,-0.007,-0.021
235,-0.024,-0.008,-0.02
236,-0.03,-0.007,-0.026
237,-0.031,-0.005,-0.027
238,-0.026,-0.002,-0.023
239,-0.019,0.001,-0.016
240,-0.002,0.005,-0.0
241,0.011,0.009,0.012
242,0.019,0.013,0.019
243,0.024,0.017,0.023
244,0.026,0.021,0.023
245,0.026,0.026,0.023
246,0.044,0.03,0.04
247,0.043,0.034,0.038
248,0.056,0.037,0.051
249,0.065,0.04,0.06
250,0.067,0.043,0.062
251,0.05,0.044,0.045
252,0.037,0.045,0.033
253,0.038,0.046,0.035
254,0.038,0.045,0.035
255,0.051,0.043,0.048
256,0.05,0.04,0.047
257,0.033,0.035,0.03
258,0.016,0.031,0.015
259,0.016,0.027,0.016
260,0.01,0.024,0.011
261,0.013,0.02,0.016
262,0.017,0.017,0.02
263,0.016,0.015,0.02
264,0.008,0.012,0.012
265,-0.001,0.01,0.004
266,0.008,0.007,0.012
267,0.007,0.005,0.011
268,0.002,0.004,0.006
269,0.002,0.002,0.005
270,0.008,0.002,0.01
271,0.013,0.001,0.014
272,0.006,0.002,0.006
273,-0.003,0.002,-0.004
274,0.005,0.002,0.003
275,-0.003,0.002,-0.005
276,0.006,0.002,0.003
277,0.011,0.003,0.007
278,0.016,0.004,0.012
279,0.023,0.006,0.018
280,0.014,0.007,0.01
281,-0.003,0.007,-0.007
282,-0.02,0.007,-0.024
283,-0.021,0.007,-0.024
284,-0.002,0.007,-0.005
285,0.009,0.008,0.005
286,0.013,0.008,0.011
287,0.025,0.009,0.023
288,0.026,0.011,0.025
289,0.029,0.013,0.03
290,0.02,0.015,0.022
291,0.015,0.018,0.018
292,0.011,0.021,0.015
293,0.027,0.024,0.031
294,0.024,0.027,0.029
295,0.023,0.029,0.029
296,0.021,0.031,0.027
297,0.033,0.032,0.039
298,0.029,0.034,0.035
299,0.024,0.036,0.029
300,0.028,0.037,0.032
301,0.026,0.039,0.029
302,0.045,0.04,0.047
303,0.044,0.04,0.044
304,0.05,0.039,0.049
305,0.054,0.038,0.052
306,0.061,0.038,0.058
307,0.057,0.037,0.053
308,0.052,0.036,0.048
309,0.032,0.034,0.028
310,0.021,0.032,0.017
311,0.009,0.029,0.006
312,0.011,0.026,0.007
313,0.003,0.022,0.0
314,0.0,0.019,-0.003
315,0.014,0.015,0.011
316,0.021,0.011,0.018
317,0.022,0.007,0.02
318,0.025,0.003,0.025
319,0.005,0.0,0.006
320,0.003,-0.002,0.006
321,-0.003,-0.005,-0.0
322,-0.016,-0.007,-0.012
323,-0.01,-0.009,-0.007
324,-0.014,-0.011,-0.009
325,-0.011,-0.013,-0.007
326,-0.016,-0.013,-0.011
327,-0.015,-0.012,-0.01
328,-0.034,-0.011,-0.03
329,-0.037,-0.009,-0.034
330,-0.009,-0.007,-0.007
331,0.008,-0.006,0.009
332,0.016,-0.005,0.016
333,0.018,-0.003,0.018
334,0.01,-0.001,0.008
335,0.001,0.001,-0.001
336,-0.012,0.004,-0.014
337,0.0,0.008,-0.002
338,0.012,0.011,0.009
339,0.021,0.015,0.018
340,0.026,0.019,0.022
341,0.02,0.023,0.018
342,0.009,0.027,0.007
343,0.016,0.031,0.014
344,0.029,0.034,0.027
345,0.052,0.037,0.051
346,0.057,0.04,0.057
347,0.058,0.043,0.059
348,0.047,0.046,0.049
349,0.043,0.05,0.046
350,0.043,0.053,0.047
351,0.038,0.055,0.042
352,0.042,0.056,0.047
353,0.063,0.056,0.067
354,0.063,0.057,0.068
355,0.067,0.057,0.072
356,0.052,0.055,0.057
357,0.052,0.054,0.057
358,0.057,0.052,0.061
359,0.049,0.051,0.052
360,0.058,0.049,0.06
361,0.062,0.046,0.063
362,0.062,0.044,0.061
363,0.053,0.042,0.051
364,0.038,0.04,0.036
365,0.032,0.038,0.03
366,0.027,0.036,0.025
367,0.028,0.033,0.024
368,0.03,0.032,0.027
369,0.017,0.031,0.013
370,0.005,0.029,0.002
371,-0.002,0.026,-0.005
372,-0.003,0.024,-0.005
373,0.022,0.022,0.021
374,0.04,0.021,0.039
375,0.043,0.021,0.043
376,0.054,0.021,0.054
377,0.046,0.022,0.048
378,0.051,0.024,0.053
379,0.044,0.026,0.047
380,0.028,0.029,0.033
381,0.009,0.032,0.014
382,0.011,0.036,0.017
383,0.03,0.04,0.036
384,0.05,0.045,0.056
385,0.045,0.05,0.051
386,0.042,0.055,0.047
387,0.046,0.06,0.051
388,0.048,0.064,0.052
389,0.065,0.069,0.068
390,0.08,0.074,0.081
391,0.079,0.077,0.08
392,0.086,0.081,0.085
393,0.101,0.083,0.099
394,0.105,0.084,0.103
395,0.09,0.084,0.087
396,0.077,0.083,0.074
397,0.071,0.08,0.068
398,0.069,0.074,0.066
399,0.066,0.067,0.062
400,0.055,0.056,0.053
