lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.733,0.722,0.747
2,0.524,0.567,0.544
3,0.375,0.441,0.392
4,0.264,0.338,0.275
5,0.192,0.257,0.194
6,0.172,0.194,0.163
7,0.165,0.147,0.145
8,0.154,0.112,0.126
9,0.141,0.088,0.107
10,0.138,0.073,0.099
11,0.12,0.065,0.08
12,0.094,0.062,0.055
13,0.069,0.062,0.032
14,0.067,0.066,0.031
15,0.07,0.071,0.035
16,0.073,0.077,0.04
17,0.082,0.082,0.05
18,0.083,0.088,0.052
19,0.074,0.092,0.043
20,0.071,0.096,0.04
21,0.062,0.097,0.035
22,0.05,0.098,0.028
23,0.046,0.096,0.032
24,0.06,0.094,0.055
25,0.084,0.09,0.09
26,0.086,0.08,0.105
27,0.078,0.072,0.109
28,0.093,0.066,0.132
29,0.077,0.063,0.119
30,0.089,0.061,0.127
31,0.086,0.062,0.116
32,0.08,0.062,0.1
33,0.062,0.061,0.072
34,0.051,0.061,0.051
35,0.045,0.059,0.036
36,0.043,0.057,0.026
37,0.032,0.056,0.01
38,0.024,0.054,-0.004
39,0.018,0.053,-0.011
40,0.021,0.052,-0.008
41,0.032,0.052,0.002
42,0.045,0.052,0.016
43,0.052,0.052,0.023
44,0.07,0.053,0.04
45,0.087,0.055,0.059
46,0.102,0.057,0.075
47,0.094,0.06,0.068
48,0.098,0.063,0.072
49,0.076,0.066,0.051
50,0.057,0.069,0.034
51,0.049,0.071,0.03
52,0.034,0.073,0.023
53,0.036,0.074,0.034
54,0.045,0.073,0.054
55,0.069,0.072,0.088
56,0.076,0.07,0.106
57,0.069,0.066,0.108
58,0.073,0.061,0.118
59,0.074,0.055,0.122
60,0.064,0.048,0.109
61,0.059,0.042,0.098
62,0.064,0.035,0.093
63,0.054,0.028,0.071
64,0.037,0.022,0.044
65,0.018,0.017,0.015
66,0.002,0.012,-0.008
67,-0.012,0.007,-0.029
68,-0.024,0.003,-0.045
69,-0.022,-0.001,-0.045
70,-0.02,-0.003,-0.043
71,-0.007,-0.006,-0.028
72,-0.011,-0.008,-0.03
73,-0.023,-0.01,-0.039
74,-0.025,-0.013,-0.04
75,-0.025,-0.014,-0.04
76,-0.021,-0.015,-0.036
77,-0.012,-0.016,-0.028
78,-0.012,-0.016,-0.028
79,-0.008,-0.016,-0.024
80,-0.003,-0.015,-0.018
81,0.01,-0.014,-0.002
82,0.0,-0.013,-0.004
83,-0.003,-0.011,0.001
84,-0.01,-0.009,0.004
85,-0.008,-0.008,0.014
86,-0.0,-0.006,0.031
87,-0.001,-0.006,0.038
88,-0.001,-0.006,0.041
89,0.004,-0.007,0.046
90,0.001,-0.007,0.041
91,-0.002,-0.007,0.032
92,-0.014,-0.007,0.011
93,-0.028,-0.007,-0.012
94,-0.037,-0.007,-0.029
95,-0.037,-0.006,-0.038
96,-0.03,-0.005,-0.039
97,-0.016,-0.005,-0.032
98,-0.006,-0.004,-0.026
99,0.011,-0.003,-0.012
100,0.03,-0.001,0.007
101,0.034,0.001,0.011
102,0.022,0.004,0.001
103,0.013,0.007,-0.006
104,0.009,0.01,-0.009
105,-0.0,0.013,-0.017
106,-0.002,0.016,-0.02
107,0.006,0.018,-0.012
108,0.019,0.019,0.001
109,0.026,0.021,0.009
110,0.032,0.022,0.017
111,0.029,0.023,0.02
112,0.011,0.024,0.009
113,0.01,0.024,0.016
114,0.024,0.024,0.041
115,0.028,0.024,0.054
116,0.027,0.023,0.062
117,0.038,0.022,0.076
118,0.025,0.021,0.065
119,0.027,0.02,0.063
120,0.027,0.02,0.056
121,0.022,0.02,0.041
122,0.019,0.021,0.029
123,0.017,0.022,0.018
124,0.011,0.022,0.004
125,0.009,0.022,-0.005
126,0.005,0.021,-0.013
127,0.013,0.02,-0.007
128,0.02,0.02,-0.002
129,0.029,0.021,0.006
130,0.031,0.023,0.009
131,0.035,0.025,0.014
132,0.035,0.027,0.015
133,0.034,0.029,0.014
134,0.032,0.031,0.013
135,0.03,0.033,0.011
136,0.025,0.034,0.007
137,0.031,0.035,0.011
138,0.025,0.036,0.005
139,0.025,0.038,0.006
140,0.03,0.038,0.015
141,0.034,0.037,0.026
142,0.037,0.036,0.038
143,0.049,0.034,0.058
144,0.05,0.032,0.068
145,0.04,0.031,0.068
146,0.039,0.03,0.074
147,0.038,0.029,0.076
148,0.047,0.026,0.085
149,0.043,0.023,0.078
150,0.021,0.02,0.051
151,-0.0,0.017,0.022
152,-0.012,0.015,0.0
153,-0.01,0.013,-0.008
154,-0.003,0.011,-0.009
155,0.006,0.01,-0.005
156,0.014,0.01,-0.002
157,0.005,0.009,-0.012
158,0.007,0.008,-0.012
159,0.001,0.008,-0.019
160,0.006,0.008,-0.016
161,0.009,0.008,-0.012
162,0.021,0.009,-0.0
163,0.031,0.011,0.011
164,0.03,0.014,0.012
165,0.024,0.017,0.007
166,0.01,0.02,-0.006
167,0.004,0.023,-0.012
168,0.001,0.025,-0.014
169,0.007,0.026,-0.005
170,0.024,0.028,0.016
171,0.046,0.029,0.044
172,0.058,0.031,0.063
173,0.054,0.033,0.067
174,0.052,0.033,0.075
175,0.045,0.034,0.078
176,0.032,0.035,0.074
177,0.024,0.037,0.072
178,0.024,0.039,0.071
179,0.033,0.042,0.075
180,0.042,0.044,0.076
181,0.044,0.046,0.068
182,0.042,0.047,0.056
183,0.035,0.047,0.041
184,0.03,0.047,0.028
185,0.033,0.046,0.025
186,0.03,0.044,0.018
187,0.029,0.041,0.015
188,0.035,0.037,0.021
189,0.045,0.033,0.031
190,0.06,0.029,0.044
191,0.076,0.025,0.058
192,0.07,0.022,0.051
193,0.038,0.02,0.02
194,0.021,0.018,0.004
195,0.015,0.017,-0.002
196,0.009,0.016,-0.008
197,0.001,0.014,-0.014
198,-0.008,0.011,-0.02
199,-0.017,0.009,-0.026
200,-0.021,0.007,-0.026
201,-0.026,0.006,-0.025
202,-0.015,0.005,-0.007
203,-0.022,0.005,-0.006
204,-0.01,0.005,0.014
205,0.001,0.005,0.032
206,0.022,0.006,0.057
207,0.03,0.007,0.066
208,0.036,0.008,0.07
209,0.047,0.009,0.076
210,0.044,0.01,0.068
211,0.034,0.012,0.053
212,0.021,0.015,0.035
213,0.01,0.018,0.016
214,0.006,0.021,0.006
215,0.007,0.024,0.002
216,0.011,0.026,0.003
217,0.022,0.027,0.012
218,0.023,0.027,0.014
219,0.023,0.028,0.013
220,0.025,0.028,0.014
221,0.031,0.028,0.018
222,0.025,0.027,0.011
223,0.017,0.026,0.002
224,0.019,0.025,0.004
225,0.025,0.025,0.009
226,0.023,0.025,0.008
227,0.035,0.026,0.019
228,0.028,0.026,0.013
229,0.02,0.026,0.008
230,0.025,0.026,0.018
231,0.033,0.026,0.034
232,0.043,0.026,0.053
233,0.031,0.026,0.052
234,0.027,0.025,0.057
235,0.021,0.023,0.058
236,0.02,0.02,0.061
237,0.017,0.016,0.058
238,0.014,0.012,0.051
239,0.011,0.008,0.04
240,0.01,0.005,0.029
241,-0.001,0.002,0.008
242,-0.001,0.001,-0.001
243,0.004,-0.001,-0.003
244,0.006,-0.001,-0.007
245,0.002,-0.001,-0.016
246,-0.007,-0.001,-0.028
247,-0.015,-0.0,-0.037
248,-0.016,0.001,-0.038
249,-0.017,0.002,-0.04
250,-0.011,0.003,-0.034
251,0.001,0.004,-0.023
252,0.007,0.006,-0.016
253,0.009,0.007,-0.013
254,0.01,0.009,-0.012
255,-0.001,0.01,-0.021
256,-0.003,0.011,-0.021
257,0.019,0.011,0.003
258,0.029,0.01,0.016
259,0.037,0.009,0.03
260,0.046,0.008,0.045
261,0.047,0.009,0.055
262,0.037,0.009,0.054
263,0.018,0.01,0.045
264,-0.0,0.011,0.035
265,-0.002,0.012,0.038
266,-0.012,0.013,0.03
267,-0.012,0.014,0.028
268,-0.01,0.016,0.025
269,-0.007,0.016,0.019
270,-0.005,0.016,0.009
271,0.003,0.017,0.006
272,0.016,0.018,0.009
273,0.029,0.021,0.014
274,0.019,0.024,-0.0
275,0.025,0.028,0.003
276,0.032,0.032,0.009
277,0.046,0.036,0.023
278,0.054,0.04,0.031
279,0.073,0.044,0.048
280,0.078,0.048,0.052
281,0.067,0.052,0.043
282,0.061,0.056,0.037
283,0.049,0.057,0.024
284,0.032,0.057,0.007
285,0.029,0.055,0.004
286,0.037,0.051,0.011
287,0.04,0.046,0.017
288,0.041,0.04,0.022
289,0.049,0.034,0.035
290,0.055,0.028,0.047
291,0.045,0.023,0.046
292,0.045,0.018,0.055
293,0.046,0.014,0.065
294,0.021,0.011,0.049
295,0.0,0.008,0.035
296,-0.012,0.006,0.026
297,-0.025,0.005,0.013
298,-0.027,0.003,0.008
299,-0.028,0.001,0.0
300,-0.029,0.0,-0.011
301,-0.035,-0.0,-0.028
302,-0.031,-0.0,-0.033
303,-0.014,-0.0,-0.024
304,0.001,0.0,-0.015
305,0.015,-0.001,-0.004
306,0.032,-0.002,0.012
307,0.045,-0.002,0.023
308,0.045,-0.002,0.021
309,0.04,-0.0,0.013
310,0.031,0.003,0.001
311,0.024,0.006,-0.01
312,0.004,0.008,-0.03
313,-0.003,0.01,-0.037
314,-0.012,0.012,-0.045
315,-0.014,0.013,-0.046
316,-0.018,0.014,-0.047
317,-0.017,0.014,-0.042
318,-0.008,0.014,-0.028
319,-0.005,0.013,-0.018
320,-0.003,0.012,-0.007
321,0.018,0.011,0.023
322,0.028,0.011,0.046
323,0.027,0.011,0.056
324,0.03,0.011,0.066
325,0.028,0.012,0.068
326,0.026,0.014,0.065
327,0.026,0.015,0.058
328,0.031,0.017,0.052
329,0.034,0.018,0.043
330,0.013,0.019,0.012
331,-0.007,0.019,-0.015
332,-0.01,0.019,-0.025
333,0.001,0.019,-0.019
334,0.019,0.019,-0.005
335,0.035,0.019,0.008
336,0.038,0.018,0.01
337,0.03,0.017,-0.0
338,0.019,0.015,-0.011
339,0.014,0.014,-0.017
340,0.015,0.012,-0.017
341,0.017,0.012,-0.015
342,0.005,0.012,-0.027
343,0.003,0.013,-0.029
344,0.0,0.015,-0.032
345,0.001,0.017,-0.031
346,0.01,0.019,-0.018
347,0.004,0.021,-0.016
348,0.006,0.022,-0.007
349,0.024,0.024,0.018
350,0.042,0.025,0.045
351,0.052,0.027,0.067
352,0.054,0.028,0.08
353,0.054,0.029,0.09
354,0.052,0.031,0.092
355,0.029,0.032,0.07
356,0.015,0.034,0.05
357,0.012,0.036,0.037
358,0.019,0.038,0.031
359,0.033,0.04,0.033
360,0.047,0.041,0.036
361,0.052,0.042,0.035
362,0.054,0.041,0.033
363,0.046,0.041,0.022
364,0.033,0.04,0.007
365,0.022,0.039,-0.004
366,0.036,0.038,0.008
367,0.032,0.038,0.003
368,0.036,0.037,0.006
369,0.045,0.036,0.015
370,0.052,0.035,0.02
371,0.049,0.035,0.017
372,0.039,0.034,0.007
373,0.042,0.035,0.009
374,0.039,0.036,0.006
375,0.027,0.037,-0.004
376,0.03,0.037,0.004
377,0.028,0.037,0.009
378,0.011,0.037,0.002
379,0.025,0.037,0.024
380,0.043,0.038,0.052
381,0.057,0.038,0.077
382,0.05,0.039,0.079
383,0.05,0.041,0.086
384,0.048,0.042,0.088
385,0.044,0.044,0.084
386,0.049,0.046,0.083
387,0.046,0.047,0.071
388,0.046,0.049,0.061
389,0.041,0.051,0.046
390,0.044,0.052,0.038
391,0.048,0.053,0.032
392,0.055,0.053,0.03
393,0.057,0.052,0.026
394,0.065,0.05,0.031
395,0.044,0.047,0.011
396,0.042,0.042,0.009
397,0.029,0.035,-0.002
398,0.025,0.026,-0.007
399,0.011,0.014,-0.02
400,0.004,-0.001,-0.025
