lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.816,0.816,0.817
2,0.665,0.718,0.667
3,0.574,0.635,0.576
4,0.528,0.565,0.53
5,0.497,0.506,0.498
6,0.469,0.458,0.469
7,0.447,0.418,0.447
8,0.407,0.385,0.407
9,0.377,0.359,0.376
10,0.37,0.338,0.369
11,0.358,0.321,0.355
12,0.322,0.308,0.32
13,0.294,0.298,0.291
14,0.277,0.29,0.273
15,0.273,0.284,0.27
16,0.265,0.28,0.262
17,0.254,0.276,0.251
18,0.251,0.273,0.248
19,0.26,0.271,0.257
20,0.267,0.268,0.265
21,0.276,0.266,0.274
22,0.277,0.265,0.276
23,0.271,0.263,0.27
24,0.263,0.261,0.263
25,0.259,0.26,0.26
26,0.26,0.256,0.261
27,0.259,0.255,0.261
28,0.241,0.257,0.244
29,0.239,0.261,0.242
30,0.249,0.263,0.252
31,0.256,0.266,0.259
32,0.259,0.269,0.261
33,0.258,0.272,0.26
34,0.261,0.274,0.262
35,0.264,0.276,0.265
36,0.28,0.276,0.28
37,0.287,0.276,0.288
38,0.28,0.275,0.28
39,0.272,0.275,0.271
40,0.276,0.273,0.275
41,0.283,0.271,0.281
42,0.295,0.267,0.293
43,0.292,0.264,0.289
44,0.271,0.261,0.268
45,0.259,0.256,0.256
46,0.252,0.25,0.25
47,0.244,0.244,0.242
48,0.235,0.236,0.233
49,0.219,0.228,0.218
50,0.2,0.22,0.2
51,0.191,0.211,0.191
52,0.197,0.202,0.197
53,0.204,0.192,0.205
54,0.19,0.184,0.192
55,0.165,0.175,0.168
56,0.155,0.166,0.159
57,0.153,0.158,0.158
58,0.153,0.151,0.157
59,0.152,0.144,0.156
60,0.138,0.137,0.142
61,0.121,0.132,0.125
62,0.123,0.127,0.127
63,0.132,0.122,0.135
64,0.138,0.119,0.14
65,0.13,0.117,0.131
66,0.116,0.115,0.117
67,0.109,0.114,0.11
68,0.112,0.113,0.111
69,0.112,0.112,0.111
70,0.105,0.113,0.103
71,0.106,0.114,0.103
72,0.105,0.115,0.102
73,0.106,0.115,0.102
74,0.106,0.116,0.102
75,0.117,0.117,0.114
76,0.121,0.119,0.118
77,0.12,0.121,0.117
78,0.122,0.123,0.119
79,0.127,0.123,0.124
80,0.132,0.124,0.13
81,0.128,0.125,0.127
82,0.129,0.126,0.128
83,0.138,0.125,0.137
84,0.135,0.124,0.135
85,0.127,0.122,0.128
86,0.125,0.12,0.126
87,0.121,0.119,0.123
88,0.113,0.117,0.116
89,0.116,0.114,0.118
90,0.116,0.109,0.119
91,0.099,0.105,0.102
92,0.086,0.1,0.089
93,0.083,0.096,0.085
94,0.093,0.092,0.094
95,0.099,0.087,0.1
96,0.095,0.083,0.095
97,0.082,0.08,0.082
98,0.068,0.076,0.067
99,0.057,0.073,0.056
100,0.061,0.071,0.059
101,0.071,0.068,0.068
102,0.069,0.066,0.066
103,0.063,0.065,0.06
104,0.053,0.064,0.05
105,0.059,0.064,0.056
106,0.069,0.064,0.065
107,0.074,0.065,0.071
108,0.068,0.066,0.064
109,0.065,0.066,0.063
110,0.058,0.065,0.056
111,0.062,0.065,0.061
112,0.072,0.064,0.072
113,0.075,0.064,0.076
114,0.069,0.063,0.07
115,0.063,0.063,0.065
116,0.056,0.061,0.057
117,0.058,0.06,0.06
118,0.057,0.058,0.059
119,0.057,0.057,0.059
120,0.056,0.055,0.057
121,0.057,0.053,0.057
122,0.058,0.05,0.059
123,0.057,0.047,0.056
124,0.05,0.045,0.049
125,0.043,0.043,0.041
126,0.038,0.041,0.037
127,0.023,0.038,0.021
128,0.019,0.037,0.016
129,0.021,0.035,0.018
130,0.027,0.034,0.024
131,0.037,0.033,0.033
132,0.045,0.032,0.04
133,0.044,0.032,0.04
134,0.035,0.032,0.031
135,0.028,0.032,0.024
136,0.03,0.033,0.026
137,0.03,0.033,0.026
138,0.03,0.034,0.026
139,0.037,0.035,0.034
140,0.04,0.036,0.037
141,0.039,0.037,0.037
142,0.039,0.038,0.038
143,0.044,0.039,0.043
144,0.043,0.041,0.042
145,0.041,0.043,0.04
146,0.045,0.044,0.044
147,0.047,0.046,0.047
148,0.045,0.047,0.045
149,0.046,0.048,0.046
150,0.046,0.049,0.046
151,0.048,0.05,0.047
152,0.049,0.051,0.048
153,0.052,0.052,0.051
154,0.054,0.053,0.053
155,0.055,0.053,0.053
156,0.051,0.054,0.048
157,0.047,0.054,0.044
158,0.054,0.054,0.051
159,0.059,0.053,0.056
160,0.056,0.053,0.052
161,0.055,0.052,0.05
162,0.055,0.052,0.05
163,0.056,0.051,0.052
164,0.051,0.051,0.046
165,0.053,0.05,0.049
166,0.055,0.05,0.051
167,0.048,0.049,0.043
168,0.042,0.048,0.038
169,0.045,0.046,0.042
170,0.048,0.045,0.044
171,0.037,0.044,0.035
172,0.026,0.042,0.024
173,0.027,0.041,0.026
174,0.036,0.04,0.035
175,0.041,0.038,0.041
176,0.045,0.037,0.045
177,0.044,0.036,0.043
178,0.044,0.035,0.043
179,0.042,0.033,0.041
180,0.035,0.032,0.034
181,0.03,0.031,0.029
182,0.03,0.03,0.028
183,0.028,0.03,0.026
184,0.027,0.029,0.024
185,0.033,0.028,0.03
186,0.029,0.027,0.025
187,0.021,0.027,0.017
188,0.019,0.027,0.015
189,0.024,0.028,0.02
190,0.031,0.029,0.027
191,0.037,0.029,0.032
192,0.031,0.03,0.026
193,0.028,0.031,0.023
194,0.023,0.033,0.018
195,0.027,0.034,0.022
196,0.031,0.036,0.026
197,0.039,0.038,0.035
198,0.046,0.041,0.042
199,0.045,0.044,0.042
200,0.04,0.046,0.037
201,0.05,0.049,0.048
202,0.058,0.051,0.056
203,0.054,0.054,0.052
204,0.052,0.056,0.051
205,0.057,0.057,0.056
206,0.06,0.059,0.059
207,0.07,0.06,0.07
208,0.075,0.061,0.075
209,0.068,0.061,0.068
210,0.054,0.061,0.054
211,0.046,0.06,0.045
212,0.056,0.058,0.054
213,0.06,0.057,0.058
214,0.062,0.056,0.059
215,0.063,0.054,0.06
216,0.051,0.052,0.048
217,0.042,0.049,0.039
218,0.043,0.047,0.04
219,0.049,0.044,0.046
220,0.044,0.043,0.04
221,0.042,0.041,0.038
222,0.047,0.04,0.043
223,0.046,0.039,0.042
224,0.034,0.038,0.031
225,0.024,0.038,0.021
226,0.025,0.038,0.022
227,0.026,0.038,0.023
228,0.03,0.038,0.028
229,0.035,0.039,0.033
230,0.039,0.039,0.037
231,0.044,0.04,0.043
232,0.039,0.041,0.038
233,0.046,0.041,0.046
234,0.056,0.04,0.055
235,0.048,0.04,0.048
236,0.043,0.041,0.044
237,0.045,0.042,0.045
238,0.049,0.043,0.049
239,0.051,0.043,0.052
240,0.053,0.044,0.053
241,0.047,0.045,0.046
242,0.043,0.045,0.042
243,0.039,0.046,0.037
244,0.042,0.046,0.039
245,0.046,0.046,0.043
246,0.04,0.047,0.037
247,0.038,0.049,0.035
248,0.039,0.05,0.036
249,0.044,0.052,0.041
250,0.049,0.053,0.046
251,0.052,0.056,0.048
252,0.059,0.058,0.055
253,0.069,0.061,0.066
254,0.065,0.063,0.062
255,0.069,0.065,0.067
256,0.074,0.068,0.072
257,0.076,0.07,0.075
258,0.073,0.072,0.073
259,0.067,0.073,0.067
260,0.07,0.074,0.07
261,0.075,0.075,0.076
262,0.075,0.075,0.077
263,0.077,0.075,0.079
264,0.08,0.074,0.082
265,0.086,0.073,0.087
266,0.089,0.071,0.091
267,0.085,0.069,0.086
268,0.071,0.068,0.072
269,0.06,0.066,0.062
270,0.05,0.064,0.051
271,0.046,0.063,0.046
272,0.054,0.062,0.053
273,0.055,0.062,0.054
274,0.059,0.061,0.057
275,0.055,0.062,0.052
276,0.062,0.062,0.059
277,0.065,0.063,0.061
278,0.059,0.064,0.056
279,0.053,0.064,0.05
280,0.055,0.064,0.052
281,0.065,0.064,0.062
282,0.073,0.065,0.07
283,0.073,0.066,0.07
284,0.071,0.068,0.069
285,0.079,0.07,0.077
286,0.081,0.072,0.079
287,0.087,0.073,0.086
288,0.087,0.074,0.087
289,0.081,0.076,0.082
290,0.078,0.078,0.079
291,0.081,0.079,0.082
292,0.077,0.081,0.078
293,0.073,0.082,0.075
294,0.066,0.083,0.068
295,0.075,0.084,0.078
296,0.077,0.085,0.08
297,0.075,0.086,0.078
298,0.084,0.087,0.086
299,0.089,0.089,0.091
300,0.092,0.092,0.094
301,0.093,0.095,0.094
302,0.104,0.097,0.104
303,0.115,0.099,0.115
304,0.108,0.1,0.107
305,0.097,0.102,0.096
306,0.093,0.104,0.091
307,0.093,0.106,0.091
308,0.109,0.107,0.107
309,0.128,0.107,0.125
310,0.131,0.108,0.127
311,0.115,0.109,0.112
312,0.102,0.109,0.099
313,0.096,0.109,0.093
314,0.104,0.108,0.102
315,0.105,0.108,0.103
316,0.11,0.108,0.109
317,0.114,0.108,0.114
318,0.114,0.107,0.114
319,0.115,0.107,0.115
320,0.111,0.107,0.112
321,0.1,0.108,0.102
322,0.088,0.108,0.091
323,0.083,0.109,0.086
324,0.088,0.109,0.092
325,0.108,0.11,0.112
326,0.118,0.111,0.122
327,0.125,0.113,0.128
328,0.123,0.115,0.125
329,0.124,0.115,0.125
330,0.123,0.115,0.123
331,0.125,0.115,0.125
332,0.136,0.117,0.135
333,0.136,0.121,0.135
334,0.13,0.125,0.129
335,0.13,0.129,0.128
336,0.137,0.134,0.135
337,0.136,0.139,0.133
338,0.134,0.145,0.131
339,0.131,0.152,0.128
340,0.149,0.16,0.145
341,0.159,0.168,0.155
342,0.162,0.177,0.159
343,0.164,0.186,0.162
344,0.174,0.194,0.173
345,0.194,0.201,0.193
346,0.207,0.209,0.206
347,0.213,0.215,0.212
348,0.216,0.222,0.216
349,0.219,0.227,0.219
350,0.225,0.231,0.226
351,0.254,0.233,0.255
352,0.282,0.234,0.283
353,0.284,0.233,0.285
354,0.266,0.23,0.267
355,0.24,0.227,0.242
356,0.231,0.222,0.233
357,0.216,0.218,0.218
358,0.206,0.212,0.207
359,0.2,0.206,0.201
360,0.203,0.199,0.203
361,0.198,0.192,0.198
362,0.188,0.185,0.188
363,0.167,0.179,0.167
364,0.149,0.173,0.149
365,0.128,0.169,0.127
366,0.124,0.164,0.123
367,0.134,0.161,0.133
368,0.15,0.159,0.148
369,0.143,0.159,0.141
370,0.144,0.16,0.141
371,0.16,0.161,0.158
372,0.181,0.163,0.178
373,0.194,0.166,0.193
374,0.195,0.171,0.194
375,0.198,0.176,0.198
376,0.198,0.181,0.198
377,0.198,0.187,0.198
378,0.207,0.192,0.208
379,0.2,0.198,0.202
380,0.195,0.203,0.198
381,0.193,0.207,0.197
382,0.199,0.211,0.203
383,0.209,0.213,0.212
384,0.211,0.215,0.215
385,0.208,0.216,0.211
386,0.2,0.216,0.203
387,0.197,0.215,0.2
388,0.203,0.213,0.205
389,0.21,0.21,0.21
390,0.204,0.206,0.205
391,0.193,0.202,0.193
392,0.193,0.197,0.193
393,0.202,0.193,0.201
394,0.203,0.188,0.202
395,0.199,0.184,0.198
396,0.198,0.181,0.195
397,0.19,0.18,0.188
398,0.185,0.181,0.182
399,0.181,0.185,0.178
400,0.17,0.193,0.167
