lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.78,0.779,0.782
2,0.607,0.679,0.61
3,0.507,0.593,0.51
4,0.459,0.521,0.462
5,0.445,0.46,0.447
6,0.42,0.409,0.422
7,0.395,0.367,0.397
8,0.36,0.333,0.362
9,0.334,0.306,0.336
10,0.331,0.283,0.331
11,0.314,0.266,0.314
12,0.28,0.252,0.279
13,0.249,0.242,0.247
14,0.226,0.234,0.225
15,0.212,0.228,0.21
16,0.212,0.224,0.21
17,0.199,0.221,0.198
18,0.198,0.219,0.197
19,0.199,0.217,0.199
20,0.213,0.216,0.213
21,0.222,0.215,0.223
22,0.226,0.214,0.227
23,0.208,0.213,0.209
24,0.196,0.212,0.198
25,0.2,0.212,0.201
26,0.199,0.207,0.201
27,0.208,0.205,0.211
28,0.215,0.206,0.218
29,0.199,0.209,0.202
30,0.206,0.213,0.209
31,0.209,0.217,0.212
32,0.206,0.222,0.209
33,0.204,0.226,0.206
34,0.215,0.23,0.216
35,0.226,0.233,0.227
36,0.248,0.235,0.249
37,0.255,0.236,0.256
38,0.253,0.236,0.253
39,0.251,0.235,0.251
40,0.245,0.234,0.244
41,0.239,0.233,0.237
42,0.235,0.232,0.233
43,0.224,0.231,0.222
44,0.209,0.23,0.206
45,0.206,0.227,0.203
46,0.226,0.223,0.224
47,0.233,0.218,0.231
48,0.234,0.212,0.233
49,0.221,0.205,0.221
50,0.207,0.199,0.207
51,0.193,0.192,0.193
52,0.181,0.186,0.183
53,0.173,0.18,0.175
54,0.153,0.173,0.155
55,0.142,0.167,0.145
56,0.147,0.161,0.15
57,0.146,0.154,0.149
58,0.157,0.148,0.16
59,0.153,0.143,0.156
60,0.145,0.139,0.147
61,0.143,0.135,0.145
62,0.145,0.131,0.147
63,0.134,0.127,0.136
64,0.123,0.124,0.125
65,0.1,0.121,0.102
66,0.103,0.118,0.105
67,0.115,0.115,0.116
68,0.127,0.114,0.127
69,0.133,0.113,0.133
70,0.13,0.114,0.129
71,0.123,0.116,0.121
72,0.11,0.116,0.107
73,0.105,0.117,0.102
74,0.101,0.117,0.098
75,0.101,0.118,0.098
76,0.102,0.12,0.099
77,0.114,0.122,0.113
78,0.125,0.123,0.124
79,0.135,0.124,0.134
80,0.142,0.126,0.142
81,0.134,0.129,0.135
82,0.128,0.131,0.129
83,0.132,0.132,0.132
84,0.135,0.133,0.136
85,0.13,0.132,0.132
86,0.129,0.132,0.131
87,0.134,0.131,0.136
88,0.133,0.128,0.136
89,0.137,0.125,0.14
90,0.131,0.121,0.133
91,0.121,0.118,0.123
92,0.109,0.115,0.111
93,0.107,0.112,0.109
94,0.117,0.108,0.118
95,0.126,0.103,0.128
96,0.114,0.097,0.115
97,0.087,0.092,0.088
98,0.064,0.087,0.064
99,0.063,0.083,0.062
100,0.069,0.079,0.068
101,0.074,0.077,0.072
102,0.077,0.075,0.074
103,0.072,0.074,0.069
104,0.063,0.073,0.06
105,0.056,0.073,0.053
106,0.071,0.073,0.069
107,0.077,0.074,0.074
108,0.075,0.074,0.073
109,0.071,0.075,0.07
110,0.069,0.075,0.068
111,0.075,0.075,0.074
112,0.087,0.076,0.087
113,0.094,0.077,0.094
114,0.086,0.077,0.086
115,0.075,0.077,0.076
116,0.078,0.077,0.079
117,0.086,0.078,0.087
118,0.094,0.078,0.095
119,0.094,0.078,0.095
120,0.081,0.076,0.082
121,0.068,0.074,0.069
122,0.07,0.072,0.071
123,0.067,0.07,0.068
124,0.065,0.069,0.065
125,0.062,0.068,0.062
126,0.051,0.066,0.051
127,0.041,0.065,0.041
128,0.043,0.064,0.042
129,0.055,0.062,0.053
130,0.066,0.062,0.063
131,0.073,0.062,0.07
132,0.077,0.062,0.074
133,0.08,0.063,0.076
134,0.073,0.064,0.07
135,0.072,0.066,0.069
136,0.067,0.068,0.064
137,0.063,0.069,0.061
138,0.068,0.071,0.065
139,0.064,0.073,0.063
140,0.065,0.076,0.064
141,0.081,0.079,0.08
142,0.088,0.082,0.087
143,0.092,0.085,0.091
144,0.083,0.087,0.083
145,0.08,0.089,0.08
146,0.082,0.09,0.082
147,0.085,0.091,0.085
148,0.097,0.092,0.096
149,0.103,0.092,0.103
150,0.097,0.092,0.097
151,0.092,0.092,0.092
152,0.09,0.092,0.09
153,0.097,0.091,0.096
154,0.093,0.09,0.092
155,0.088,0.089,0.087
156,0.089,0.088,0.087
157,0.087,0.087,0.085
158,0.095,0.085,0.093
159,0.095,0.083,0.091
160,0.095,0.081,0.091
161,0.086,0.08,0.083
162,0.07,0.079,0.067
163,0.061,0.078,0.058
164,0.063,0.077,0.059
165,0.068,0.077,0.065
166,0.071,0.078,0.068
167,0.066,0.078,0.064
168,0.071,0.078,0.069
169,0.074,0.078,0.072
170,0.079,0.079,0.078
171,0.083,0.079,0.082
172,0.077,0.08,0.076
173,0.077,0.081,0.076
174,0.084,0.081,0.083
175,0.092,0.081,0.091
176,0.105,0.081,0.104
177,0.101,0.081,0.1
178,0.093,0.081,0.092
179,0.083,0.081,0.082
180,0.08,0.081,0.08
181,0.083,0.082,0.082
182,0.085,0.082,0.084
183,0.073,0.082,0.072
184,0.076,0.081,0.074
185,0.072,0.08,0.07
186,0.074,0.079,0.071
187,0.075,0.079,0.072
188,0.065,0.079,0.062
189,0.067,0.079,0.063
190,0.073,0.08,0.069
191,0.084,0.08,0.08
192,0.081,0.08,0.077
193,0.084,0.082,0.079
194,0.085,0.083,0.081
195,0.087,0.085,0.083
196,0.088,0.086,0.085
197,0.096,0.088,0.093
198,0.096,0.09,0.093
199,0.096,0.092,0.094
200,0.097,0.094,0.096
201,0.098,0.096,0.097
202,0.099,0.098,0.098
203,0.093,0.099,0.093
204,0.098,0.1,0.098
205,0.099,0.101,0.099
206,0.102,0.102,0.102
207,0.11,0.103,0.109
208,0.103,0.102,0.103
209,0.095,0.102,0.095
210,0.088,0.102,0.089
211,0.085,0.101,0.085
212,0.096,0.1,0.096
213,0.105,0.098,0.104
214,0.11,0.097,0.109
215,0.104,0.095,0.102
216,0.093,0.094,0.09
217,0.087,0.091,0.085
218,0.095,0.088,0.092
219,0.099,0.085,0.096
220,0.091,0.083,0.088
221,0.078,0.08,0.075
222,0.079,0.078,0.076
223,0.081,0.076,0.077
224,0.074,0.075,0.071
225,0.067,0.073,0.064
226,0.066,0.072,0.063
227,0.065,0.071,0.063
228,0.062,0.07,0.061
229,0.058,0.07,0.057
230,0.063,0.069,0.063
231,0.067,0.069,0.067
232,0.063,0.068,0.063
233,0.066,0.067,0.067
234,0.069,0.067,0.069
235,0.064,0.067,0.065
236,0.067,0.068,0.068
237,0.073,0.069,0.073
238,0.077,0.07,0.078
239,0.083,0.071,0.083
240,0.087,0.071,0.087
241,0.087,0.072,0.087
242,0.086,0.072,0.086
243,0.077,0.072,0.076
244,0.068,0.071,0.067
245,0.063,0.07,0.062
246,0.057,0.07,0.056
247,0.06,0.071,0.058
248,0.06,0.073,0.058
249,0.07,0.074,0.067
250,0.075,0.076,0.072
251,0.078,0.077,0.075
252,0.078,0.079,0.075
253,0.085,0.081,0.082
254,0.079,0.083,0.077
255,0.083,0.085,0.081
256,0.089,0.087,0.087
257,0.086,0.088,0.085
258,0.074,0.09,0.074
259,0.075,0.092,0.075
260,0.091,0.093,0.092
261,0.101,0.094,0.102
262,0.104,0.095,0.105
263,0.107,0.096,0.108
264,0.111,0.095,0.112
265,0.117,0.094,0.118
266,0.122,0.093,0.123
267,0.112,0.092,0.113
268,0.094,0.09,0.095
269,0.079,0.088,0.08
270,0.063,0.085,0.064
271,0.064,0.082,0.065
272,0.066,0.081,0.066
273,0.072,0.079,0.072
274,0.077,0.079,0.077
275,0.072,0.079,0.071
276,0.073,0.08,0.072
277,0.08,0.08,0.078
278,0.08,0.08,0.078
279,0.073,0.08,0.071
280,0.07,0.08,0.067
281,0.079,0.08,0.076
282,0.079,0.081,0.076
283,0.082,0.081,0.08
284,0.09,0.084,0.088
285,0.099,0.086,0.097
286,0.103,0.089,0.102
287,0.104,0.092,0.104
288,0.099,0.094,0.099
289,0.089,0.096,0.09
290,0.095,0.097,0.096
291,0.103,0.098,0.104
292,0.108,0.098,0.109
293,0.112,0.097,0.113
294,0.103,0.097,0.105
295,0.089,0.096,0.091
296,0.077,0.096,0.079
297,0.072,0.096,0.074
298,0.074,0.095,0.076
299,0.084,0.094,0.085
300,0.092,0.093,0.092
301,0.102,0.093,0.103
302,0.104,0.091,0.105
303,0.104,0.088,0.104
304,0.097,0.086,0.097
305,0.086,0.083,0.086
306,0.077,0.081,0.076
307,0.067,0.079,0.066
308,0.07,0.077,0.069
309,0.076,0.073,0.074
310,0.072,0.07,0.069
311,0.079,0.067,0.076
312,0.074,0.063,0.072
313,0.059,0.059,0.057
314,0.058,0.055,0.056
315,0.057,0.052,0.056
316,0.052,0.049,0.051
317,0.043,0.046,0.043
318,0.038,0.044,0.039
319,0.037,0.042,0.038
320,0.037,0.04,0.038
321,0.036,0.038,0.037
322,0.035,0.037,0.037
323,0.023,0.038,0.026
324,0.029,0.04,0.031
325,0.046,0.043,0.048
326,0.057,0.047,0.059
327,0.056,0.052,0.058
328,0.041,0.056,0.043
329,0.046,0.06,0.048
330,0.058,0.064,0.059
331,0.069,0.068,0.07
332,0.094,0.073,0.094
333,0.097,0.079,0.098
334,0.09,0.085,0.09
335,0.09,0.092,0.09
336,0.112,0.099,0.111
337,0.121,0.106,0.119
338,0.113,0.113,0.111
339,0.11,0.121,0.107
340,0.124,0.128,0.121
341,0.123,0.136,0.121
342,0.138,0.145,0.136
343,0.153,0.154,0.151
344,0.166,0.162,0.165
345,0.16,0.168,0.159
346,0.152,0.174,0.152
347,0.154,0.179,0.154
348,0.156,0.182,0.156
349,0.161,0.183,0.161
350,0.164,0.182,0.164
351,0.185,0.179,0.185
352,0.217,0.174,0.218
353,0.214,0.168,0.215
354,0.197,0.161,0.198
355,0.183,0.154,0.184
356,0.182,0.146,0.184
357,0.169,0.138,0.17
358,0.15,0.129,0.151
359,0.129,0.119,0.129
360,0.117,0.11,0.117
361,0.1,0.102,0.101
362,0.079,0.094,0.079
363,0.063,0.087,0.063
364,0.04,0.082,0.04
365,0.023,0.078,0.023
366,0.016,0.075,0.015
367,0.031,0.074,0.03
368,0.059,0.074,0.057
369,0.061,0.075,0.059
370,0.059,0.076,0.057
371,0.079,0.079,0.077
372,0.112,0.084,0.111
373,0.131,0.091,0.131
374,0.132,0.099,0.132
375,0.139,0.109,0.14
376,0.144,0.12,0.145
377,0.144,0.131,0.145
378,0.156,0.142,0.157
379,0.152,0.153,0.154
380,0.156,0.162,0.158
381,0.156,0.171,0.159
382,0.165,0.179,0.167
383,0.182,0.185,0.185
384,0.179,0.189,0.181
385,0.17,0.192,0.172
386,0.164,0.193,0.167
387,0.155,0.193,0.157
388,0.171,0.191,0.172
389,0.184,0.187,0.185
390,0.191,0.182,0.193
391,0.186,0.176,0.187
392,0.178,0.17,0.179
393,0.185,0.163,0.185
394,0.184,0.156,0.183
395,0.171,0.15,0.169
396,0.152,0.146,0.151
397,0.137,0.144,0.135
398,0.14,0.146,0.137
399,0.151,0.152,0.148
400,0.148,0.164,0.145
