lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.844,0.844,0.847
2,0.712,0.723,0.713
3,0.597,0.617,0.594
4,0.512,0.527,0.503
5,0.443,0.449,0.429
6,0.388,0.384,0.367
7,0.341,0.329,0.315
8,0.299,0.283,0.268
9,0.264,0.246,0.228
10,0.234,0.216,0.195
11,0.209,0.191,0.168
12,0.176,0.172,0.133
13,0.152,0.158,0.108
14,0.134,0.147,0.09
15,0.124,0.139,0.081
16,0.117,0.133,0.076
17,0.116,0.129,0.077
18,0.118,0.127,0.081
19,0.121,0.125,0.088
20,0.113,0.124,0.084
21,0.11,0.123,0.087
22,0.112,0.122,0.096
23,0.114,0.121,0.107
24,0.121,0.119,0.123
25,0.127,0.117,0.14
26,0.136,0.113,0.159
27,0.137,0.108,0.17
28,0.131,0.104,0.174
29,0.122,0.099,0.17
30,0.108,0.094,0.158
31,0.095,0.088,0.141
32,0.079,0.083,0.119
33,0.065,0.076,0.097
34,0.051,0.069,0.074
35,0.04,0.061,0.053
36,0.031,0.053,0.033
37,0.021,0.045,0.014
38,0.02,0.037,0.006
39,0.021,0.03,-0.0
40,0.02,0.024,-0.006
41,0.017,0.017,-0.013
42,0.015,0.012,-0.018
43,0.012,0.007,-0.023
44,0.005,0.003,-0.03
45,0.009,-0.0,-0.025
46,0.004,-0.003,-0.029
47,0.0,-0.005,-0.03
48,-0.002,-0.006,-0.029
49,-0.004,-0.006,-0.026
50,-0.005,-0.006,-0.021
51,-0.008,-0.006,-0.016
52,-0.007,-0.007,-0.005
53,-0.006,-0.008,0.006
54,-0.011,-0.009,0.01
55,-0.017,-0.011,0.013
56,-0.017,-0.012,0.022
57,-0.009,-0.015,0.038
58,-0.011,-0.017,0.041
59,-0.016,-0.019,0.037
60,-0.021,-0.022,0.03
61,-0.021,-0.024,0.022
62,-0.025,-0.026,0.008
63,-0.024,-0.027,-0.001
64,-0.024,-0.028,-0.011
65,-0.03,-0.028,-0.027
66,-0.033,-0.03,-0.039
67,-0.037,-0.031,-0.05
68,-0.039,-0.032,-0.059
69,-0.041,-0.034,-0.066
70,-0.038,-0.036,-0.067
71,-0.033,-0.037,-0.066
72,-0.037,-0.038,-0.071
73,-0.034,-0.038,-0.069
74,-0.034,-0.038,-0.068
75,-0.032,-0.037,-0.065
76,-0.032,-0.035,-0.063
77,-0.03,-0.033,-0.058
78,-0.026,-0.029,-0.051
79,-0.025,-0.026,-0.044
80,-0.021,-0.022,-0.033
81,-0.019,-0.017,-0.023
82,-0.022,-0.012,-0.016
83,-0.019,-0.007,-0.005
84,-0.016,-0.002,0.007
85,-0.015,0.003,0.016
86,-0.016,0.007,0.024
87,-0.011,0.009,0.036
88,-0.002,0.011,0.049
89,0.018,0.012,0.068
90,0.033,0.011,0.078
91,0.036,0.01,0.073
92,0.041,0.008,0.068
93,0.034,0.005,0.051
94,0.025,0.001,0.032
95,0.017,-0.002,0.016
96,0.014,-0.006,0.005
97,0.002,-0.011,-0.013
98,-0.01,-0.015,-0.03
99,-0.028,-0.019,-0.052
100,-0.038,-0.023,-0.065
101,-0.037,-0.026,-0.066
102,-0.039,-0.029,-0.069
103,-0.048,-0.031,-0.078
104,-0.059,-0.032,-0.089
105,-0.066,-0.032,-0.095
106,-0.064,-0.032,-0.091
107,-0.053,-0.03,-0.078
108,-0.04,-0.028,-0.062
109,-0.027,-0.024,-0.045
110,-0.015,-0.019,-0.026
111,-0.0,-0.013,-0.005
112,0.01,-0.007,0.013
113,0.016,0.001,0.028
114,0.024,0.009,0.044
115,0.031,0.017,0.059
116,0.035,0.025,0.07
117,0.041,0.032,0.082
118,0.04,0.038,0.084
119,0.044,0.042,0.087
120,0.05,0.045,0.087
121,0.048,0.047,0.076
122,0.042,0.047,0.061
123,0.046,0.046,0.056
124,0.05,0.044,0.05
125,0.05,0.041,0.041
126,0.04,0.037,0.022
127,0.032,0.032,0.006
128,0.029,0.027,-0.003
129,0.027,0.023,-0.009
130,0.025,0.02,-0.013
131,0.02,0.017,-0.019
132,0.015,0.016,-0.024
133,0.009,0.015,-0.029
134,0.007,0.015,-0.03
135,0.009,0.015,-0.026
136,0.004,0.016,-0.029
137,-0.0,0.018,-0.03
138,-0.003,0.02,-0.029
139,-0.001,0.022,-0.021
140,0.0,0.025,-0.013
141,0.02,0.029,0.014
142,0.035,0.032,0.037
143,0.053,0.035,0.063
144,0.053,0.039,0.07
145,0.053,0.042,0.078
146,0.056,0.045,0.087
147,0.07,0.047,0.105
148,0.072,0.048,0.106
149,0.07,0.048,0.101
150,0.055,0.048,0.079
151,0.043,0.045,0.06
152,0.033,0.042,0.042
153,0.027,0.038,0.029
154,0.026,0.033,0.02
155,0.022,0.027,0.01
156,0.02,0.021,0.001
157,0.018,0.014,-0.007
158,0.011,0.006,-0.018
159,0.003,-0.001,-0.03
160,-0.003,-0.009,-0.037
161,-0.02,-0.016,-0.055
162,-0.025,-0.023,-0.06
163,-0.032,-0.029,-0.066
164,-0.038,-0.033,-0.07
165,-0.041,-0.037,-0.071
166,-0.046,-0.039,-0.072
167,-0.049,-0.04,-0.071
168,-0.05,-0.04,-0.067
169,-0.052,-0.039,-0.062
170,-0.046,-0.038,-0.049
171,-0.04,-0.036,-0.035
172,-0.033,-0.033,-0.018
173,-0.025,-0.03,-0.003
174,-0.025,-0.028,0.006
175,-0.019,-0.026,0.018
176,-0.018,-0.023,0.025
177,-0.013,-0.02,0.031
178,-0.013,-0.017,0.03
179,-0.015,-0.014,0.021
180,-0.006,-0.012,0.021
181,-0.002,-0.01,0.016
182,-0.002,-0.009,0.007
183,-0.003,-0.008,-0.002
184,-0.002,-0.008,-0.009
185,-0.001,-0.009,-0.015
186,-0.002,-0.009,-0.021
187,-0.005,-0.01,-0.029
188,-0.013,-0.011,-0.04
189,-0.021,-0.013,-0.05
190,-0.022,-0.014,-0.055
191,-0.023,-0.015,-0.056
192,-0.02,-0.015,-0.055
193,-0.02,-0.015,-0.053
194,-0.019,-0.014,-0.05
195,-0.017,-0.013,-0.047
196,-0.015,-0.012,-0.042
197,-0.017,-0.009,-0.039
198,-0.016,-0.007,-0.032
199,-0.016,-0.005,-0.025
200,-0.004,-0.002,-0.008
201,-0.001,0.001,0.002
202,-0.0,0.003,0.01
203,0.005,0.005,0.022
204,0.013,0.007,0.036
205,0.021,0.008,0.049
206,0.02,0.008,0.052
207,0.016,0.008,0.048
208,0.015,0.007,0.044
209,0.012,0.006,0.036
210,0.014,0.005,0.032
211,0.017,0.003,0.029
212,0.012,0.001,0.017
213,0.007,-0.001,0.004
214,-0.002,-0.004,-0.011
215,-0.009,-0.007,-0.024
216,-0.019,-0.01,-0.037
217,-0.019,-0.013,-0.042
218,-0.024,-0.015,-0.05
219,-0.027,-0.017,-0.055
220,-0.033,-0.019,-0.063
221,-0.034,-0.019,-0.065
222,-0.033,-0.02,-0.065
223,-0.034,-0.019,-0.066
224,-0.029,-0.018,-0.059
225,-0.02,-0.016,-0.048
226,-0.01,-0.014,-0.035
227,0.0,-0.012,-0.021
228,0.006,-0.01,-0.009
229,0.002,-0.008,-0.006
230,-0.006,-0.006,-0.005
231,-0.004,-0.005,0.008
232,-0.002,-0.004,0.02
233,-0.003,-0.004,0.029
234,-0.007,-0.003,0.033
235,-0.008,-0.004,0.038
236,0.003,-0.005,0.051
237,0.007,-0.007,0.054
238,0.008,-0.01,0.05
239,0.004,-0.013,0.037
240,-0.005,-0.016,0.019
241,-0.019,-0.02,-0.004
242,-0.028,-0.023,-0.022
243,-0.038,-0.028,-0.041
244,-0.047,-0.032,-0.057
245,-0.047,-0.037,-0.064
246,-0.048,-0.041,-0.07
247,-0.055,-0.044,-0.082
248,-0.055,-0.046,-0.084
249,-0.051,-0.048,-0.082
250,-0.048,-0.048,-0.08
251,-0.045,-0.048,-0.076
252,-0.044,-0.047,-0.073
253,-0.042,-0.046,-0.068
254,-0.041,-0.044,-0.065
255,-0.046,-0.041,-0.067
256,-0.044,-0.038,-0.061
257,-0.037,-0.035,-0.049
258,-0.029,-0.031,-0.036
259,-0.025,-0.027,-0.024
260,-0.025,-0.023,-0.016
261,-0.027,-0.018,-0.009
262,-0.025,-0.015,0.001
263,-0.022,-0.012,0.012
264,-0.009,-0.01,0.031
265,-0.0,-0.009,0.044
266,0.007,-0.01,0.052
267,0.008,-0.01,0.049
268,0.008,-0.011,0.042
269,-0.003,-0.012,0.025
270,-0.006,-0.014,0.013
271,-0.006,-0.015,0.004
272,-0.014,-0.017,-0.014
273,-0.018,-0.019,-0.026
274,-0.023,-0.02,-0.039
275,-0.031,-0.022,-0.053
276,-0.032,-0.023,-0.059
277,-0.037,-0.025,-0.068
278,-0.036,-0.025,-0.069
279,-0.031,-0.025,-0.065
280,-0.032,-0.025,-0.066
281,-0.035,-0.024,-0.07
282,-0.036,-0.022,-0.07
283,-0.034,-0.021,-0.066
284,-0.026,-0.019,-0.056
285,-0.017,-0.017,-0.042
286,-0.008,-0.015,-0.028
287,-0.005,-0.012,-0.017
288,0.001,-0.008,-0.003
289,0.007,-0.004,0.012
290,0.01,-0.001,0.024
291,0.005,0.002,0.028
292,0.007,0.005,0.038
293,0.009,0.007,0.047
294,0.011,0.007,0.055
295,0.014,0.008,0.063
296,0.011,0.008,0.062
297,0.008,0.006,0.056
298,0.009,0.004,0.051
299,0.007,0.002,0.041
300,-0.003,-0.002,0.022
301,-0.011,-0.005,0.005
302,-0.016,-0.008,-0.012
303,-0.015,-0.011,-0.02
304,-0.013,-0.013,-0.026
305,-0.009,-0.014,-0.028
306,-0.006,-0.015,-0.03
307,-0.005,-0.014,-0.032
308,-0.011,-0.013,-0.041
309,-0.016,-0.011,-0.048
310,-0.022,-0.008,-0.055
311,-0.021,-0.005,-0.055
312,-0.019,-0.001,-0.051
313,-0.012,0.003,-0.042
314,-0.006,0.008,-0.032
315,0.001,0.013,-0.02
316,0.013,0.018,-0.003
317,0.025,0.024,0.015
318,0.033,0.029,0.032
319,0.041,0.035,0.048
320,0.052,0.04,0.067
321,0.061,0.044,0.084
322,0.07,0.047,0.1
323,0.07,0.05,0.109
324,0.07,0.051,0.115
325,0.058,0.051,0.105
326,0.044,0.05,0.089
327,0.039,0.049,0.079
328,0.039,0.046,0.071
329,0.04,0.044,0.064
330,0.036,0.04,0.05
331,0.029,0.036,0.033
332,0.026,0.03,0.021
333,0.023,0.024,0.01
334,0.023,0.017,0.003
335,0.022,0.011,-0.003
336,0.005,0.004,-0.023
337,-0.007,-0.003,-0.036
338,-0.019,-0.009,-0.051
339,-0.023,-0.015,-0.055
340,-0.02,-0.02,-0.052
341,-0.027,-0.025,-0.058
342,-0.034,-0.029,-0.062
343,-0.035,-0.032,-0.06
344,-0.036,-0.034,-0.059
345,-0.034,-0.035,-0.052
346,-0.03,-0.035,-0.043
347,-0.027,-0.035,-0.033
348,-0.029,-0.035,-0.027
349,-0.03,-0.034,-0.02
350,-0.034,-0.033,-0.015
351,-0.038,-0.031,-0.011
352,-0.04,-0.029,-0.005
353,-0.036,-0.026,0.007
354,-0.03,-0.023,0.017
355,-0.026,-0.02,0.019
356,-0.02,-0.017,0.02
357,-0.014,-0.014,0.018
358,-0.009,-0.011,0.015
359,-0.004,-0.008,0.013
360,0.006,-0.006,0.014
361,0.01,-0.004,0.012
362,0.009,-0.003,0.004
363,0.013,-0.003,0.003
364,0.012,-0.002,-0.004
365,0.004,-0.001,-0.016
366,0.004,-0.001,-0.02
367,-0.003,0.0,-0.029
368,-0.006,0.002,-0.034
369,-0.002,0.004,-0.03
370,0.001,0.007,-0.028
371,0.003,0.01,-0.025
372,0.005,0.013,-0.021
373,0.006,0.016,-0.018
374,0.008,0.018,-0.012
375,0.013,0.021,-0.0
376,0.017,0.025,0.012
377,0.02,0.028,0.023
378,0.023,0.032,0.035
379,0.026,0.036,0.048
380,0.035,0.039,0.066
381,0.04,0.042,0.078
382,0.048,0.045,0.093
383,0.058,0.048,0.106
384,0.064,0.05,0.113
385,0.074,0.051,0.119
386,0.073,0.052,0.113
387,0.069,0.053,0.101
388,0.062,0.052,0.085
389,0.053,0.051,0.067
390,0.043,0.05,0.049
391,0.033,0.048,0.03
392,0.027,0.045,0.018
393,0.028,0.042,0.012
394,0.028,0.038,0.006
395,0.03,0.034,0.004
396,0.031,0.03,0.0
397,0.029,0.025,-0.004
398,0.026,0.02,-0.01
399,0.02,0.016,-0.016
400,0.013,0.011,-0.022
