lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.733,0.746,0.735
2,0.551,0.629,0.553
3,0.455,0.532,0.457
4,0.407,0.454,0.408
5,0.369,0.391,0.37
6,0.338,0.341,0.338
7,0.329,0.302,0.329
8,0.313,0.273,0.313
9,0.296,0.252,0.296
10,0.267,0.238,0.267
11,0.265,0.229,0.263
12,0.241,0.224,0.24
13,0.222,0.221,0.22
14,0.218,0.221,0.216
15,0.243,0.223,0.24
16,0.246,0.225,0.244
17,0.218,0.227,0.217
18,0.206,0.229,0.205
19,0.19,0.231,0.19
20,0.208,0.232,0.209
21,0.208,0.231,0.209
22,0.202,0.23,0.203
23,0.206,0.228,0.207
24,0.217,0.225,0.218
25,0.224,0.221,0.225
26,0.236,0.211,0.238
27,0.234,0.205,0.237
28,0.214,0.201,0.218
29,0.197,0.199,0.201
30,0.191,0.196,0.196
31,0.191,0.193,0.195
32,0.174,0.191,0.178
33,0.156,0.188,0.159
34,0.154,0.184,0.156
35,0.166,0.178,0.167
36,0.174,0.173,0.174
37,0.177,0.168,0.178
38,0.179,0.162,0.179
39,0.173,0.157,0.172
40,0.156,0.152,0.155
41,0.144,0.146,0.143
42,0.141,0.14,0.139
43,0.145,0.134,0.143
44,0.137,0.129,0.135
45,0.111,0.124,0.109
46,0.116,0.12,0.114
47,0.131,0.116,0.129
48,0.122,0.113,0.121
49,0.11,0.11,0.11
50,0.095,0.108,0.094
51,0.09,0.104,0.09
52,0.094,0.101,0.094
53,0.091,0.096,0.091
54,0.078,0.093,0.08
55,0.076,0.09,0.078
56,0.086,0.088,0.089
57,0.092,0.085,0.095
58,0.101,0.083,0.105
59,0.097,0.082,0.101
60,0.074,0.081,0.078
61,0.078,0.08,0.081
62,0.079,0.078,0.081
63,0.085,0.075,0.087
64,0.078,0.071,0.08
65,0.068,0.067,0.069
66,0.069,0.065,0.068
67,0.069,0.062,0.069
68,0.061,0.06,0.06
69,0.061,0.058,0.059
70,0.057,0.056,0.055
71,0.057,0.056,0.055
72,0.051,0.055,0.049
73,0.048,0.053,0.046
74,0.058,0.052,0.055
75,0.055,0.052,0.052
76,0.04,0.052,0.038
77,0.034,0.052,0.032
78,0.032,0.053,0.031
79,0.035,0.053,0.034
80,0.039,0.054,0.038
81,0.039,0.055,0.039
82,0.051,0.057,0.051
83,0.072,0.058,0.072
84,0.078,0.058,0.078
85,0.084,0.057,0.086
86,0.077,0.057,0.079
87,0.079,0.055,0.082
88,0.067,0.053,0.07
89,0.052,0.051,0.055
90,0.039,0.047,0.042
91,0.044,0.044,0.047
92,0.044,0.041,0.046
93,0.033,0.037,0.035
94,0.034,0.034,0.034
95,0.034,0.031,0.034
96,0.027,0.028,0.027
97,0.014,0.024,0.014
98,0.008,0.021,0.007
99,0.008,0.017,0.007
100,0.007,0.014,0.005
101,0.001,0.01,-0.001
102,-0.002,0.007,-0.004
103,0.001,0.004,-0.001
104,-0.007,0.003,-0.01
105,-0.006,0.002,-0.008
106,-0.006,0.002,-0.008
107,0.002,0.003,0.0
108,0.02,0.003,0.018
109,0.023,0.003,0.021
110,0.019,0.003,0.018
111,0.014,0.002,0.013
112,0.007,0.0,0.007
113,0.007,-0.001,0.007
114,0.003,-0.003,0.004
115,-0.009,-0.005,-0.008
116,-0.018,-0.006,-0.015
117,-0.017,-0.009,-0.014
118,-0.022,-0.011,-0.019
119,-0.018,-0.013,-0.016
120,-0.011,-0.016,-0.009
121,-0.019,-0.019,-0.017
122,-0.02,-0.023,-0.019
123,-0.023,-0.026,-0.022
124,-0.025,-0.03,-0.024
125,-0.031,-0.033,-0.031
126,-0.031,-0.036,-0.032
127,-0.044,-0.038,-0.045
128,-0.053,-0.04,-0.054
129,-0.05,-0.042,-0.052
130,-0.047,-0.043,-0.049
131,-0.039,-0.044,-0.041
132,-0.034,-0.044,-0.036
133,-0.035,-0.043,-0.038
134,-0.041,-0.042,-0.043
135,-0.039,-0.041,-0.042
136,-0.044,-0.041,-0.046
137,-0.049,-0.04,-0.051
138,-0.04,-0.038,-0.042
139,-0.035,-0.037,-0.036
140,-0.035,-0.035,-0.036
141,-0.043,-0.033,-0.043
142,-0.045,-0.03,-0.045
143,-0.03,-0.028,-0.03
144,-0.015,-0.026,-0.014
145,-0.016,-0.024,-0.014
146,-0.018,-0.022,-0.016
147,-0.017,-0.021,-0.015
148,-0.023,-0.02,-0.021
149,-0.023,-0.02,-0.021
150,-0.024,-0.02,-0.023
151,-0.022,-0.02,-0.021
152,-0.012,-0.022,-0.012
153,-0.013,-0.023,-0.013
154,-0.012,-0.025,-0.013
155,-0.019,-0.026,-0.02
156,-0.031,-0.028,-0.032
157,-0.033,-0.03,-0.035
158,-0.037,-0.033,-0.039
159,-0.028,-0.035,-0.03
160,-0.028,-0.038,-0.031
161,-0.039,-0.039,-0.042
162,-0.045,-0.041,-0.048
163,-0.052,-0.041,-0.055
164,-0.058,-0.042,-0.061
165,-0.051,-0.042,-0.054
166,-0.042,-0.042,-0.045
167,-0.042,-0.041,-0.044
168,-0.047,-0.039,-0.049
169,-0.045,-0.038,-0.047
170,-0.041,-0.038,-0.042
171,-0.045,-0.036,-0.046
172,-0.038,-0.035,-0.038
173,-0.029,-0.033,-0.029
174,-0.025,-0.031,-0.025
175,-0.014,-0.029,-0.013
176,-0.01,-0.027,-0.01
177,-0.017,-0.024,-0.016
178,-0.016,-0.023,-0.015
179,-0.017,-0.021,-0.016
180,-0.015,-0.02,-0.015
181,-0.015,-0.02,-0.015
182,-0.014,-0.019,-0.015
183,-0.022,-0.018,-0.023
184,-0.03,-0.017,-0.031
185,-0.032,-0.017,-0.033
186,-0.028,-0.018,-0.03
187,-0.028,-0.019,-0.03
188,-0.027,-0.02,-0.03
189,-0.022,-0.021,-0.025
190,-0.024,-0.022,-0.027
191,-0.016,-0.023,-0.019
192,-0.01,-0.024,-0.014
193,-0.013,-0.025,-0.017
194,-0.027,-0.026,-0.031
195,-0.031,-0.027,-0.034
196,-0.024,-0.027,-0.027
197,-0.024,-0.027,-0.027
198,-0.021,-0.026,-0.024
199,-0.023,-0.025,-0.025
200,-0.028,-0.024,-0.03
201,-0.028,-0.024,-0.029
202,-0.023,-0.024,-0.024
203,-0.028,-0.023,-0.028
204,-0.028,-0.022,-0.028
205,-0.027,-0.022,-0.026
206,-0.031,-0.021,-0.03
207,-0.031,-0.021,-0.029
208,-0.022,-0.021,-0.021
209,-0.017,-0.02,-0.016
210,-0.019,-0.02,-0.018
211,-0.017,-0.019,-0.017
212,-0.015,-0.02,-0.015
213,-0.011,-0.02,-0.012
214,-0.009,-0.02,-0.01
215,-0.012,-0.021,-0.014
216,-0.016,-0.022,-0.018
217,-0.02,-0.024,-0.022
218,-0.022,-0.025,-0.024
219,-0.036,-0.027,-0.038
220,-0.036,-0.029,-0.039
221,-0.033,-0.03,-0.035
222,-0.026,-0.032,-0.029
223,-0.025,-0.032,-0.028
224,-0.028,-0.033,-0.031
225,-0.029,-0.033,-0.032
226,-0.037,-0.033,-0.04
227,-0.04,-0.032,-0.042
228,-0.046,-0.031,-0.047
229,-0.039,-0.03,-0.04
230,-0.04,-0.028,-0.04
231,-0.036,-0.027,-0.036
232,-0.038,-0.024,-0.037
233,-0.031,-0.022,-0.03
234,-0.017,-0.019,-0.015
235,-0.011,-0.017,-0.009
236,-0.007,-0.014,-0.005
237,-0.003,-0.012,-0.001
238,-0.001,-0.011,0.001
239,-0.0,-0.009,0.001
240,0.002,-0.008,0.003
241,0.001,-0.008,0.001
242,0.0,-0.008,0.0
243,-0.003,-0.009,-0.003
244,-0.002,-0.011,-0.002
245,-0.001,-0.012,-0.002
246,-0.015,-0.013,-0.016
247,-0.025,-0.014,-0.026
248,-0.024,-0.015,-0.026
249,-0.028,-0.016,-0.03
250,-0.025,-0.017,-0.027
251,-0.025,-0.019,-0.027
252,-0.019,-0.02,-0.021
253,-0.024,-0.022,-0.026
254,-0.028,-0.023,-0.029
255,-0.031,-0.024,-0.033
256,-0.031,-0.024,-0.032
257,-0.027,-0.023,-0.027
258,-0.022,-0.021,-0.022
259,-0.021,-0.019,-0.021
260,-0.016,-0.017,-0.015
261,-0.005,-0.014,-0.004
262,-0.011,-0.012,-0.009
263,-0.011,-0.009,-0.01
264,-0.002,-0.007,0.0
265,0.012,-0.005,0.014
266,0.011,-0.004,0.014
267,0.007,-0.002,0.009
268,-0.0,-0.001,0.002
269,-0.007,-0.001,-0.006
270,-0.01,-0.001,-0.009
271,-0.016,-0.001,-0.016
272,-0.009,-0.001,-0.009
273,0.003,0.001,0.002
274,0.009,0.003,0.008
275,0.015,0.005,0.013
276,0.02,0.006,0.019
277,0.019,0.008,0.017
278,0.01,0.009,0.008
279,0.005,0.011,0.003
280,-0.01,0.012,-0.013
281,-0.012,0.014,-0.015
282,-0.004,0.016,-0.007
283,0.009,0.018,0.006
284,0.018,0.02,0.015
285,0.021,0.021,0.019
286,0.022,0.022,0.02
287,0.035,0.022,0.033
288,0.041,0.023,0.04
289,0.037,0.024,0.037
290,0.041,0.024,0.041
291,0.041,0.024,0.041
292,0.042,0.023,0.043
293,0.041,0.022,0.043
294,0.023,0.021,0.025
295,0.009,0.02,0.012
296,-0.002,0.019,0.002
297,-0.002,0.018,0.001
298,0.008,0.018,0.01
299,0.009,0.018,0.011
300,0.014,0.018,0.015
301,0.014,0.018,0.015
302,0.012,0.017,0.013
303,0.002,0.015,0.002
304,0.004,0.015,0.004
305,0.013,0.014,0.013
306,0.021,0.014,0.021
307,0.015,0.015,0.014
308,0.024,0.015,0.023
309,0.035,0.014,0.033
310,0.02,0.014,0.019
311,0.013,0.014,0.011
312,0.01,0.013,0.008
313,0.011,0.012,0.009
314,0.014,0.009,0.013
315,0.022,0.007,0.022
316,0.025,0.006,0.024
317,0.024,0.005,0.024
318,0.015,0.005,0.015
319,0.003,0.004,0.004
320,0.004,0.005,0.005
321,-0.009,0.007,-0.008
322,-0.009,0.009,-0.006
323,-0.013,0.011,-0.01
324,-0.001,0.013,0.003
325,0.009,0.016,0.013
326,0.006,0.019,0.01
327,-0.0,0.023,0.003
328,0.007,0.028,0.009
329,0.021,0.032,0.022
330,0.034,0.036,0.035
331,0.057,0.04,0.057
332,0.066,0.045,0.066
333,0.067,0.05,0.066
334,0.069,0.054,0.068
335,0.089,0.059,0.088
336,0.114,0.063,0.112
337,0.099,0.068,0.097
338,0.084,0.073,0.082
339,0.064,0.078,0.061
340,0.058,0.081,0.056
341,0.053,0.084,0.051
342,0.064,0.088,0.062
343,0.072,0.091,0.071
344,0.082,0.095,0.081
345,0.092,0.098,0.092
346,0.101,0.102,0.101
347,0.104,0.106,0.104
348,0.104,0.109,0.104
349,0.097,0.112,0.097
350,0.088,0.113,0.089
351,0.106,0.113,0.107
352,0.14,0.113,0.142
353,0.157,0.114,0.159
354,0.134,0.115,0.137
355,0.113,0.115,0.117
356,0.127,0.114,0.13
357,0.122,0.114,0.124
358,0.121,0.114,0.123
359,0.116,0.114,0.117
360,0.125,0.114,0.126
361,0.128,0.113,0.129
362,0.131,0.112,0.131
363,0.128,0.11,0.128
364,0.109,0.109,0.109
365,0.079,0.107,0.079
366,0.057,0.107,0.058
367,0.071,0.107,0.071
368,0.081,0.109,0.08
369,0.096,0.112,0.094
370,0.086,0.116,0.085
371,0.108,0.12,0.107
372,0.14,0.124,0.139
373,0.154,0.129,0.153
374,0.158,0.134,0.158
375,0.16,0.139,0.16
376,0.153,0.146,0.153
377,0.153,0.153,0.153
378,0.181,0.159,0.181
379,0.176,0.165,0.177
380,0.161,0.17,0.163
381,0.148,0.174,0.151
382,0.149,0.177,0.152
383,0.17,0.178,0.173
384,0.178,0.179,0.182
385,0.171,0.178,0.175
386,0.174,0.176,0.177
387,0.182,0.173,0.184
388,0.182,0.168,0.183
389,0.176,0.163,0.177
390,0.154,0.156,0.155
391,0.133,0.149,0.133
392,0.123,0.142,0.123
393,0.13,0.134,0.129
394,0.134,0.128,0.133
395,0.134,0.122,0.133
396,0.131,0.118,0.129
397,0.115,0.116,0.113
398,0.123,0.118,0.121
399,0.128,0.124,0.126
400,0.122,0.135,0.12
