lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.679,0.713,0.724
2,0.51,0.588,0.561
3,0.407,0.484,0.455
4,0.348,0.398,0.381
5,0.306,0.329,0.321
6,0.272,0.273,0.269
7,0.242,0.229,0.222
8,0.211,0.195,0.177
9,0.192,0.169,0.145
10,0.182,0.15,0.122
11,0.175,0.137,0.106
12,0.161,0.128,0.085
13,0.148,0.122,0.065
14,0.15,0.119,0.062
15,0.145,0.118,0.057
16,0.135,0.117,0.05
17,0.121,0.117,0.044
18,0.109,0.118,0.039
19,0.096,0.118,0.035
20,0.084,0.117,0.035
21,0.083,0.116,0.048
22,0.082,0.114,0.064
23,0.075,0.112,0.076
24,0.071,0.108,0.092
25,0.083,0.104,0.125
26,0.081,0.095,0.146
27,0.083,0.09,0.166
28,0.095,0.088,0.196
29,0.1,0.086,0.212
30,0.098,0.084,0.208
31,0.092,0.083,0.191
32,0.089,0.08,0.172
33,0.087,0.078,0.153
34,0.073,0.075,0.122
35,0.07,0.072,0.098
36,0.065,0.069,0.072
37,0.063,0.064,0.051
38,0.061,0.059,0.032
39,0.063,0.054,0.017
40,0.049,0.049,-0.007
41,0.041,0.043,-0.024
42,0.048,0.037,-0.025
43,0.044,0.032,-0.033
44,0.032,0.027,-0.045
45,0.022,0.023,-0.053
46,0.017,0.02,-0.052
47,0.013,0.017,-0.048
48,-0.004,0.015,-0.055
49,-0.006,0.014,-0.047
50,-0.004,0.013,-0.033
51,-0.004,0.013,-0.019
52,-0.001,0.013,-0.001
53,0.006,0.014,0.024
54,0.011,0.015,0.048
55,0.015,0.015,0.069
56,0.019,0.016,0.09
57,0.022,0.016,0.11
58,0.025,0.016,0.125
59,0.035,0.016,0.14
60,0.043,0.016,0.144
61,0.043,0.016,0.131
62,0.034,0.015,0.105
63,0.022,0.014,0.075
64,0.008,0.013,0.042
65,0.003,0.011,0.016
66,-0.001,0.008,-0.006
67,-0.004,0.004,-0.025
68,-0.003,-0.0,-0.039
69,-0.019,-0.005,-0.062
70,-0.022,-0.01,-0.075
71,-0.016,-0.015,-0.076
72,-0.011,-0.019,-0.077
73,-0.012,-0.023,-0.081
74,-0.021,-0.025,-0.088
75,-0.028,-0.027,-0.091
76,-0.031,-0.027,-0.088
77,-0.029,-0.026,-0.079
78,-0.025,-0.024,-0.066
79,-0.028,-0.021,-0.058
80,-0.022,-0.018,-0.04
81,-0.023,-0.014,-0.025
82,-0.02,-0.009,-0.006
83,-0.02,-0.004,0.012
84,-0.017,0.0,0.033
85,-0.01,0.004,0.059
86,-0.003,0.007,0.084
87,0.01,0.009,0.108
88,0.027,0.01,0.133
89,0.039,0.012,0.147
90,0.038,0.013,0.14
91,0.034,0.013,0.122
92,0.033,0.014,0.101
93,0.032,0.013,0.079
94,0.025,0.011,0.052
95,0.016,0.009,0.027
96,0.009,0.007,0.004
97,-0.003,0.004,-0.02
98,-0.011,-0.0,-0.041
99,-0.015,-0.004,-0.057
100,-0.027,-0.007,-0.077
101,-0.022,-0.011,-0.08
102,-0.024,-0.014,-0.087
103,-0.025,-0.016,-0.091
104,-0.026,-0.018,-0.091
105,-0.025,-0.019,-0.088
106,-0.019,-0.019,-0.08
107,-0.015,-0.017,-0.071
108,-0.002,-0.014,-0.052
109,-0.002,-0.01,-0.043
110,-0.008,-0.005,-0.036
111,-0.009,0.001,-0.023
112,-0.005,0.008,-0.003
113,-0.002,0.015,0.019
114,0.012,0.022,0.05
115,0.015,0.027,0.072
116,0.026,0.032,0.096
117,0.046,0.036,0.124
118,0.05,0.039,0.133
119,0.058,0.041,0.139
120,0.054,0.041,0.129
121,0.053,0.04,0.115
122,0.049,0.039,0.094
123,0.051,0.036,0.076
124,0.052,0.032,0.058
125,0.05,0.028,0.039
126,0.043,0.024,0.017
127,0.029,0.019,-0.007
128,0.012,0.014,-0.034
129,-0.002,0.009,-0.055
130,-0.015,0.004,-0.074
131,-0.024,-0.001,-0.086
132,-0.026,-0.005,-0.092
133,-0.026,-0.009,-0.095
134,-0.036,-0.013,-0.101
135,-0.036,-0.017,-0.096
136,-0.032,-0.02,-0.087
137,-0.03,-0.023,-0.079
138,-0.029,-0.025,-0.07
139,-0.023,-0.026,-0.054
140,-0.023,-0.026,-0.041
141,-0.016,-0.026,-0.018
142,-0.014,-0.025,0.002
143,-0.01,-0.024,0.022
144,-0.006,-0.023,0.042
145,-0.009,-0.023,0.058
146,-0.012,-0.022,0.074
147,-0.013,-0.021,0.083
148,-0.016,-0.021,0.082
149,-0.018,-0.021,0.073
150,-0.022,-0.022,0.053
151,-0.035,-0.024,0.024
152,-0.039,-0.027,0.0
153,-0.036,-0.031,-0.016
154,-0.042,-0.037,-0.037
155,-0.048,-0.041,-0.056
156,-0.056,-0.046,-0.076
157,-0.049,-0.05,-0.083
158,-0.046,-0.054,-0.092
159,-0.047,-0.057,-0.101
160,-0.044,-0.058,-0.107
161,-0.052,-0.06,-0.12
162,-0.061,-0.061,-0.13
163,-0.061,-0.062,-0.129
164,-0.063,-0.062,-0.126
165,-0.068,-0.062,-0.124
166,-0.07,-0.06,-0.119
167,-0.076,-0.059,-0.114
168,-0.066,-0.056,-0.096
169,-0.063,-0.052,-0.081
170,-0.057,-0.049,-0.063
171,-0.054,-0.046,-0.044
172,-0.046,-0.043,-0.019
173,-0.048,-0.041,-0.004
174,-0.034,-0.038,0.024
175,-0.021,-0.035,0.049
176,-0.006,-0.033,0.071
177,-0.003,-0.03,0.079
178,-0.009,-0.028,0.072
179,-0.031,-0.026,0.047
180,-0.022,-0.024,0.039
181,-0.027,-0.022,0.017
182,-0.032,-0.02,-0.006
183,-0.03,-0.019,-0.02
184,-0.035,-0.019,-0.039
185,-0.005,-0.019,-0.028
186,-0.006,-0.021,-0.04
187,-0.022,-0.024,-0.065
188,-0.03,-0.026,-0.082
189,-0.036,-0.029,-0.095
190,-0.037,-0.032,-0.104
191,-0.045,-0.035,-0.115
192,-0.045,-0.037,-0.117
193,-0.033,-0.038,-0.105
194,-0.028,-0.038,-0.095
195,-0.025,-0.038,-0.087
196,-0.022,-0.038,-0.076
197,-0.03,-0.037,-0.072
198,-0.047,-0.036,-0.073
199,-0.052,-0.034,-0.062
200,-0.039,-0.033,-0.037
201,-0.038,-0.031,-0.021
202,-0.038,-0.029,-0.005
203,-0.037,-0.027,0.014
204,-0.042,-0.027,0.027
205,-0.043,-0.025,0.04
206,-0.026,-0.024,0.064
207,-0.004,-0.023,0.079
208,-0.004,-0.021,0.073
209,-0.001,-0.02,0.067
210,0.007,-0.017,0.059
211,0.001,-0.017,0.038
212,-0.009,-0.016,0.014
213,-0.01,-0.016,-0.004
214,-0.009,-0.014,-0.018
215,-0.013,-0.013,-0.035
216,-0.027,-0.011,-0.059
217,-0.027,-0.009,-0.069
218,-0.018,-0.006,-0.069
219,-0.012,-0.004,-0.071
220,-0.011,-0.002,-0.078
221,-0.009,-0.001,-0.079
222,-0.007,0.0,-0.078
223,-0.003,0.002,-0.073
224,-0.004,0.003,-0.068
225,-0.006,0.005,-0.063
226,-0.004,0.005,-0.052
227,0.022,0.006,-0.02
228,0.028,0.007,-0.004
229,0.019,0.009,0.003
230,0.017,0.01,0.018
231,0.02,0.011,0.039
232,0.02,0.012,0.059
233,0.011,0.012,0.072
234,0.016,0.011,0.093
235,0.02,0.009,0.11
236,0.005,0.006,0.107
237,-0.007,0.003,0.094
238,-0.006,-0.001,0.083
239,-0.008,-0.005,0.065
240,-0.02,-0.011,0.034
241,-0.026,-0.017,0.009
242,-0.015,-0.023,-0.0
243,-0.022,-0.028,-0.023
244,-0.03,-0.034,-0.046
245,-0.038,-0.039,-0.067
246,-0.042,-0.043,-0.082
247,-0.041,-0.047,-0.091
248,-0.038,-0.051,-0.096
249,-0.047,-0.054,-0.111
250,-0.056,-0.055,-0.123
251,-0.064,-0.056,-0.131
252,-0.068,-0.054,-0.129
253,-0.063,-0.053,-0.118
254,-0.063,-0.051,-0.109
255,-0.065,-0.049,-0.103
256,-0.056,-0.045,-0.084
257,-0.045,-0.041,-0.063
258,-0.035,-0.037,-0.041
259,-0.041,-0.034,-0.031
260,-0.041,-0.03,-0.013
261,-0.036,-0.027,0.01
262,-0.017,-0.024,0.044
263,0.004,-0.02,0.078
264,0.005,-0.017,0.092
265,0.005,-0.015,0.101
266,0.002,-0.012,0.098
267,-0.006,-0.009,0.084
268,-0.007,-0.007,0.071
269,0.002,-0.006,0.063
270,0.012,-0.005,0.053
271,0.006,-0.004,0.027
272,-0.005,-0.003,-0.001
273,-0.012,-0.002,-0.025
274,-0.016,-0.003,-0.045
275,-0.015,-0.003,-0.058
276,-0.017,-0.003,-0.072
277,-0.012,-0.001,-0.077
278,-0.016,0.0,-0.087
279,-0.011,0.002,-0.087
280,-0.006,0.004,-0.084
281,0.007,0.006,-0.072
282,0.021,0.009,-0.057
283,0.016,0.012,-0.053
284,0.02,0.015,-0.042
285,0.026,0.018,-0.028
286,0.028,0.022,-0.015
287,0.027,0.026,-0.003
288,0.029,0.03,0.013
289,0.032,0.034,0.033
290,0.036,0.036,0.057
291,0.044,0.039,0.084
292,0.045,0.041,0.105
293,0.045,0.042,0.121
294,0.045,0.044,0.133
295,0.05,0.044,0.143
296,0.043,0.043,0.137
297,0.047,0.041,0.135
298,0.035,0.038,0.115
299,0.026,0.035,0.093
300,0.023,0.031,0.07
301,0.015,0.027,0.042
302,0.037,0.022,0.039
303,0.029,0.017,0.013
304,0.018,0.014,-0.013
305,0.015,0.01,-0.029
306,0.018,0.007,-0.036
307,0.015,0.004,-0.045
308,0.008,0.003,-0.058
309,-0.001,0.003,-0.071
310,-0.003,0.004,-0.077
311,-0.007,0.006,-0.08
312,-0.013,0.008,-0.082
313,0.002,0.01,-0.064
314,-0.006,0.013,-0.064
315,-0.01,0.016,-0.058
316,0.001,0.019,-0.038
317,0.01,0.021,-0.017
318,0.011,0.024,-0.0
319,0.026,0.025,0.03
320,0.039,0.027,0.058
321,0.051,0.028,0.087
322,0.049,0.03,0.107
323,0.051,0.03,0.128
324,0.066,0.031,0.156
325,0.067,0.032,0.163
326,0.057,0.032,0.151
327,0.049,0.033,0.134
328,0.037,0.033,0.108
329,0.037,0.032,0.089
330,0.009,0.032,0.045
331,-0.003,0.031,0.013
332,-0.01,0.029,-0.013
333,-0.007,0.027,-0.029
334,0.001,0.024,-0.037
335,0.006,0.022,-0.043
336,0.011,0.02,-0.048
337,0.016,0.017,-0.051
338,0.02,0.016,-0.052
339,0.028,0.014,-0.05
340,0.035,0.013,-0.045
341,0.036,0.012,-0.042
342,0.034,0.012,-0.039
343,0.028,0.012,-0.037
344,0.015,0.013,-0.041
345,0.015,0.014,-0.031
346,0.021,0.015,-0.014
347,0.016,0.015,-0.004
348,0.009,0.016,0.008
349,0.004,0.017,0.022
350,0.01,0.017,0.046
351,0.004,0.016,0.062
352,0.001,0.014,0.08
353,0.002,0.013,0.097
354,0.003,0.012,0.108
355,0.026,0.01,0.12
356,0.021,0.008,0.102
357,0.009,0.007,0.075
358,0.009,0.007,0.056
359,0.008,0.007,0.035
360,0.011,0.007,0.018
361,0.009,0.008,-0.001
362,0.009,0.008,-0.016
363,0.015,0.009,-0.025
364,0.01,0.01,-0.042
365,0.014,0.012,-0.049
366,0.015,0.013,-0.055
367,0.034,0.015,-0.044
368,0.013,0.017,-0.065
369,0.016,0.02,-0.063
370,0.016,0.024,-0.061
371,0.023,0.028,-0.051
372,0.028,0.033,-0.039
373,0.041,0.039,-0.019
374,0.034,0.045,-0.014
375,0.038,0.051,0.002
376,0.042,0.057,0.02
377,0.044,0.063,0.038
378,0.054,0.069,0.065
379,0.072,0.074,0.102
380,0.075,0.078,0.125
381,0.073,0.082,0.141
382,0.083,0.084,0.164
383,0.094,0.085,0.186
384,0.104,0.085,0.203
385,0.098,0.084,0.189
386,0.098,0.082,0.176
387,0.086,0.078,0.15
388,0.083,0.074,0.129
389,0.08,0.067,0.108
390,0.07,0.06,0.082
391,0.058,0.052,0.054
392,0.039,0.043,0.021
393,0.015,0.034,-0.015
394,0.004,0.025,-0.038
395,0.009,0.015,-0.044
396,-0.005,0.007,-0.064
397,-0.008,-0.001,-0.073
398,-0.009,-0.007,-0.077
399,0.002,-0.011,-0.069
400,-0.004,-0.013,-0.073
