lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.875,0.868,0.875
2,0.75,0.774,0.751
3,0.666,0.695,0.666
4,0.617,0.63,0.617
5,0.579,0.577,0.579
6,0.542,0.534,0.542
7,0.518,0.499,0.518
8,0.493,0.472,0.493
9,0.467,0.451,0.467
10,0.452,0.434,0.452
11,0.437,0.421,0.437
12,0.41,0.412,0.409
13,0.383,0.404,0.383
14,0.367,0.398,0.366
15,0.369,0.392,0.368
16,0.374,0.387,0.373
17,0.369,0.383,0.368
18,0.363,0.378,0.363
19,0.368,0.372,0.367
20,0.378,0.367,0.377
21,0.375,0.36,0.375
22,0.373,0.353,0.372
23,0.364,0.346,0.364
24,0.355,0.338,0.355
25,0.339,0.329,0.34
26,0.334,0.32,0.335
27,0.325,0.312,0.326
28,0.307,0.305,0.308
29,0.285,0.298,0.286
30,0.27,0.293,0.272
31,0.26,0.288,0.261
32,0.249,0.283,0.25
33,0.239,0.28,0.24
34,0.236,0.276,0.237
35,0.246,0.272,0.246
36,0.255,0.267,0.255
37,0.266,0.261,0.266
38,0.269,0.256,0.269
39,0.262,0.251,0.262
40,0.259,0.248,0.259
41,0.264,0.244,0.264
42,0.273,0.24,0.273
43,0.271,0.237,0.27
44,0.25,0.233,0.249
45,0.229,0.229,0.228
46,0.224,0.224,0.223
47,0.221,0.219,0.221
48,0.221,0.214,0.221
49,0.214,0.208,0.214
50,0.205,0.202,0.205
51,0.194,0.196,0.194
52,0.179,0.188,0.179
53,0.162,0.18,0.162
54,0.143,0.171,0.143
55,0.13,0.162,0.131
56,0.128,0.154,0.129
57,0.132,0.146,0.133
58,0.144,0.139,0.146
59,0.154,0.133,0.155
60,0.149,0.127,0.15
61,0.137,0.122,0.137
62,0.125,0.117,0.126
63,0.114,0.112,0.115
64,0.111,0.107,0.112
65,0.11,0.103,0.11
66,0.109,0.099,0.109
67,0.107,0.096,0.107
68,0.102,0.093,0.102
69,0.095,0.09,0.094
70,0.084,0.088,0.084
71,0.067,0.086,0.066
72,0.06,0.085,0.059
73,0.067,0.085,0.066
74,0.077,0.084,0.076
75,0.084,0.083,0.083
76,0.085,0.083,0.084
77,0.081,0.083,0.081
78,0.078,0.082,0.077
79,0.079,0.082,0.078
80,0.076,0.082,0.076
81,0.075,0.082,0.075
82,0.079,0.082,0.079
83,0.087,0.082,0.086
84,0.093,0.082,0.093
85,0.098,0.08,0.098
86,0.097,0.078,0.098
87,0.093,0.076,0.093
88,0.084,0.074,0.085
89,0.078,0.071,0.079
90,0.073,0.068,0.074
91,0.063,0.064,0.064
92,0.055,0.06,0.056
93,0.049,0.056,0.049
94,0.046,0.052,0.046
95,0.044,0.048,0.043
96,0.037,0.043,0.037
97,0.027,0.04,0.027
98,0.02,0.037,0.019
99,0.019,0.034,0.018
100,0.021,0.032,0.02
101,0.026,0.029,0.025
102,0.033,0.027,0.032
103,0.033,0.025,0.032
104,0.028,0.023,0.027
105,0.025,0.021,0.024
106,0.027,0.021,0.026
107,0.025,0.02,0.024
108,0.023,0.02,0.022
109,0.021,0.02,0.02
110,0.019,0.019,0.018
111,0.018,0.018,0.018
112,0.02,0.016,0.019
113,0.021,0.013,0.02
114,0.016,0.011,0.016
115,0.009,0.008,0.009
116,0.002,0.005,0.002
117,-0.001,0.002,-0.0
118,-0.002,-0.001,-0.001
119,-0.003,-0.004,-0.003
120,-0.01,-0.008,-0.01
121,-0.013,-0.011,-0.013
122,-0.017,-0.015,-0.017
123,-0.018,-0.018,-0.018
124,-0.022,-0.021,-0.022
125,-0.021,-0.023,-0.022
126,-0.024,-0.025,-0.025
127,-0.03,-0.026,-0.031
128,-0.032,-0.028,-0.033
129,-0.033,-0.029,-0.034
130,-0.038,-0.03,-0.039
131,-0.037,-0.031,-0.038
132,-0.031,-0.031,-0.032
133,-0.025,-0.032,-0.027
134,-0.026,-0.032,-0.027
135,-0.028,-0.032,-0.029
136,-0.028,-0.032,-0.029
137,-0.032,-0.032,-0.034
138,-0.033,-0.032,-0.034
139,-0.032,-0.032,-0.033
140,-0.032,-0.032,-0.033
141,-0.031,-0.032,-0.032
142,-0.031,-0.033,-0.032
143,-0.029,-0.033,-0.03
144,-0.029,-0.033,-0.029
145,-0.03,-0.033,-0.031
146,-0.035,-0.034,-0.035
147,-0.039,-0.034,-0.039
148,-0.037,-0.034,-0.037
149,-0.035,-0.035,-0.035
150,-0.038,-0.036,-0.038
151,-0.04,-0.036,-0.04
152,-0.04,-0.037,-0.04
153,-0.039,-0.038,-0.04
154,-0.04,-0.039,-0.04
155,-0.041,-0.04,-0.042
156,-0.04,-0.04,-0.041
157,-0.039,-0.041,-0.04
158,-0.038,-0.041,-0.039
159,-0.039,-0.041,-0.04
160,-0.041,-0.042,-0.042
161,-0.042,-0.042,-0.043
162,-0.041,-0.043,-0.043
163,-0.041,-0.043,-0.042
164,-0.038,-0.043,-0.04
165,-0.041,-0.043,-0.043
166,-0.047,-0.043,-0.049
167,-0.05,-0.043,-0.052
168,-0.049,-0.043,-0.05
169,-0.048,-0.044,-0.049
170,-0.047,-0.044,-0.048
171,-0.045,-0.045,-0.046
172,-0.046,-0.045,-0.047
173,-0.046,-0.045,-0.047
174,-0.046,-0.046,-0.046
175,-0.042,-0.046,-0.042
176,-0.039,-0.047,-0.039
177,-0.039,-0.047,-0.04
178,-0.043,-0.047,-0.044
179,-0.05,-0.048,-0.051
180,-0.052,-0.049,-0.052
181,-0.05,-0.049,-0.051
182,-0.048,-0.049,-0.049
183,-0.05,-0.05,-0.051
184,-0.05,-0.05,-0.051
185,-0.052,-0.05,-0.053
186,-0.054,-0.051,-0.055
187,-0.054,-0.051,-0.055
188,-0.055,-0.051,-0.057
189,-0.055,-0.051,-0.057
190,-0.054,-0.051,-0.056
191,-0.048,-0.051,-0.05
192,-0.047,-0.051,-0.048
193,-0.047,-0.05,-0.049
194,-0.05,-0.05,-0.052
195,-0.049,-0.049,-0.05
196,-0.047,-0.049,-0.049
197,-0.049,-0.048,-0.05
198,-0.05,-0.048,-0.051
199,-0.048,-0.047,-0.049
200,-0.047,-0.046,-0.048
201,-0.042,-0.046,-0.044
202,-0.041,-0.045,-0.042
203,-0.04,-0.045,-0.041
204,-0.041,-0.045,-0.041
205,-0.045,-0.044,-0.045
206,-0.047,-0.044,-0.048
207,-0.044,-0.043,-0.044
208,-0.041,-0.043,-0.041
209,-0.044,-0.042,-0.045
210,-0.047,-0.041,-0.047
211,-0.044,-0.041,-0.045
212,-0.04,-0.041,-0.041
213,-0.039,-0.04,-0.04
214,-0.041,-0.039,-0.042
215,-0.039,-0.038,-0.04
216,-0.038,-0.037,-0.039
217,-0.036,-0.036,-0.037
218,-0.034,-0.035,-0.035
219,-0.032,-0.035,-0.033
220,-0.034,-0.034,-0.035
221,-0.037,-0.034,-0.038
222,-0.033,-0.034,-0.034
223,-0.028,-0.033,-0.029
224,-0.029,-0.033,-0.03
225,-0.03,-0.032,-0.031
226,-0.032,-0.032,-0.033
227,-0.031,-0.031,-0.032
228,-0.028,-0.031,-0.029
229,-0.028,-0.031,-0.029
230,-0.03,-0.03,-0.031
231,-0.032,-0.029,-0.032
232,-0.03,-0.028,-0.03
233,-0.027,-0.027,-0.028
234,-0.025,-0.026,-0.025
235,-0.025,-0.024,-0.025
236,-0.026,-0.022,-0.026
237,-0.031,-0.021,-0.031
238,-0.03,-0.019,-0.03
239,-0.027,-0.018,-0.027
240,-0.02,-0.016,-0.02
241,-0.013,-0.015,-0.013
242,-0.006,-0.013,-0.007
243,-0.003,-0.011,-0.003
244,-0.0,-0.009,-0.001
245,0.001,-0.007,0.0
246,-0.001,-0.005,-0.002
247,-0.002,-0.003,-0.003
248,-0.0,-0.0,-0.001
249,0.003,0.002,0.002
250,0.006,0.003,0.005
251,0.006,0.005,0.005
252,0.006,0.007,0.005
253,0.006,0.009,0.005
254,0.005,0.01,0.004
255,0.003,0.011,0.003
256,0.005,0.013,0.004
257,0.005,0.014,0.005
258,0.008,0.015,0.008
259,0.014,0.016,0.014
260,0.025,0.017,0.025
261,0.031,0.018,0.031
262,0.026,0.018,0.027
263,0.022,0.019,0.023
264,0.021,0.019,0.021
265,0.024,0.02,0.024
266,0.027,0.021,0.028
267,0.028,0.023,0.028
268,0.024,0.024,0.024
269,0.021,0.026,0.022
270,0.021,0.027,0.021
271,0.023,0.029,0.023
272,0.032,0.03,0.032
273,0.033,0.032,0.033
274,0.032,0.034,0.031
275,0.034,0.037,0.033
276,0.036,0.04,0.036
277,0.043,0.042,0.042
278,0.04,0.045,0.039
279,0.038,0.047,0.037
280,0.039,0.049,0.038
281,0.047,0.052,0.046
282,0.055,0.055,0.054
283,0.062,0.058,0.062
284,0.07,0.062,0.069
285,0.076,0.065,0.076
286,0.082,0.068,0.081
287,0.083,0.07,0.083
288,0.076,0.071,0.076
289,0.068,0.073,0.068
290,0.068,0.074,0.068
291,0.072,0.076,0.073
292,0.076,0.077,0.076
293,0.08,0.078,0.081
294,0.084,0.08,0.085
295,0.083,0.081,0.084
296,0.081,0.083,0.082
297,0.076,0.085,0.077
298,0.077,0.087,0.078
299,0.081,0.089,0.082
300,0.089,0.091,0.089
301,0.096,0.093,0.097
302,0.098,0.095,0.099
303,0.098,0.097,0.098
304,0.094,0.098,0.094
305,0.09,0.1,0.09
306,0.088,0.102,0.088
307,0.093,0.104,0.092
308,0.105,0.105,0.105
309,0.12,0.106,0.119
310,0.124,0.106,0.123
311,0.122,0.106,0.121
312,0.117,0.105,0.116
313,0.11,0.103,0.109
314,0.107,0.1,0.106
315,0.103,0.098,0.103
316,0.104,0.096,0.103
317,0.1,0.094,0.1
318,0.098,0.094,0.098
319,0.091,0.094,0.092
320,0.089,0.095,0.089
321,0.089,0.097,0.09
322,0.087,0.099,0.089
323,0.085,0.101,0.086
324,0.085,0.104,0.087
325,0.094,0.107,0.096
326,0.102,0.111,0.104
327,0.109,0.115,0.111
328,0.114,0.12,0.115
329,0.119,0.125,0.12
330,0.122,0.131,0.122
331,0.129,0.137,0.129
332,0.152,0.144,0.152
333,0.17,0.152,0.17
334,0.182,0.16,0.181
335,0.192,0.168,0.192
336,0.207,0.176,0.206
337,0.212,0.184,0.211
338,0.206,0.191,0.205
339,0.195,0.198,0.194
340,0.195,0.205,0.194
341,0.185,0.211,0.184
342,0.182,0.218,0.181
343,0.189,0.223,0.189
344,0.208,0.228,0.208
345,0.225,0.231,0.225
346,0.239,0.233,0.239
347,0.246,0.235,0.246
348,0.249,0.236,0.249
349,0.246,0.237,0.247
350,0.236,0.238,0.237
351,0.247,0.24,0.247
352,0.264,0.24,0.264
353,0.267,0.24,0.268
354,0.254,0.24,0.255
355,0.244,0.24,0.245
356,0.245,0.241,0.246
357,0.24,0.242,0.241
358,0.233,0.244,0.233
359,0.234,0.247,0.235
360,0.243,0.249,0.243
361,0.244,0.252,0.244
362,0.237,0.254,0.237
363,0.236,0.256,0.236
364,0.239,0.257,0.239
365,0.238,0.259,0.238
366,0.245,0.26,0.244
367,0.266,0.262,0.266
368,0.287,0.265,0.287
369,0.295,0.269,0.295
370,0.289,0.272,0.288
371,0.286,0.276,0.285
372,0.28,0.28,0.28
373,0.28,0.283,0.279
374,0.285,0.287,0.285
375,0.304,0.291,0.304
376,0.321,0.294,0.321
377,0.322,0.297,0.322
378,0.314,0.3,0.314
379,0.304,0.303,0.305
380,0.296,0.305,0.297
381,0.284,0.308,0.285
382,0.283,0.311,0.283
383,0.288,0.314,0.289
384,0.294,0.316,0.295
385,0.305,0.318,0.306
386,0.317,0.32,0.318
387,0.331,0.322,0.331
388,0.342,0.323,0.342
389,0.341,0.324,0.342
390,0.334,0.324,0.334
391,0.326,0.323,0.326
392,0.321,0.321,0.32
393,0.32,0.318,0.319
394,0.315,0.313,0.315
395,0.307,0.307,0.306
396,0.297,0.299,0.296
397,0.287,0.289,0.286
398,0.275,0.277,0.274
399,0.263,0.262,0.262
400,0.241,0.243,0.241
