lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.766,0.773,0.766
2,0.592,0.672,0.592
3,0.504,0.587,0.504
4,0.46,0.515,0.46
5,0.458,0.455,0.458
6,0.427,0.405,0.427
7,0.394,0.365,0.394
8,0.349,0.332,0.349
9,0.313,0.306,0.313
10,0.32,0.285,0.321
11,0.308,0.269,0.309
12,0.292,0.257,0.292
13,0.258,0.247,0.258
14,0.238,0.241,0.239
15,0.238,0.236,0.238
16,0.226,0.232,0.226
17,0.202,0.229,0.202
18,0.197,0.227,0.197
19,0.211,0.225,0.211
20,0.229,0.223,0.229
21,0.23,0.222,0.23
22,0.225,0.22,0.225
23,0.194,0.218,0.194
24,0.189,0.216,0.189
25,0.208,0.213,0.208
26,0.211,0.206,0.211
27,0.221,0.202,0.221
28,0.203,0.202,0.203
29,0.195,0.204,0.194
30,0.184,0.206,0.184
31,0.194,0.207,0.193
32,0.204,0.208,0.204
33,0.2,0.209,0.2
34,0.209,0.21,0.209
35,0.203,0.211,0.203
36,0.213,0.211,0.213
37,0.228,0.21,0.228
38,0.222,0.209,0.222
39,0.217,0.208,0.217
40,0.197,0.206,0.197
41,0.204,0.203,0.204
42,0.215,0.2,0.215
43,0.207,0.198,0.207
44,0.193,0.196,0.193
45,0.173,0.193,0.173
46,0.173,0.189,0.173
47,0.193,0.183,0.193
48,0.2,0.177,0.2
49,0.2,0.173,0.2
50,0.176,0.169,0.176
51,0.143,0.165,0.143
52,0.136,0.159,0.136
53,0.142,0.152,0.142
54,0.144,0.146,0.144
55,0.138,0.141,0.138
56,0.137,0.137,0.137
57,0.133,0.133,0.133
58,0.134,0.129,0.134
59,0.13,0.125,0.13
60,0.117,0.121,0.116
61,0.112,0.118,0.111
62,0.114,0.115,0.114
63,0.125,0.112,0.125
64,0.121,0.109,0.121
65,0.105,0.107,0.105
66,0.097,0.107,0.096
67,0.105,0.106,0.105
68,0.113,0.105,0.113
69,0.119,0.104,0.119
70,0.109,0.105,0.109
71,0.092,0.106,0.092
72,0.086,0.107,0.087
73,0.088,0.108,0.088
74,0.108,0.108,0.108
75,0.115,0.107,0.116
76,0.116,0.107,0.116
77,0.108,0.107,0.108
78,0.097,0.108,0.097
79,0.1,0.108,0.1
80,0.107,0.108,0.107
81,0.118,0.108,0.118
82,0.12,0.108,0.119
83,0.12,0.107,0.12
84,0.122,0.105,0.122
85,0.109,0.102,0.109
86,0.098,0.1,0.097
87,0.092,0.098,0.092
88,0.088,0.095,0.087
89,0.095,0.092,0.095
90,0.092,0.089,0.091
91,0.085,0.086,0.085
92,0.08,0.083,0.079
93,0.076,0.081,0.076
94,0.076,0.079,0.076
95,0.075,0.077,0.075
96,0.079,0.075,0.079
97,0.078,0.073,0.078
98,0.063,0.072,0.063
99,0.056,0.071,0.057
100,0.058,0.069,0.058
101,0.063,0.068,0.063
102,0.067,0.067,0.067
103,0.07,0.067,0.07
104,0.065,0.068,0.065
105,0.068,0.07,0.068
106,0.081,0.071,0.081
107,0.082,0.071,0.082
108,0.087,0.071,0.087
109,0.079,0.071,0.079
110,0.072,0.07,0.072
111,0.069,0.069,0.069
112,0.068,0.068,0.068
113,0.075,0.067,0.075
114,0.069,0.067,0.069
115,0.061,0.066,0.061
116,0.049,0.065,0.049
117,0.052,0.065,0.052
118,0.06,0.064,0.059
119,0.07,0.063,0.07
120,0.067,0.062,0.067
121,0.071,0.062,0.071
122,0.07,0.062,0.07
123,0.07,0.061,0.07
124,0.06,0.062,0.06
125,0.045,0.063,0.046
126,0.04,0.063,0.04
127,0.044,0.063,0.044
128,0.058,0.063,0.058
129,0.068,0.064,0.068
130,0.072,0.065,0.072
131,0.074,0.066,0.074
132,0.079,0.066,0.079
133,0.076,0.066,0.076
134,0.069,0.065,0.069
135,0.072,0.064,0.073
136,0.076,0.063,0.076
137,0.06,0.063,0.06
138,0.056,0.062,0.056
139,0.061,0.06,0.061
140,0.068,0.059,0.068
141,0.067,0.058,0.067
142,0.056,0.058,0.056
143,0.051,0.059,0.051
144,0.046,0.059,0.046
145,0.044,0.059,0.044
146,0.045,0.059,0.045
147,0.047,0.059,0.047
148,0.052,0.059,0.052
149,0.065,0.058,0.065
150,0.068,0.057,0.068
151,0.059,0.057,0.059
152,0.054,0.057,0.054
153,0.05,0.058,0.05
154,0.061,0.058,0.061
155,0.069,0.058,0.069
156,0.067,0.057,0.067
157,0.071,0.057,0.071
158,0.062,0.056,0.063
159,0.055,0.055,0.055
160,0.059,0.054,0.059
161,0.06,0.052,0.06
162,0.059,0.05,0.06
163,0.053,0.048,0.053
164,0.039,0.047,0.039
165,0.033,0.046,0.033
166,0.03,0.044,0.03
167,0.034,0.042,0.034
168,0.034,0.04,0.034
169,0.03,0.039,0.03
170,0.039,0.039,0.039
171,0.043,0.039,0.043
172,0.039,0.04,0.039
173,0.041,0.041,0.042
174,0.039,0.042,0.039
175,0.043,0.043,0.043
176,0.044,0.044,0.044
177,0.048,0.046,0.048
178,0.048,0.047,0.048
179,0.05,0.049,0.05
180,0.049,0.051,0.05
181,0.05,0.052,0.05
182,0.063,0.053,0.064
183,0.064,0.054,0.064
184,0.056,0.054,0.056
185,0.06,0.055,0.06
186,0.059,0.056,0.059
187,0.056,0.057,0.057
188,0.058,0.057,0.058
189,0.065,0.057,0.065
190,0.058,0.057,0.058
191,0.055,0.058,0.055
192,0.05,0.058,0.051
193,0.047,0.058,0.047
194,0.05,0.058,0.051
195,0.049,0.058,0.049
196,0.048,0.058,0.048
197,0.055,0.059,0.056
198,0.058,0.059,0.058
199,0.065,0.059,0.066
200,0.064,0.059,0.064
201,0.062,0.059,0.063
202,0.068,0.058,0.068
203,0.071,0.058,0.071
204,0.068,0.059,0.068
205,0.063,0.058,0.063
206,0.058,0.058,0.058
207,0.06,0.058,0.06
208,0.055,0.057,0.055
209,0.052,0.057,0.052
210,0.048,0.057,0.048
211,0.051,0.057,0.051
212,0.051,0.057,0.051
213,0.056,0.057,0.056
214,0.055,0.057,0.055
215,0.051,0.056,0.051
216,0.054,0.055,0.054
217,0.058,0.054,0.058
218,0.053,0.053,0.053
219,0.054,0.052,0.054
220,0.043,0.05,0.043
221,0.045,0.049,0.045
222,0.057,0.048,0.057
223,0.061,0.047,0.061
224,0.052,0.046,0.053
225,0.05,0.045,0.05
226,0.047,0.045,0.047
227,0.044,0.045,0.044
228,0.05,0.044,0.05
229,0.056,0.043,0.056
230,0.046,0.043,0.047
231,0.037,0.042,0.037
232,0.029,0.042,0.029
233,0.024,0.041,0.024
234,0.025,0.041,0.025
235,0.025,0.041,0.025
236,0.034,0.041,0.034
237,0.041,0.042,0.041
238,0.045,0.042,0.045
239,0.044,0.042,0.044
240,0.051,0.042,0.051
241,0.056,0.042,0.056
242,0.058,0.043,0.058
243,0.056,0.044,0.056
244,0.056,0.045,0.056
245,0.054,0.046,0.054
246,0.045,0.047,0.045
247,0.04,0.049,0.04
248,0.043,0.05,0.043
249,0.045,0.051,0.045
250,0.048,0.052,0.048
251,0.052,0.054,0.052
252,0.056,0.056,0.056
253,0.054,0.058,0.054
254,0.049,0.06,0.049
255,0.053,0.061,0.054
256,0.061,0.062,0.061
257,0.06,0.063,0.06
258,0.057,0.064,0.057
259,0.062,0.066,0.062
260,0.074,0.067,0.074
261,0.076,0.068,0.076
262,0.078,0.069,0.078
263,0.076,0.068,0.076
264,0.071,0.068,0.071
265,0.063,0.067,0.063
266,0.067,0.066,0.067
267,0.066,0.065,0.066
268,0.072,0.062,0.072
269,0.071,0.06,0.071
270,0.065,0.057,0.065
271,0.064,0.054,0.064
272,0.059,0.051,0.059
273,0.042,0.049,0.042
274,0.036,0.047,0.036
275,0.03,0.045,0.03
276,0.03,0.042,0.031
277,0.033,0.04,0.033
278,0.03,0.038,0.031
279,0.023,0.036,0.023
280,0.025,0.034,0.025
281,0.032,0.033,0.032
282,0.032,0.032,0.032
283,0.033,0.031,0.033
284,0.039,0.032,0.04
285,0.047,0.032,0.047
286,0.047,0.032,0.047
287,0.042,0.032,0.042
288,0.04,0.034,0.04
289,0.035,0.036,0.035
290,0.039,0.038,0.039
291,0.047,0.041,0.047
292,0.046,0.044,0.046
293,0.045,0.048,0.045
294,0.042,0.052,0.041
295,0.039,0.056,0.039
296,0.046,0.06,0.046
297,0.051,0.064,0.051
298,0.062,0.067,0.061
299,0.07,0.07,0.07
300,0.071,0.074,0.071
301,0.071,0.077,0.071
302,0.078,0.08,0.078
303,0.092,0.082,0.092
304,0.092,0.084,0.092
305,0.088,0.087,0.088
306,0.094,0.089,0.094
307,0.098,0.09,0.098
308,0.106,0.09,0.106
309,0.111,0.089,0.111
310,0.102,0.088,0.102
311,0.085,0.086,0.085
312,0.076,0.084,0.076
313,0.076,0.08,0.076
314,0.079,0.076,0.079
315,0.075,0.072,0.075
316,0.063,0.068,0.063
317,0.049,0.064,0.049
318,0.053,0.061,0.053
319,0.065,0.058,0.065
320,0.062,0.056,0.062
321,0.055,0.055,0.055
322,0.051,0.054,0.051
323,0.04,0.053,0.04
324,0.044,0.054,0.044
325,0.059,0.056,0.058
326,0.058,0.059,0.058
327,0.051,0.063,0.05
328,0.045,0.067,0.045
329,0.059,0.07,0.059
330,0.079,0.074,0.079
331,0.086,0.079,0.086
332,0.101,0.085,0.101
333,0.093,0.09,0.093
334,0.093,0.096,0.093
335,0.109,0.1,0.109
336,0.13,0.106,0.13
337,0.137,0.112,0.137
338,0.132,0.119,0.132
339,0.118,0.125,0.119
340,0.126,0.131,0.126
341,0.124,0.136,0.125
342,0.12,0.142,0.12
343,0.13,0.147,0.13
344,0.149,0.152,0.149
345,0.156,0.155,0.156
346,0.162,0.158,0.162
347,0.146,0.16,0.146
348,0.141,0.162,0.141
349,0.151,0.163,0.151
350,0.156,0.163,0.156
351,0.178,0.162,0.178
352,0.201,0.161,0.201
353,0.189,0.16,0.189
354,0.166,0.158,0.166
355,0.159,0.156,0.159
356,0.168,0.152,0.167
357,0.163,0.149,0.163
358,0.161,0.146,0.161
359,0.141,0.143,0.141
360,0.12,0.142,0.12
361,0.131,0.14,0.131
362,0.121,0.138,0.121
363,0.132,0.136,0.132
364,0.124,0.136,0.124
365,0.122,0.136,0.122
366,0.126,0.136,0.127
367,0.118,0.136,0.118
368,0.131,0.138,0.131
369,0.13,0.14,0.13
370,0.129,0.141,0.129
371,0.143,0.143,0.143
372,0.147,0.144,0.147
373,0.165,0.146,0.165
374,0.164,0.151,0.164
375,0.162,0.156,0.162
376,0.171,0.16,0.171
377,0.187,0.164,0.187
378,0.198,0.168,0.198
379,0.193,0.171,0.193
380,0.19,0.175,0.19
381,0.167,0.178,0.167
382,0.148,0.18,0.147
383,0.164,0.182,0.164
384,0.173,0.184,0.173
385,0.174,0.184,0.174
386,0.162,0.184,0.162
387,0.152,0.184,0.152
388,0.167,0.182,0.167
389,0.177,0.18,0.177
390,0.186,0.177,0.186
391,0.178,0.173,0.178
392,0.183,0.168,0.183
393,0.192,0.163,0.192
394,0.176,0.157,0.176
395,0.174,0.151,0.174
396,0.154,0.144,0.154
397,0.113,0.137,0.114
398,0.1,0.129,0.1
399,0.12,0.122,0.12
400,0.121,0.114,0.122
