lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.768,0.777,0.78
2,0.615,0.654,0.626
3,0.504,0.548,0.509
4,0.416,0.458,0.415
5,0.356,0.382,0.347
6,0.311,0.318,0.293
7,0.271,0.265,0.247
8,0.23,0.222,0.202
9,0.206,0.187,0.175
10,0.185,0.158,0.153
11,0.161,0.136,0.131
12,0.139,0.118,0.11
13,0.128,0.104,0.101
14,0.113,0.094,0.088
15,0.1,0.086,0.077
16,0.09,0.08,0.068
17,0.08,0.076,0.059
18,0.075,0.073,0.054
19,0.067,0.071,0.046
20,0.054,0.069,0.034
21,0.035,0.068,0.019
22,0.035,0.067,0.023
23,0.03,0.066,0.025
24,0.032,0.065,0.038
25,0.044,0.064,0.061
26,0.058,0.061,0.089
27,0.07,0.06,0.112
28,0.076,0.062,0.129
29,0.069,0.063,0.128
30,0.07,0.066,0.128
31,0.068,0.068,0.119
32,0.071,0.07,0.112
33,0.076,0.072,0.105
34,0.07,0.073,0.088
35,0.072,0.073,0.077
36,0.075,0.073,0.069
37,0.072,0.072,0.058
38,0.069,0.069,0.048
39,0.063,0.066,0.037
40,0.067,0.061,0.037
41,0.063,0.056,0.031
42,0.057,0.051,0.026
43,0.058,0.045,0.026
44,0.052,0.039,0.022
45,0.039,0.033,0.012
46,0.03,0.026,0.003
47,0.022,0.02,-0.004
48,0.008,0.014,-0.016
49,-0.001,0.009,-0.024
50,-0.013,0.004,-0.032
51,-0.023,-0.001,-0.036
52,-0.025,-0.006,-0.032
53,-0.018,-0.01,-0.015
54,-0.023,-0.014,-0.008
55,-0.018,-0.018,0.009
56,-0.019,-0.02,0.018
57,-0.022,-0.023,0.026
58,-0.014,-0.024,0.04
59,-0.01,-0.025,0.046
60,-0.017,-0.026,0.037
61,-0.013,-0.025,0.034
62,-0.003,-0.023,0.033
63,-0.012,-0.021,0.011
64,-0.021,-0.019,-0.01
65,-0.033,-0.017,-0.033
66,-0.036,-0.015,-0.045
67,-0.028,-0.014,-0.045
68,-0.026,-0.014,-0.048
69,-0.019,-0.013,-0.045
70,-0.014,-0.014,-0.042
71,-0.011,-0.014,-0.039
72,-0.004,-0.014,-0.032
73,-0.002,-0.014,-0.028
74,-0.0,-0.015,-0.025
75,-0.001,-0.015,-0.025
76,-0.009,-0.015,-0.033
77,-0.013,-0.015,-0.035
78,-0.014,-0.014,-0.034
79,-0.008,-0.013,-0.026
80,-0.006,-0.012,-0.02
81,-0.008,-0.012,-0.014
82,-0.025,-0.011,-0.022
83,-0.03,-0.01,-0.018
84,-0.027,-0.01,-0.005
85,-0.039,-0.01,-0.005
86,-0.027,-0.009,0.018
87,-0.016,-0.009,0.038
88,-0.007,-0.009,0.053
89,0.011,-0.01,0.069
90,0.019,-0.011,0.071
91,0.008,-0.011,0.05
92,0.004,-0.01,0.033
93,-0.003,-0.009,0.013
94,-0.01,-0.009,-0.007
95,-0.014,-0.009,-0.021
96,-0.007,-0.009,-0.024
97,-0.006,-0.008,-0.029
98,-0.009,-0.007,-0.036
99,-0.014,-0.006,-0.043
100,-0.013,-0.005,-0.043
101,-0.01,-0.005,-0.039
102,-0.008,-0.004,-0.038
103,-0.007,-0.003,-0.036
104,-0.007,-0.003,-0.035
105,-0.004,-0.003,-0.03
106,-0.005,-0.003,-0.03
107,-0.003,-0.003,-0.027
108,0.002,-0.002,-0.021
109,-0.001,-0.0,-0.021
110,-0.0,0.002,-0.016
111,0.011,0.005,0.001
112,0.013,0.008,0.011
113,0.011,0.011,0.02
114,0.013,0.013,0.033
115,0.01,0.014,0.041
116,0.014,0.015,0.054
117,0.024,0.016,0.07
118,0.026,0.016,0.075
119,0.017,0.016,0.064
120,0.003,0.016,0.045
121,-0.0,0.015,0.032
122,0.004,0.013,0.023
123,0.016,0.011,0.023
124,0.018,0.008,0.013
125,0.017,0.005,0.003
126,0.011,0.001,-0.01
127,0.008,-0.002,-0.016
128,0.006,-0.006,-0.021
129,0.002,-0.008,-0.027
130,-0.009,-0.01,-0.037
131,-0.023,-0.012,-0.049
132,-0.026,-0.014,-0.052
133,-0.028,-0.016,-0.054
134,-0.029,-0.018,-0.054
135,-0.027,-0.019,-0.052
136,-0.022,-0.021,-0.046
137,-0.017,-0.023,-0.04
138,-0.033,-0.024,-0.053
139,-0.032,-0.025,-0.048
140,-0.035,-0.025,-0.045
141,-0.033,-0.025,-0.034
142,-0.028,-0.025,-0.018
143,-0.019,-0.025,0.001
144,-0.015,-0.025,0.014
145,-0.009,-0.025,0.032
146,-0.009,-0.025,0.04
147,-0.008,-0.024,0.044
148,-0.01,-0.024,0.04
149,-0.014,-0.024,0.031
150,-0.023,-0.024,0.013
151,-0.036,-0.025,-0.01
152,-0.052,-0.026,-0.035
153,-0.05,-0.027,-0.044
154,-0.039,-0.029,-0.043
155,-0.031,-0.03,-0.042
156,-0.022,-0.032,-0.038
157,-0.016,-0.033,-0.038
158,-0.023,-0.034,-0.048
159,-0.026,-0.034,-0.053
160,-0.027,-0.033,-0.056
161,-0.034,-0.032,-0.063
162,-0.04,-0.031,-0.068
163,-0.037,-0.03,-0.064
164,-0.037,-0.028,-0.063
165,-0.035,-0.025,-0.059
166,-0.031,-0.023,-0.054
167,-0.026,-0.019,-0.046
168,-0.022,-0.016,-0.038
169,-0.016,-0.013,-0.026
170,-0.014,-0.01,-0.016
171,-0.009,-0.007,-0.003
172,-0.002,-0.005,0.014
173,0.0,-0.004,0.025
174,0.005,-0.003,0.038
175,0.008,-0.003,0.048
176,0.012,-0.003,0.058
177,0.012,-0.004,0.059
178,0.007,-0.004,0.051
179,0.003,-0.005,0.042
180,0.002,-0.005,0.033
181,-0.004,-0.005,0.018
182,-0.013,-0.006,-0.0
183,-0.017,-0.008,-0.014
184,-0.018,-0.009,-0.023
185,-0.017,-0.011,-0.03
186,-0.014,-0.013,-0.032
187,-0.013,-0.014,-0.036
188,-0.02,-0.014,-0.045
189,-0.022,-0.013,-0.049
190,-0.015,-0.011,-0.045
191,-0.014,-0.008,-0.045
192,-0.009,-0.004,-0.039
193,-0.007,0.0,-0.034
194,-0.004,0.005,-0.029
195,0.002,0.01,-0.021
196,0.009,0.014,-0.013
197,0.014,0.019,-0.006
198,0.023,0.023,0.007
199,0.036,0.027,0.025
200,0.039,0.031,0.036
201,0.044,0.034,0.05
202,0.047,0.037,0.062
203,0.044,0.04,0.07
204,0.042,0.041,0.077
205,0.048,0.042,0.09
206,0.058,0.043,0.103
207,0.068,0.042,0.11
208,0.057,0.042,0.096
209,0.052,0.041,0.084
210,0.046,0.039,0.071
211,0.025,0.037,0.043
212,0.011,0.035,0.021
213,0.0,0.032,0.002
214,-0.0,0.03,-0.006
215,0.008,0.027,-0.004
216,0.016,0.024,-0.001
217,0.029,0.022,0.007
218,0.028,0.019,0.005
219,0.033,0.018,0.007
220,0.028,0.017,0.0
221,0.03,0.016,0.001
222,0.023,0.016,-0.006
223,0.016,0.016,-0.011
224,0.011,0.018,-0.015
225,0.01,0.018,-0.013
226,0.01,0.019,-0.011
227,0.021,0.02,0.001
228,0.022,0.021,0.006
229,0.019,0.022,0.008
230,0.019,0.023,0.016
231,0.018,0.023,0.027
232,0.019,0.023,0.039
233,0.017,0.022,0.049
234,0.019,0.02,0.062
235,0.023,0.017,0.074
236,0.019,0.013,0.076
237,0.015,0.009,0.072
238,0.019,0.004,0.069
239,0.015,-0.0,0.054
240,0.005,-0.004,0.033
241,-0.004,-0.009,0.013
242,-0.012,-0.013,-0.004
243,-0.015,-0.017,-0.015
244,-0.019,-0.022,-0.025
245,-0.032,-0.026,-0.042
246,-0.043,-0.031,-0.056
247,-0.043,-0.036,-0.06
248,-0.037,-0.04,-0.057
249,-0.042,-0.043,-0.062
250,-0.049,-0.046,-0.069
251,-0.058,-0.048,-0.076
252,-0.058,-0.049,-0.073
253,-0.054,-0.05,-0.068
254,-0.057,-0.049,-0.07
255,-0.061,-0.047,-0.073
256,-0.052,-0.044,-0.063
257,-0.043,-0.041,-0.052
258,-0.029,-0.036,-0.036
259,-0.019,-0.031,-0.02
260,-0.014,-0.026,-0.006
261,-0.015,-0.021,0.003
262,-0.012,-0.016,0.015
263,-0.015,-0.011,0.022
264,-0.014,-0.007,0.031
265,-0.012,-0.003,0.038
266,-0.005,-0.001,0.045
267,0.004,0.002,0.05
268,0.008,0.003,0.047
269,0.011,0.005,0.041
270,0.021,0.005,0.039
271,0.022,0.006,0.029
272,0.02,0.008,0.017
273,0.022,0.009,0.01
274,0.02,0.009,-0.0
275,0.011,0.008,-0.014
276,0.004,0.007,-0.024
277,-0.001,0.006,-0.029
278,-0.011,0.006,-0.039
279,-0.013,0.006,-0.041
280,-0.011,0.007,-0.038
281,-0.009,0.008,-0.035
282,0.0,0.01,-0.026
283,0.001,0.011,-0.025
284,0.003,0.012,-0.023
285,0.01,0.012,-0.015
286,0.02,0.013,-0.003
287,0.029,0.015,0.01
288,0.036,0.017,0.022
289,0.035,0.019,0.03
290,0.031,0.021,0.036
291,0.034,0.022,0.051
292,0.031,0.024,0.06
293,0.024,0.026,0.064
294,0.02,0.028,0.068
295,0.021,0.03,0.074
296,0.025,0.032,0.078
297,0.044,0.035,0.09
298,0.045,0.038,0.084
299,0.046,0.04,0.077
300,0.044,0.043,0.062
301,0.033,0.045,0.041
302,0.023,0.046,0.02
303,0.025,0.047,0.013
304,0.029,0.048,0.009
305,0.045,0.048,0.021
306,0.057,0.048,0.03
307,0.064,0.048,0.037
308,0.058,0.048,0.03
309,0.049,0.048,0.02
310,0.041,0.048,0.011
311,0.049,0.048,0.018
312,0.058,0.048,0.026
313,0.075,0.046,0.041
314,0.076,0.045,0.042
315,0.071,0.044,0.039
316,0.052,0.043,0.025
317,0.042,0.042,0.021
318,0.03,0.041,0.017
319,0.021,0.04,0.018
320,0.008,0.04,0.016
321,0.005,0.04,0.024
322,0.018,0.04,0.05
323,0.018,0.04,0.06
324,0.023,0.04,0.074
325,0.044,0.04,0.098
326,0.049,0.04,0.101
327,0.045,0.039,0.091
328,0.059,0.039,0.094
329,0.062,0.039,0.084
330,0.044,0.04,0.056
331,0.046,0.04,0.047
332,0.042,0.039,0.034
333,0.041,0.037,0.027
334,0.042,0.035,0.024
335,0.05,0.033,0.029
336,0.046,0.032,0.024
337,0.034,0.031,0.012
338,0.019,0.029,-0.004
339,0.015,0.026,-0.009
340,0.02,0.023,-0.004
341,0.017,0.018,-0.008
342,0.007,0.013,-0.016
343,0.008,0.008,-0.015
344,-0.008,0.003,-0.03
345,-0.008,-0.001,-0.029
346,-0.011,-0.004,-0.029
347,-0.014,-0.007,-0.027
348,-0.013,-0.008,-0.017
349,-0.005,-0.009,-0.001
350,0.001,-0.008,0.015
351,-0.001,-0.007,0.024
352,-0.002,-0.005,0.035
353,-0.002,-0.001,0.043
354,0.004,0.002,0.053
355,0.011,0.005,0.059
356,0.016,0.009,0.055
357,0.008,0.013,0.036
358,0.001,0.017,0.018
359,0.002,0.021,0.008
360,0.007,0.024,0.002
361,0.017,0.027,0.004
362,0.023,0.029,0.004
363,0.034,0.03,0.011
364,0.05,0.032,0.024
365,0.055,0.033,0.028
366,0.059,0.034,0.031
367,0.052,0.034,0.025
368,0.047,0.034,0.021
369,0.049,0.034,0.023
370,0.044,0.035,0.019
371,0.036,0.036,0.012
372,0.034,0.036,0.009
373,0.022,0.037,-0.002
374,0.014,0.037,-0.009
375,0.011,0.037,-0.01
376,0.011,0.036,-0.004
377,0.016,0.035,0.008
378,0.023,0.034,0.024
379,0.024,0.033,0.037
380,0.035,0.032,0.06
381,0.044,0.031,0.081
382,0.033,0.03,0.079
383,0.034,0.029,0.086
384,0.041,0.028,0.095
385,0.045,0.027,0.094
386,0.046,0.026,0.086
387,0.047,0.025,0.077
388,0.036,0.025,0.055
389,0.032,0.024,0.041
390,0.023,0.024,0.023
391,0.015,0.024,0.005
392,0.013,0.024,-0.004
393,0.006,0.025,-0.015
394,0.011,0.026,-0.014
395,0.011,0.027,-0.016
396,0.025,0.029,-0.003
397,0.038,0.031,0.007
398,0.041,0.033,0.01
399,0.043,0.035,0.012
400,0.04,0.038,0.008
