gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2013,520,48.7428283691406,41.7252731323242,-87.7652816772461,3670144,2011,318,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-02 06:50:36.337226,92.2940854624232,60.93184689161476,50.72428799258871,0.014688665836429056,3.0,-60.9,2.4157378735459294,-61.2,31.9735,39.6352,61.5892,0.8074,35.7707,39.3539,38.38399964649499,0
101048,npp,971,3232,64.7724761962891,41.7235717773438,-87.7670745849609,3670144,970,2571,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-02 08:31:06.277194,-70.32893526783543,53.13914107365386,45.126529601184664,0.0009728517683814954,19.0,53.08,1.9513309067639726,52.71,26.5798,35.4062,52.9642,0.9038,47.05,58.5422,58.5422,0
101172,npp,308,2735,34.336009979248,41.7261009216309,-87.767936706543,3670144,309,2194,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-03 08:12:23.045100,-74.01731325094777,36.500750602229914,31.79299549054157,0.008977612022848783,16.0,36.46,1.357151599901897,35.92,25.3879,30.3341,47.1974,1.0549,34.9493,36.2223,35.62950354240772,0
101294,npp,2688,2234,43.1456527709961,41.7252464294434,-87.7634811401367,3670144,2689,1792,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-04 07:53:34.476451,-73.25280565464787,11.635415697973384,10.290066249556642,0.027624810658668324,13.0,11.57,1.015504800579495,10.84,24.9946,32.7775,52.7824,0.9763,42.2104,42.123,40.298919180018245,0
101543,npp,1220,1209,32.784496307373,41.7265357971191,-87.7677612304688,3670144,1221,896,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-06 07:15:52.002835,97.06076636934831,41.337596760763475,35.80274420928559,0.10643653835900009,7.0,-41.34,1.4276677814245327,-41.85,25.8304,33.931,67.4957,0.9431,31.1975,30.9193,23.89123922648723,0
101551,npp,3044,3865,114.958297729492,41.722053527832,-87.7665481567383,3670144,3046,3096,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-06 08:55:58.812822,-66.04322555461857,66.8419145725694,54.52897856782611,0.05734232912297989,23.0,66.76,3.1865100272627664,66.51,29.3594,34.8769,53.1573,0.9175,57.132,105.4776,101.69125575971876,0
101665,npp,427,690,99.9093704223633,41.7217674255371,-87.7654571533203,3670144,426,471,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-07 06:56:54.541974,93.3275116549157,57.0153447108954,47.981765041505405,0.11097228813525921,4.0,-56.99,2.1127631471468895,-57.33,28.2858,36.3141,71.3246,0.8812,62.1011,88.0419,80.71434127613604,0
101673,npp,2421,3393,86.8812484741211,41.7225456237793,-87.7660980224609,3670144,2422,2741,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-07 08:37:19.144642,-69.57197620261742,57.28311248689361,48.17928432364465,0.07644754045133455,20.0,57.21,2.2013981571160284,56.88,28.65,36.0948,60.1639,0.8866,55.0707,77.0264,71.97852857763779,0
101787,npp,2692,179,98.5263442993164,41.7225074768066,-87.7665481567383,3670144,2694,87,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-08 06:37:55.303560,90.51578312054406,67.42572326308685,54.86814800594018,0.062370703558592706,1.0,-67.37,3.1865100272627664,-67.61,35.5511,45.3696,78.5483,0.7053,48.6824,69.4937,65.37532954324911,0
101796,npp,1751,2902,31.5810012817383,41.7279014587402,-87.7694473266602,3670144,1752,2341,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-08 08:18:35.919498,-72.20672001049796,42.86343944427782,37.05124864788017,0.056646952271856864,17.0,42.82,1.4867838833500562,42.38,25.587,32.2303,49.178,0.9929,31.5639,31.356,27.615571860012274,0
102047,npp,357,1894,22.7755432128906,41.727165222168,-87.7651977539062,3670144,357,1467,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-10 07:41:00.564035,99.98260872688749,8.106228498306907,7.174681005118346,0.021815594182270543,11.0,-8.12,1.0,-8.82,24.7087,36.1917,59.0049,0.8842,18.5844,20.138,18.69750480833799,0
102168,npp,2690,1383,31.9407348632812,41.7249031066895,-87.7627410888672,3670144,2691,1041,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-11 07:22:08.429171,98.0268862031845,34.404019487426574,30.029991627313464,0.009106515051167559,8.0,-34.41,1.2937979144666532,-34.96,26.9182,33.7082,59.5194,0.9493,30.6345,30.3226,29.72129200745101,0
102179,npp,1389,4020,43.3464393615723,41.7256889343262,-87.7651062011719,3670144,1387,3177,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-11 09:02:08.121114,-64.8245601393177,69.3469323323613,55.984311590238725,0.01668407406144825,24.0,69.26,3.5496478698597698,69.03,31.3643,42.5436,61.2797,0.7522,32.2268,32.6045,31.502841788811743,0
102291,npp,1922,862,26.0543575286865,41.7260818481445,-87.7650985717773,3670144,1924,649,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-12 07:03:12.731711,94.68548928114014,52.520878305913094,44.65850903403708,0.001654762169948134,5.0,-52.5,1.847645286154319,-52.87,26.6876,35.7901,68.6882,0.8941,26.7313,23.2957,23.186435181025153,0
102300,npp,776,3551,25.4339008331299,41.7286148071289,-87.7657318115234,3670144,776,2882,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-12 08:43:30.216424,-68.31414801604592,60.87271684167411,50.69388323161978,0.008742362637958205,21.0,60.8,2.4157378735459294,60.52,27.0099,35.0751,54.4907,0.9123,28.0096,23.2045,22.627237183386963,0
102421,npp,133,3068,68.5021591186523,41.7229919433594,-87.7697219848633,3670144,134,2464,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-13 08:24:48.758512,-71.45717031122395,48.39018974505505,41.47361499714498,0.003062497537074113,18.0,48.35,1.7549928774784245,47.93,28.1405,33.1921,66.5249,0.9641,52.1204,66.0432,65.8409816721482,0
103023,npp,2606,519,77.162239074707,41.7238006591797,-87.7678070068359,3670176,2604,317,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-18 06:50:29.887296,92.05228087926874,60.95598922020133,50.74522096689174,8.139544153404755e-19,3.0,-60.92,2.4157378735459294,-61.2,31.9735,39.6352,61.5892,0.8074,47.535,62.299,62.299,0
103031,npp,1563,3233,29.0952033996582,41.7263717651367,-87.7620239257812,3670176,1562,2572,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-18 08:30:59.827485,-70.05985965798797,53.16191414214397,45.14745285355234,2.9453552061263666e-11,19.0,53.11,1.9513309067639726,52.71,26.5798,35.4062,52.9642,0.9038,28.7664,26.2966,26.2966,0
103388,npp,2539,1723,23.5888290405273,41.7290267944336,-87.7699279785156,3670176,2539,1309,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-21 07:34:37.678440,98.29349730934493,17.755889549942317,15.67151533294629,2.938539951254618e-22,10.0,-17.76,1.0442604737599883,-18.37,24.6293,29.4692,60.1641,1.0859,26.3694,25.6151,25.6151,0
103625,npp,1010,689,24.8966617584229,41.728343963623,-87.7654342651367,3670176,1013,470,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-23 06:56:48.094272,93.87239433850846,57.031413272247946,47.99714877902225,1.3959504195969993e-19,4.0,-57.02,2.1127631471468895,-57.33,28.2858,36.3141,71.3246,0.8812,26.5966,21.9394,21.9394,0
103745,npp,201,177,83.5967178344727,41.7225227355957,-87.7625198364258,3670176,201,86,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-24 06:37:47.079774,90.41324909486086,67.44465103455093,54.884086813555854,2.991269991911995e-17,1.0,-67.41,3.1865100272627664,-67.61,35.5511,45.3696,78.5483,0.7053,43.9971,58.9633,58.9633,0
103988,npp,934,1893,24.6506175994873,41.7268943786621,-87.7653274536133,3670176,934,1466,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-26 07:40:52.358919,100.4767919844409,8.157155056927463,7.219996925143398,2.2367649453734672e-15,11.0,-8.18,1.0,-8.82,24.7087,36.1917,59.0049,0.8842,20.4595,21.796,21.796,0
104104,npp,177,1381,62.2881393432617,41.7228775024414,-87.7696304321289,3670176,178,1040,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-04-27 07:22:00.239948,98.2891122029983,34.47847182468794,30.09386581561442,1.840507925144273e-12,8.0,-34.49,1.2937979144666532,-34.96,26.9182,33.7082,59.5194,0.9493,54.0905,59.1326,59.1326,0
131754,npp,2669,1195,65.7493209838867,41.7237892150879,-87.767822265625,3670144,2668,884,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-12 07:14:42.138112,96.29225307408349,41.85592684551115,36.22754405031101,0.0007992959398596796,7.0,-41.85,1.4867838833500562,-41.85,25.8304,33.931,67.4957,0.9431,53.4014,62.0087,62.0087,0
132111,npp,1086,165,112.30241394043,41.723331451416,-87.7707443237305,3670176,1083,79,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-14 06:36:45.481018,90.0693375809535,67.66945753122492,55.01299412616636,3.320028680496855e-11,1.0,-67.61,3.1865100272627664,-67.61,35.5511,45.3696,78.5483,0.7053,53.0056,79.2103,79.2103,0
132656,npp,1076,1369,71.1667098999023,41.7237129211426,-87.7688369750977,3670176,1077,1032,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-17 07:21:00.473911,97.75829660713929,35.009428246511426,30.54087056807713,6.890631871058768e-23,8.0,-35.0,1.2937979144666532,-34.96,26.9182,33.7082,59.5194,0.9493,60.9529,67.5614,67.5614,0
132835,npp,309,848,66.4854965209961,41.7237434387207,-87.7702713012695,3670176,310,641,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-18 07:02:04.815563,94.45082301629482,52.915896058348984,44.958054277747365,6.731983511700114e-26,5.0,-52.88,1.9513309067639726,-52.87,26.6876,35.7901,68.6882,0.8941,47.7311,59.4459,59.4459,0
133209,npp,924,2556,54.9606857299805,41.7234687805176,-87.76708984375,3670176,923,2067,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-20 08:04:55.889438,-73.48516018599277,28.536804535861247,25.03381404979162,1.3348852912494121e-27,15.0,28.52,1.184412938166907,28.52,26.2581,34.858,59.0908,0.918,48.9733,50.4554,50.4554,0
133392,npp,223,2052,63.9597206115723,41.722339630127,-87.7642440795898,3670176,223,1618,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-21 07:46:07.342359,-45.931730075879535,1.3258803998911433,1.1743823060710592,8.619213686241484e-28,12.0,1.08,1.0,1.08,24.0548,32.0006,44.507,1.0,63.9597,63.9597,63.9597,0
133572,npp,2566,1541,78.5654602050781,41.7233619689941,-87.7691192626953,3670176,2566,1156,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-22 07:27:17.017879,99.0337075769597,27.177842629252456,23.863880292781193,3.289259597149189e-26,9.0,-27.18,1.1367971201176101,-27.13,24.5395,29.1698,57.553,1.097,75.4522,86.19,86.19,0
133749,npp,1807,1022,23.6326446533203,41.7275276184082,-87.7656555175781,3670176,1811,751,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-23 07:08:21.355934,95.06225340422422,47.79168984260403,41.00078679950759,6.723921117382381e-23,6.0,-47.77,1.646109783506203,-47.8,25.3036,29.1265,52.2935,1.0987,28.6631,25.9646,25.9646,0
133933,npp,1005,506,98.1452026367188,41.7223205566406,-87.7699890136719,3670176,1003,307,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-24 06:49:23.914842,92.01392496775692,61.24451173996661,50.94143744320257,4.521235317138773e-18,3.0,-61.2,2.5331140255951103,-61.2,31.9735,39.6352,61.5892,0.8074,55.0986,79.2402,79.2402,0
133944,npp,3054,3220,59.1700744628906,41.7229843139648,-87.7694396972656,3670176,3052,2559,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-24 08:29:53.856261,-69.97094648319003,52.79819533055163,44.87366840661923,1.3083773574077307e-24,19.0,52.76,1.9513309067639726,52.71,26.5798,35.4062,52.9642,0.9038,44.1789,53.4787,53.4787,0
134124,npp,2375,2723,91.4302215576172,41.7221183776855,-87.7666320800781,3670176,2375,2185,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-25 08:11:10.650216,-73.3665956968353,35.97985540448204,31.358582804116466,6.69241247803627e-20,16.0,35.96,1.2937979144666532,35.92,25.3879,30.3341,47.1974,1.0549,79.2229,96.4531,96.4531,0
134308,npp,1683,2222,92.972541809082,41.7209815979004,-87.7640075683594,3670176,1682,1780,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-26 07:52:23.889486,-75.92831921196995,10.894407083558052,9.637230423652808,7.813310209852035e-14,13.0,10.89,1.015504800579495,10.84,24.9946,32.7775,52.7824,0.9763,91.2766,90.7689,90.7689,0
134492,npp,962,1712,19.8180541992188,41.7255439758301,-87.7624435424805,3670176,962,1298,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-27 07:33:33.574888,100.027964503304,18.37070696822949,16.210054472579817,4.0504479926256187e-07,10.0,-18.37,1.0442604737599883,-18.37,24.6293,29.4692,60.1641,1.0859,22.7585,21.5204,21.5204,0
134676,npp,213,1195,24.9723224639893,41.7274360656738,-87.7678604125977,3670144,214,884,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-28 07:14:39.699276,96.48895287876431,41.87010149293451,36.24153980518616,0.004444968786408144,7.0,-41.85,1.4867838833500562,-41.85,25.8304,33.931,67.4957,0.9431,25.9751,23.5516,23.25809636629598,0
134687,npp,2040,3854,41.8342819213867,41.7268486022949,-87.7629241943359,3670176,2041,3090,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-28 08:54:46.510221,-66.0736529617846,66.64496232590962,54.41593189321364,3.5601973295274367e-08,23.0,66.57,3.1865100272627664,66.51,29.3594,34.8769,53.1573,0.9175,34.184,38.3842,38.3842,0
134859,npp,2507,676,39.2123527526855,41.7276802062988,-87.7654647827148,3670144,2506,457,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-29 06:55:42.263607,93.33583309088846,57.358113549086774,48.23228012517616,0.02934496161797125,4.0,-57.33,2.2013981571160284,-57.33,28.2858,36.3141,71.3246,0.8812,33.3172,34.5546,32.616936704789474,0
134872,npp,1417,3381,38.4951057434082,41.7256393432617,-87.7667617797852,3670144,1417,2730,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-29 08:36:06.867135,-69.17378659106261,56.97420349384975,47.96143287294669,0.003904977267172117,20.0,56.93,2.1127631471468895,56.88,28.65,36.0948,60.1639,0.8866,33.1367,34.1286,33.87075229115866,0
135035,npp,1700,165,42.7690162658691,41.7258796691895,-87.7653503417969,3670144,1702,79,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-30 06:36:43.046677,90.51171637609237,67.65930074307987,55.010624362226515,0.07391788615815614,1.0,-67.61,3.1865100272627664,-67.61,35.5511,45.3696,78.5483,0.7053,31.1845,30.1663,25.28546298501837,0
135048,npp,763,2890,25.5869617462158,41.7270584106445,-87.7674942016602,3670144,763,2331,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-30 08:17:23.664070,-72.14388192387528,42.41293028190706,36.68699661051079,0.03885628940707906,17.0,42.38,1.4867838833500562,42.38,25.587,32.2303,49.178,0.9929,27.5324,25.4046,22.838898713614068,0
135237,npp,80,2388,27.19455909729,41.726016998291,-87.7657928466797,3670144,80,1931,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-08-31 07:58:36.905090,-73.2202413597687,20.118121956479406,17.738389521292447,0.11192169209432151,14.0,20.09,1.0837787002826917,20.09,25.8488,33.1964,62.0554,0.964,26.4627,26.2149,18.824651631905056,0
135786,npp,917,848,82.032112121582,41.7225532531738,-87.7627563476562,3670144,918,640,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-03 07:02:00.618826,94.50687144472806,52.90846758737909,44.95383322971241,0.08801665621667489,5.0,-52.88,1.9513309067639726,-52.87,26.6876,35.7901,68.6882,0.8941,55.6983,73.3465,67.53471376090098,0
135797,npp,2846,3539,27.7749080657959,41.7285537719727,-87.767448425293,3670144,2852,2873,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-03 08:42:18.106498,-68.18408907433172,60.599998125157235,50.51089560965415,0.0853869120567207,21.0,60.54,2.4157378735459294,60.52,27.0099,35.0751,54.4907,0.9123,28.9787,25.3403,19.702157154982533,0
136175,npp,1528,2556,30.5384311676025,41.7252235412598,-87.7622222900391,3670144,1528,2067,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-05 08:04:51.706850,-74.12618984588458,28.530243158188853,25.028643894505407,0.055250278563573695,15.0,28.52,1.184412938166907,28.52,26.2581,34.858,59.0908,0.918,28.3536,28.0351,24.38689496172076,0
136362,npp,825,2051,27.4137268066406,41.7263374328613,-87.7672882080078,3670144,825,1617,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-06 07:46:03.169200,-67.02816678020665,1.055258061802964,0.9347020589789978,0.038647763689000254,12.0,1.02,1.0,1.08,24.0548,32.0006,44.507,1.0,27.4137,27.4137,24.861767776776897,0
136741,npp,2390,1021,27.466365814209,41.7281303405762,-87.767448425293,3670144,2391,750,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-08 07:08:17.196629,95.68027517555495,47.81371312369436,41.019001177054996,0.012397307434675126,6.0,-47.8,1.646109783506203,-47.8,25.3036,29.1265,52.2935,1.0987,30.9921,30.1766,29.35799925046284,0
136755,npp,1213,3697,30.067626953125,41.7262382507324,-87.7682952880859,3670144,1211,2991,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-08 08:48:29.345841,-67.07007843616562,63.789712550157496,52.632075624410206,0.019680801998081712,22.0,63.73,2.7445598364131496,63.69,29.995,37.3243,53.901,0.8574,29.3566,25.779,24.479466262370757,0
136927,npp,1602,505,36.1956748962402,41.7220191955566,-87.7698974609375,3670144,1605,306,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-09 06:49:19.764390,92.49070700244452,61.25675182094954,50.95088618598279,0.004622970172116975,3.0,-61.22,2.5331140255951103,-61.2,31.9735,39.6352,61.5892,0.8074,30.6428,29.2236,28.91834284090124,0
137127,npp,2969,2722,37.9294548034668,41.723804473877,-87.7628326416016,3670144,2969,2184,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-10 08:11:04.728601,-73.18108318178031,35.940950206200846,31.326567545372,0.004060576927011991,16.0,35.92,1.2937979144666532,35.92,25.3879,30.3341,47.1974,1.0549,37.8712,40.0132,39.745077963540034,0
137322,npp,2275,2220,52.7823753356934,41.7241363525391,-87.7680282592773,3670144,2275,1779,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-11 07:52:17.977809,-75.63287961799607,10.786887514100073,9.542422242662022,0.000780314584565795,13.0,10.78,1.015504800579495,10.84,24.9946,32.7775,52.7824,0.9763,51.7,51.5313,51.5313,0
137512,npp,1553,1710,83.5073623657227,41.7232704162598,-87.7679061889648,3670176,1553,1297,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-12 07:33:27.638640,100.0777787376226,18.477617833648253,16.30361794854331,4.77273152384502e-06,10.0,-18.48,1.0442604737599883,-18.37,24.6293,29.4692,60.1641,1.0859,83.7484,90.6806,90.6806,0
138092,npp,1348,2889,46.2507781982422,41.7232513427734,-87.7634735107422,3670176,1349,2329,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-15 08:17:17.759320,-72.56657867075533,42.37603876186505,36.65640007676189,2.6759786087445126e-20,17.0,42.35,1.4867838833500562,42.38,25.587,32.2303,49.178,0.9929,41.4307,45.9212,45.9212,0
138282,npp,647,2386,85.9331741333008,41.7230949401855,-87.770263671875,3670176,647,1930,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-16 07:58:31.006553,-75.97973462965948,20.00868943772562,17.642519673170703,1.3100177416143793e-26,14.0,19.98,1.0837787002826917,20.09,25.8488,33.1964,62.0554,0.964,80.6607,82.8377,82.8377,0
138477,npp,3005,1878,29.336706161499,41.7258834838867,-87.7680053710938,3670176,3005,1452,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-17 07:39:40.692632,96.75159246180932,9.080013452169052,8.035382860016703,8.08765372959334e-29,11.0,-9.05,1.0,-8.82,24.7087,36.1917,59.0049,0.8842,25.1456,25.9394,25.9394,0
138675,npp,2263,1366,30.3129940032959,41.7286987304688,-87.7682876586914,3670176,2264,1030,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-18 07:20:48.597374,97.42298216681927,35.13772326052657,30.64932504323156,1.0480984414369152e-29,8.0,-35.13,1.2937979144666532,-34.96,26.9182,33.7082,59.5194,0.9493,29.3763,28.7773,28.7773,0
138688,npp,967,4006,28.6509647369385,41.727123260498,-87.7700347900391,3670176,968,3171,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-18 09:00:50.070827,-65.12717244932233,69.12477632295897,55.86259792521539,1.9208763261021807e-28,24.0,69.04,3.5496478698597698,69.03,31.3643,42.5436,61.2797,0.7522,28.0868,21.5508,21.5508,0
138868,npp,1493,845,28.3427200317383,41.7256050109863,-87.7684783935547,3670176,1494,637,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-19 07:01:52.947956,94.34988405978147,52.9947767627549,45.01804003942027,8.417602607197489e-29,5.0,-52.96,1.9513309067639726,-52.87,26.6876,35.7901,68.6882,0.8941,28.184,25.3418,25.3418,0
138881,npp,351,3536,26.4052867889404,41.7280731201172,-87.7695999145508,3670176,356,2871,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-19 08:42:10.435307,-68.04764110249981,60.541414621703694,50.469960244697205,5.804061677771373e-30,21.0,60.48,2.4157378735459294,60.52,27.0099,35.0751,54.4907,0.9123,28.4117,24.0908,24.0908,0
139658,npp,648,1538,79.8258972167969,41.7216873168945,-87.7624282836914,3670176,648,1153,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-23 07:27:03.429634,98.35814839851383,27.336130927350663,24.000086186125255,5.3655102985159484e-17,9.0,-27.33,1.1367971201176101,-27.13,24.5395,29.1698,57.553,1.097,76.561,87.5728,87.5728,0
139851,npp,2958,1018,89.8001480102539,41.7233200073242,-87.7684860229492,3670176,2956,748,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-24 07:08:07.785683,94.92520170807433,47.9264220460991,41.10639070043454,3.3046404801646475e-10,6.0,-47.9,1.646109783506203,-47.8,25.3036,29.1265,52.2935,1.0987,68.8594,98.6612,98.6612,0
139866,npp,1766,3694,86.6404266357422,41.7238845825195,-87.7708206176758,3670176,1767,2989,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-24 08:48:21.714772,-67.23644788205863,63.73270650050882,52.59321056675948,4.1524657212651555e-18,22.0,63.67,2.7445598364131496,63.69,29.995,37.3243,53.901,0.8574,49.9693,74.2826,74.2826,0
140045,npp,2167,502,39.2898368835449,41.7253303527832,-87.770637512207,3670144,2168,304,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-25 06:49:10.364697,92.40731368156051,61.31426241530617,50.98675727656461,0.0007191632715674669,3.0,-61.28,2.5331140255951103,-61.2,31.9735,39.6352,61.5892,0.8074,31.8642,31.7217,31.7217,0
140059,npp,1129,3216,107.397789001465,41.722110748291,-87.7674713134766,3670176,1129,2557,196611,3866787,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-25 08:29:40.307188,-70.47006837349375,52.70202769889997,44.799812751501214,2.2378727051552574e-11,19.0,52.65,1.9513309067639726,52.71,26.5798,35.4062,52.9642,0.9038,68.8942,97.0676,97.0676,0
140620,npp,2113,1707,31.9224090576172,41.7253150939941,-87.7642059326172,3670144,2113,1294,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-28 07:33:18.287179,100.61560147276069,18.62177459567188,16.428890231206058,0.05285730581535107,10.0,-18.64,1.0442604737599883,-18.37,24.6293,29.4692,60.1641,1.0859,34.3498,34.6645,31.17430421458788,0
140820,npp,116,3848,33.6566696166992,41.7273292541504,-87.7683410644531,3670144,118,3087,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-29 08:54:31.237169,-66.31731721006764,66.55211180367505,54.356785183491446,0.06841637406110786,23.0,66.47,3.1865100272627664,66.51,29.3594,34.8769,53.1573,0.9175,31.6177,30.881,26.363430730854468,0
140987,npp,562,672,40.1886177062988,41.7265167236328,-87.7626495361328,3670144,565,453,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-30 06:55:27.009351,93.79650067143447,57.45523888035772,48.29901421426432,0.20146801990079716,4.0,-57.43,2.2013981571160284,-57.33,28.2858,36.3141,71.3246,0.8812,33.7606,35.4149,22.11186037082407,0
141000,npp,2561,3376,39.0931854248047,41.7246551513672,-87.764892578125,3670144,2564,2725,196611,3866755,4630,usa_chicago_10_56,41.725,-87.76666667,10,56,usa_chicago,2012-09-30 08:35:51.614582,-69.655898415374,56.85842027557478,47.87541796000047,0.14785888930419958,20.0,56.8,2.1127631471468895,56.88,28.65,36.0948,60.1639,0.8866,33.4198,34.6589,24.895699543132253,0
