lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.746,0.723,0.763
2,0.527,0.572,0.553
3,0.356,0.448,0.381
4,0.259,0.348,0.278
5,0.205,0.269,0.213
6,0.19,0.207,0.184
7,0.202,0.16,0.183
8,0.193,0.126,0.164
9,0.172,0.102,0.136
10,0.145,0.087,0.105
11,0.109,0.078,0.069
12,0.087,0.074,0.047
13,0.072,0.073,0.033
14,0.072,0.076,0.032
15,0.078,0.079,0.038
16,0.088,0.084,0.048
17,0.099,0.088,0.06
18,0.089,0.092,0.051
19,0.073,0.096,0.038
20,0.065,0.098,0.034
21,0.059,0.098,0.032
22,0.051,0.097,0.032
23,0.055,0.095,0.044
24,0.083,0.092,0.081
25,0.086,0.087,0.098
26,0.093,0.078,0.117
27,0.092,0.07,0.128
28,0.084,0.064,0.131
29,0.066,0.062,0.117
30,0.061,0.061,0.112
31,0.072,0.062,0.115
32,0.067,0.064,0.1
33,0.051,0.064,0.075
34,0.044,0.063,0.055
35,0.044,0.061,0.043
36,0.039,0.059,0.027
37,0.034,0.058,0.015
38,0.04,0.057,0.014
39,0.04,0.057,0.01
40,0.049,0.056,0.018
41,0.054,0.057,0.023
42,0.061,0.056,0.03
43,0.073,0.055,0.041
44,0.071,0.055,0.039
45,0.062,0.054,0.032
46,0.066,0.053,0.037
47,0.07,0.052,0.041
48,0.085,0.05,0.055
49,0.065,0.048,0.039
50,0.042,0.045,0.02
51,0.026,0.042,0.011
52,0.02,0.038,0.013
53,0.021,0.033,0.024
54,0.018,0.029,0.032
55,0.015,0.025,0.041
56,0.017,0.022,0.053
57,0.027,0.019,0.071
58,0.029,0.016,0.077
59,0.021,0.013,0.07
60,0.013,0.01,0.058
61,0.006,0.007,0.044
62,0.002,0.005,0.028
63,-0.011,0.003,0.005
64,-0.016,0.002,-0.01
65,-0.021,0.001,-0.023
66,-0.016,-0.0,-0.026
67,-0.006,-0.001,-0.024
68,-0.003,-0.001,-0.025
69,0.01,-0.001,-0.017
70,0.019,-0.001,-0.01
71,0.033,0.001,0.003
72,0.035,0.003,0.005
73,0.029,0.005,0.001
74,0.018,0.005,-0.009
75,0.006,0.006,-0.019
76,-0.003,0.007,-0.025
77,-0.009,0.008,-0.028
78,-0.015,0.009,-0.033
79,-0.015,0.009,-0.031
80,-0.015,0.011,-0.026
81,-0.001,0.013,-0.008
82,0.012,0.015,0.013
83,0.016,0.017,0.027
84,0.025,0.019,0.044
85,0.019,0.02,0.051
86,0.026,0.021,0.067
87,0.04,0.021,0.087
88,0.039,0.021,0.09
89,0.047,0.021,0.097
90,0.033,0.021,0.08
91,0.025,0.021,0.064
92,0.016,0.021,0.044
93,0.01,0.021,0.028
94,0.003,0.021,0.012
95,-0.0,0.021,-0.0
96,0.012,0.02,0.003
97,0.021,0.018,0.007
98,0.021,0.015,0.003
99,0.03,0.012,0.01
100,0.035,0.008,0.016
101,0.029,0.006,0.01
102,0.01,0.004,-0.009
103,-0.009,0.002,-0.026
104,-0.021,0.002,-0.039
105,-0.024,0.002,-0.041
106,-0.021,0.003,-0.039
107,-0.005,0.004,-0.025
108,-0.002,0.005,-0.021
109,0.002,0.005,-0.015
110,0.018,0.006,0.004
111,0.015,0.007,0.007
112,0.01,0.008,0.009
113,0.007,0.009,0.015
114,0.01,0.01,0.029
115,0.015,0.011,0.043
116,0.02,0.012,0.055
117,0.025,0.013,0.065
118,0.023,0.015,0.065
119,0.026,0.016,0.064
120,0.03,0.017,0.061
121,0.027,0.019,0.048
122,0.024,0.021,0.035
123,0.017,0.023,0.019
124,0.014,0.024,0.008
125,0.006,0.025,-0.007
126,0.003,0.024,-0.014
127,0.006,0.023,-0.014
128,0.018,0.023,-0.005
129,0.025,0.024,0.002
130,0.035,0.026,0.012
131,0.045,0.029,0.021
132,0.047,0.031,0.024
133,0.043,0.034,0.021
134,0.035,0.036,0.014
135,0.033,0.038,0.013
136,0.029,0.04,0.009
137,0.036,0.043,0.016
138,0.038,0.046,0.018
139,0.039,0.049,0.021
140,0.041,0.052,0.026
141,0.055,0.054,0.045
142,0.062,0.055,0.059
143,0.071,0.055,0.077
144,0.066,0.056,0.082
145,0.055,0.057,0.081
146,0.051,0.057,0.083
147,0.057,0.057,0.091
148,0.078,0.056,0.111
149,0.075,0.055,0.105
150,0.058,0.053,0.085
151,0.041,0.052,0.063
152,0.027,0.051,0.042
153,0.029,0.049,0.036
154,0.04,0.047,0.038
155,0.055,0.045,0.046
156,0.054,0.043,0.039
157,0.045,0.04,0.028
158,0.039,0.037,0.02
159,0.029,0.033,0.009
160,0.018,0.03,-0.003
161,0.014,0.027,-0.008
162,0.022,0.025,-0.0
163,0.033,0.023,0.011
164,0.044,0.022,0.023
165,0.046,0.021,0.026
166,0.024,0.021,0.007
167,0.014,0.021,-0.001
168,0.006,0.02,-0.006
169,0.004,0.019,-0.004
170,0.006,0.018,0.003
171,0.018,0.019,0.021
172,0.022,0.02,0.033
173,0.02,0.021,0.038
174,0.023,0.022,0.048
175,0.026,0.023,0.057
176,0.029,0.025,0.065
177,0.032,0.028,0.071
178,0.035,0.032,0.072
179,0.036,0.036,0.071
180,0.037,0.04,0.065
181,0.037,0.043,0.057
182,0.042,0.046,0.054
183,0.044,0.048,0.05
184,0.044,0.049,0.044
185,0.041,0.049,0.037
186,0.043,0.05,0.035
187,0.047,0.05,0.037
188,0.049,0.049,0.037
189,0.053,0.048,0.039
190,0.065,0.047,0.048
191,0.075,0.045,0.055
192,0.069,0.043,0.048
193,0.053,0.041,0.033
194,0.049,0.038,0.03
195,0.038,0.036,0.019
196,0.034,0.033,0.016
197,0.023,0.031,0.006
198,0.01,0.027,-0.003
199,0.004,0.025,-0.005
200,-0.001,0.023,-0.005
201,-0.003,0.021,-0.002
202,-0.0,0.02,0.007
203,0.008,0.019,0.022
204,0.013,0.017,0.034
205,0.018,0.016,0.043
206,0.034,0.015,0.063
207,0.031,0.014,0.063
208,0.031,0.013,0.062
209,0.034,0.013,0.06
210,0.029,0.013,0.052
211,0.018,0.013,0.037
212,0.005,0.014,0.021
213,0.0,0.016,0.009
214,0.005,0.017,0.008
215,0.014,0.019,0.012
216,0.019,0.02,0.013
217,0.029,0.02,0.02
218,0.026,0.02,0.016
219,0.023,0.02,0.012
220,0.017,0.018,0.004
221,0.016,0.016,0.001
222,0.009,0.014,-0.006
223,-0.004,0.012,-0.017
224,-0.007,0.01,-0.02
225,0.002,0.008,-0.011
226,0.011,0.007,-0.002
227,0.023,0.007,0.01
228,0.018,0.006,0.007
229,0.01,0.004,0.002
230,0.002,0.002,-0.0
231,0.003,-0.0,0.007
232,0.008,-0.003,0.019
233,-0.002,-0.005,0.017
234,-0.006,-0.007,0.021
235,-0.014,-0.01,0.018
236,-0.017,-0.012,0.02
237,-0.017,-0.014,0.022
238,-0.023,-0.014,0.014
239,-0.022,-0.015,0.009
240,-0.02,-0.014,0.0
241,-0.022,-0.015,-0.012
242,-0.016,-0.016,-0.016
243,-0.007,-0.018,-0.015
244,-0.007,-0.019,-0.021
245,-0.013,-0.019,-0.033
246,-0.022,-0.018,-0.045
247,-0.03,-0.017,-0.054
248,-0.028,-0.015,-0.053
249,-0.02,-0.012,-0.046
250,-0.014,-0.01,-0.04
251,0.001,-0.007,-0.026
252,0.019,-0.004,-0.008
253,0.018,-0.002,-0.006
254,0.009,0.001,-0.011
255,-0.01,0.003,-0.027
256,-0.007,0.005,-0.021
257,-0.003,0.007,-0.016
258,0.003,0.007,-0.005
259,0.002,0.008,0.0
260,-0.001,0.008,0.005
261,0.005,0.009,0.019
262,0.013,0.01,0.035
263,0.024,0.011,0.054
264,0.033,0.013,0.071
265,0.054,0.014,0.095
266,0.036,0.015,0.078
267,0.016,0.017,0.056
268,-0.009,0.018,0.027
269,-0.006,0.019,0.021
270,0.002,0.02,0.018
271,0.006,0.021,0.011
272,0.017,0.023,0.013
273,0.032,0.025,0.021
274,0.031,0.028,0.012
275,0.027,0.031,0.003
276,0.023,0.034,-0.005
277,0.027,0.037,-0.005
278,0.038,0.039,0.004
279,0.048,0.04,0.012
280,0.054,0.041,0.015
281,0.059,0.042,0.02
282,0.056,0.043,0.018
283,0.048,0.043,0.013
284,0.038,0.043,0.006
285,0.038,0.042,0.009
286,0.04,0.041,0.013
287,0.044,0.041,0.022
288,0.04,0.04,0.025
289,0.046,0.039,0.039
290,0.046,0.037,0.048
291,0.039,0.033,0.051
292,0.037,0.029,0.058
293,0.028,0.027,0.058
294,0.023,0.025,0.061
295,0.005,0.023,0.048
296,0.005,0.022,0.049
297,0.007,0.02,0.049
298,0.009,0.017,0.045
299,-0.0,0.013,0.03
300,0.003,0.009,0.023
301,0.005,0.006,0.016
302,0.01,0.005,0.01
303,0.012,0.004,0.003
304,0.009,0.003,-0.007
305,0.01,0.002,-0.011
306,0.021,0.001,-0.004
307,0.023,-0.0,-0.005
308,0.019,-0.001,-0.013
309,0.008,-0.0,-0.026
310,-0.003,0.001,-0.039
311,-0.008,0.003,-0.043
312,-0.015,0.004,-0.049
313,-0.001,0.005,-0.035
314,-0.008,0.006,-0.039
315,-0.016,0.008,-0.044
316,-0.019,0.008,-0.043
317,-0.012,0.009,-0.031
318,0.006,0.009,-0.006
319,0.015,0.01,0.012
320,0.025,0.01,0.031
321,0.046,0.012,0.061
322,0.043,0.013,0.068
323,0.031,0.014,0.065
324,0.015,0.015,0.054
325,0.01,0.018,0.051
326,0.01,0.019,0.049
327,0.017,0.02,0.049
328,0.018,0.018,0.042
329,0.02,0.016,0.033
330,0.02,0.012,0.022
331,0.002,0.009,-0.004
332,-0.01,0.006,-0.024
333,-0.005,0.005,-0.027
334,0.01,0.003,-0.018
335,0.017,0.003,-0.014
336,0.014,0.002,-0.018
337,0.013,0.001,-0.02
338,0.007,0.001,-0.027
339,0.004,-0.0,-0.03
340,0.005,0.0,-0.029
341,0.006,0.003,-0.028
342,-0.009,0.007,-0.042
343,-0.011,0.012,-0.044
344,-0.01,0.018,-0.042
345,-0.001,0.024,-0.032
346,0.007,0.03,-0.021
347,0.005,0.035,-0.014
348,0.014,0.04,0.003
349,0.039,0.044,0.037
350,0.081,0.049,0.088
351,0.113,0.053,0.129
352,0.115,0.057,0.137
353,0.097,0.059,0.126
354,0.075,0.062,0.108
355,0.044,0.064,0.078
356,0.026,0.064,0.054
357,0.028,0.063,0.048
358,0.055,0.063,0.063
359,0.078,0.061,0.075
360,0.093,0.059,0.08
361,0.092,0.057,0.073
362,0.071,0.053,0.047
363,0.048,0.049,0.02
364,0.025,0.045,-0.006
365,0.012,0.041,-0.02
366,0.017,0.037,-0.017
367,0.013,0.032,-0.02
368,0.014,0.029,-0.02
369,0.024,0.026,-0.011
370,0.028,0.024,-0.007
371,0.021,0.023,-0.013
372,0.02,0.023,-0.014
373,0.026,0.023,-0.009
374,0.028,0.025,-0.005
375,0.024,0.027,-0.005
376,0.026,0.028,0.003
377,0.025,0.028,0.01
378,0.021,0.029,0.018
379,0.037,0.029,0.044
380,0.048,0.029,0.064
381,0.046,0.029,0.069
382,0.032,0.029,0.062
383,0.025,0.028,0.058
384,0.026,0.027,0.059
385,0.023,0.025,0.055
386,0.022,0.024,0.047
387,0.02,0.022,0.037
388,0.02,0.019,0.029
389,0.014,0.016,0.014
390,0.014,0.013,0.006
391,0.004,0.01,-0.011
392,0.003,0.007,-0.019
393,-0.0,0.004,-0.027
394,0.003,0.001,-0.027
395,-0.003,-0.001,-0.033
396,-0.002,-0.003,-0.032
397,0.003,-0.004,-0.029
398,0.0,-0.004,-0.032
399,-0.0,-0.003,-0.033
400,-0.006,-0.0,-0.039
