lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.643,0.669,0.643
2,0.419,0.514,0.419
3,0.305,0.388,0.305
4,0.226,0.287,0.226
5,0.168,0.206,0.17
6,0.152,0.144,0.153
7,0.125,0.098,0.126
8,0.11,0.064,0.111
9,0.105,0.041,0.105
10,0.078,0.027,0.078
11,0.057,0.02,0.056
12,0.031,0.018,0.029
13,0.017,0.02,0.014
14,0.029,0.025,0.026
15,0.032,0.032,0.029
16,0.029,0.039,0.026
17,0.043,0.047,0.041
18,0.05,0.054,0.05
19,0.025,0.06,0.025
20,0.047,0.066,0.047
21,0.056,0.069,0.057
22,0.056,0.072,0.057
23,0.055,0.073,0.057
24,0.061,0.072,0.063
25,0.068,0.071,0.07
26,0.084,0.063,0.086
27,0.075,0.059,0.077
28,0.061,0.058,0.064
29,0.051,0.057,0.054
30,0.044,0.057,0.047
31,0.03,0.058,0.034
32,0.027,0.058,0.03
33,0.023,0.058,0.027
34,0.031,0.057,0.034
35,0.049,0.055,0.052
36,0.06,0.054,0.062
37,0.071,0.052,0.073
38,0.069,0.05,0.071
39,0.068,0.049,0.069
40,0.065,0.048,0.066
41,0.054,0.046,0.054
42,0.039,0.045,0.038
43,0.039,0.044,0.037
44,0.044,0.042,0.042
45,0.036,0.042,0.033
46,0.038,0.04,0.035
47,0.025,0.038,0.023
48,0.029,0.035,0.027
49,0.034,0.033,0.033
50,0.033,0.031,0.033
51,0.031,0.028,0.032
52,0.039,0.024,0.04
53,0.023,0.018,0.024
54,0.01,0.013,0.012
55,0.008,0.008,0.011
56,0.011,0.003,0.014
57,0.008,0.001,0.012
58,0.002,-0.0,0.005
59,0.005,0.0,0.007
60,0.002,0.003,0.004
61,0.007,0.005,0.008
62,0.005,0.009,0.005
63,0.006,0.012,0.007
64,0.0,0.015,0.002
65,-0.008,0.018,-0.007
66,-0.001,0.02,0.0
67,0.011,0.024,0.012
68,0.023,0.028,0.024
69,0.031,0.032,0.031
70,0.037,0.037,0.035
71,0.029,0.042,0.026
72,0.053,0.046,0.05
73,0.053,0.049,0.05
74,0.059,0.052,0.055
75,0.085,0.054,0.081
76,0.093,0.055,0.089
77,0.088,0.056,0.085
78,0.078,0.055,0.076
79,0.06,0.053,0.058
80,0.041,0.049,0.04
81,0.02,0.045,0.02
82,0.025,0.04,0.025
83,0.014,0.035,0.016
84,0.015,0.03,0.017
85,0.021,0.026,0.024
86,0.022,0.021,0.025
87,0.032,0.016,0.034
88,0.015,0.01,0.017
89,0.007,0.003,0.009
90,-0.003,-0.003,-0.002
91,-0.022,-0.009,-0.021
92,-0.029,-0.015,-0.028
93,-0.035,-0.019,-0.033
94,-0.029,-0.023,-0.027
95,-0.02,-0.026,-0.019
96,-0.008,-0.028,-0.007
97,-0.021,-0.027,-0.02
98,-0.033,-0.027,-0.033
99,-0.017,-0.025,-0.018
100,-0.013,-0.021,-0.016
101,-0.017,-0.017,-0.021
102,0.0,-0.013,-0.005
103,0.006,-0.009,0.001
104,0.002,-0.006,-0.003
105,-0.019,-0.003,-0.024
106,-0.026,0.001,-0.031
107,-0.031,0.006,-0.034
108,-0.021,0.011,-0.023
109,-0.018,0.017,-0.02
110,0.014,0.022,0.014
111,0.05,0.027,0.051
112,0.057,0.032,0.06
113,0.061,0.035,0.064
114,0.066,0.037,0.069
115,0.059,0.038,0.061
116,0.048,0.039,0.051
117,0.039,0.039,0.042
118,0.048,0.038,0.051
119,0.041,0.037,0.043
120,0.022,0.034,0.024
121,0.028,0.03,0.03
122,0.022,0.025,0.023
123,0.007,0.019,0.008
124,-0.009,0.014,-0.007
125,-0.0,0.007,0.001
126,0.007,0.001,0.007
127,0.018,-0.005,0.017
128,0.018,-0.012,0.016
129,-0.016,-0.019,-0.019
130,-0.027,-0.026,-0.031
131,-0.03,-0.032,-0.036
132,-0.052,-0.036,-0.057
133,-0.049,-0.039,-0.054
134,-0.04,-0.039,-0.044
135,-0.054,-0.038,-0.059
136,-0.046,-0.035,-0.051
137,-0.034,-0.032,-0.038
138,-0.043,-0.027,-0.047
139,-0.034,-0.021,-0.036
140,-0.027,-0.015,-0.028
141,-0.014,-0.009,-0.014
142,-0.0,-0.003,0.001
143,0.008,0.003,0.009
144,0.021,0.009,0.023
145,0.021,0.015,0.024
146,0.011,0.021,0.014
147,0.031,0.025,0.033
148,0.042,0.028,0.044
149,0.035,0.032,0.038
150,0.03,0.035,0.033
151,0.048,0.038,0.05
152,0.059,0.04,0.061
153,0.068,0.04,0.069
154,0.062,0.038,0.062
155,0.061,0.036,0.06
156,0.035,0.033,0.034
157,0.022,0.03,0.02
158,0.015,0.026,0.011
159,0.015,0.022,0.009
160,-0.012,0.017,-0.018
161,-0.033,0.012,-0.04
162,-0.02,0.008,-0.026
163,-0.004,0.003,-0.011
164,0.006,0.0,-0.001
165,-0.0,-0.002,-0.007
166,-0.006,-0.005,-0.012
167,0.003,-0.008,-0.002
168,-0.017,-0.012,-0.021
169,-0.006,-0.016,-0.008
170,0.001,-0.021,0.0
171,-0.003,-0.024,-0.002
172,-0.013,-0.026,-0.011
173,-0.03,-0.028,-0.028
174,-0.03,-0.029,-0.027
175,-0.03,-0.029,-0.027
176,-0.022,-0.028,-0.019
177,-0.025,-0.026,-0.023
178,-0.028,-0.024,-0.026
179,-0.027,-0.023,-0.025
180,-0.021,-0.021,-0.018
181,-0.02,-0.019,-0.018
182,-0.024,-0.017,-0.022
183,-0.025,-0.014,-0.023
184,-0.019,-0.011,-0.019
185,-0.021,-0.008,-0.022
186,-0.041,-0.004,-0.044
187,-0.036,0.001,-0.041
188,-0.018,0.006,-0.024
189,0.011,0.01,0.004
190,0.044,0.013,0.037
191,0.058,0.016,0.051
192,0.053,0.018,0.046
193,0.041,0.019,0.034
194,0.038,0.019,0.03
195,0.019,0.019,0.012
196,0.028,0.017,0.023
197,0.019,0.014,0.015
198,0.01,0.01,0.007
199,0.004,0.006,0.002
200,0.002,0.002,0.001
201,-0.011,-0.002,-0.011
202,-0.007,-0.006,-0.006
203,-0.012,-0.01,-0.011
204,-0.03,-0.014,-0.028
205,-0.022,-0.018,-0.019
206,-0.025,-0.023,-0.023
207,-0.044,-0.028,-0.041
208,-0.052,-0.033,-0.049
209,-0.047,-0.037,-0.043
210,-0.04,-0.04,-0.037
211,-0.046,-0.042,-0.044
212,-0.041,-0.043,-0.04
213,-0.041,-0.041,-0.042
214,-0.034,-0.038,-0.036
215,-0.02,-0.034,-0.024
216,-0.018,-0.029,-0.022
217,-0.02,-0.025,-0.026
218,-0.022,-0.023,-0.028
219,-0.019,-0.02,-0.026
220,-0.004,-0.017,-0.01
221,-0.01,-0.015,-0.015
222,-0.02,-0.013,-0.026
223,-0.028,-0.011,-0.033
224,-0.016,-0.01,-0.021
225,-0.021,-0.009,-0.026
226,-0.017,-0.007,-0.02
227,-0.002,-0.005,-0.003
228,-0.001,-0.004,-0.002
229,0.015,-0.003,0.014
230,0.026,-0.001,0.025
231,0.026,-0.001,0.026
232,0.009,-0.0,0.009
233,0.004,0.001,0.004
234,-0.006,0.002,-0.006
235,-0.009,0.002,-0.008
236,-0.009,0.002,-0.008
237,-0.029,0.002,-0.028
238,-0.045,0.002,-0.043
239,-0.036,0.001,-0.034
240,-0.009,0.0,-0.007
241,0.023,-0.001,0.025
242,0.023,-0.003,0.024
243,0.016,-0.006,0.016
244,0.015,-0.009,0.014
245,0.014,-0.011,0.012
246,0.011,-0.014,0.007
247,0.007,-0.017,0.002
248,-0.016,-0.019,-0.021
249,-0.028,-0.02,-0.034
250,-0.036,-0.021,-0.042
251,-0.034,-0.021,-0.039
252,-0.027,-0.021,-0.032
253,-0.027,-0.02,-0.032
254,-0.036,-0.018,-0.039
255,-0.031,-0.016,-0.033
256,-0.029,-0.014,-0.03
257,-0.032,-0.014,-0.033
258,-0.019,-0.012,-0.019
259,-0.012,-0.011,-0.012
260,-0.02,-0.008,-0.02
261,-0.005,-0.005,-0.005
262,0.012,-0.002,0.013
263,0.013,0.002,0.015
264,0.016,0.007,0.018
265,0.016,0.012,0.019
266,0.032,0.015,0.035
267,0.029,0.018,0.033
268,0.017,0.019,0.021
269,0.014,0.02,0.018
270,0.041,0.02,0.044
271,0.028,0.019,0.031
272,0.018,0.018,0.02
273,0.025,0.015,0.026
274,0.015,0.012,0.014
275,0.01,0.009,0.008
276,0.004,0.006,0.001
277,-0.009,0.004,-0.013
278,-0.003,0.002,-0.007
279,0.002,-0.0,-0.001
280,0.003,-0.001,-0.0
281,0.0,-0.002,-0.003
282,-0.015,-0.002,-0.018
283,-0.031,-0.001,-0.034
284,-0.023,-0.001,-0.025
285,-0.019,-0.001,-0.02
286,-0.017,-0.001,-0.017
287,0.002,-0.0,0.003
288,0.015,0.0,0.016
289,0.008,0.002,0.009
290,0.016,0.004,0.016
291,0.015,0.007,0.015
292,0.017,0.008,0.018
293,0.024,0.009,0.024
294,0.018,0.01,0.018
295,0.015,0.011,0.017
296,0.022,0.01,0.025
297,0.033,0.009,0.036
298,0.021,0.008,0.025
299,0.006,0.006,0.009
300,-0.003,0.004,0.001
301,-0.023,0.002,-0.019
302,-0.017,0.001,-0.014
303,-0.018,-0.0,-0.016
304,-0.021,-0.001,-0.019
305,-0.005,-0.002,-0.004
306,0.001,-0.004,0.001
307,0.002,-0.006,0.001
308,0.006,-0.007,0.003
309,0.012,-0.008,0.009
310,-0.01,-0.01,-0.013
311,-0.019,-0.011,-0.023
312,-0.034,-0.012,-0.038
313,-0.047,-0.013,-0.051
314,-0.021,-0.014,-0.025
315,0.002,-0.014,-0.0
316,0.002,-0.014,0.0
317,0.001,-0.013,0.0
318,0.015,-0.012,0.015
319,0.011,-0.011,0.011
320,0.008,-0.01,0.008
321,0.006,-0.008,0.006
322,-0.012,-0.006,-0.011
323,-0.02,-0.005,-0.019
324,-0.022,-0.005,-0.02
325,-0.017,-0.003,-0.014
326,-0.02,-0.0,-0.016
327,-0.023,0.004,-0.019
328,-0.018,0.008,-0.014
329,-0.002,0.013,0.001
330,0.011,0.018,0.014
331,0.018,0.022,0.02
332,0.043,0.026,0.044
333,0.053,0.029,0.054
334,0.057,0.031,0.057
335,0.043,0.032,0.041
336,0.032,0.033,0.03
337,0.037,0.033,0.034
338,0.039,0.032,0.035
339,0.033,0.032,0.029
340,0.033,0.032,0.03
341,0.042,0.031,0.038
342,0.045,0.031,0.041
343,0.034,0.031,0.031
344,0.04,0.03,0.038
345,0.031,0.027,0.029
346,0.024,0.024,0.023
347,0.022,0.021,0.022
348,0.005,0.017,0.005
349,-0.014,0.015,-0.013
350,-0.023,0.013,-0.022
351,-0.01,0.01,-0.008
352,-0.009,0.007,-0.007
353,-0.016,0.003,-0.013
354,-0.003,0.001,0.001
355,-0.002,-0.002,0.002
356,0.0,-0.004,0.005
357,0.011,-0.006,0.016
358,0.027,-0.008,0.031
359,0.014,-0.01,0.018
360,0.017,-0.012,0.021
361,0.027,-0.015,0.03
362,0.013,-0.017,0.015
363,-0.016,-0.018,-0.014
364,-0.035,-0.019,-0.033
365,-0.049,-0.019,-0.048
366,-0.052,-0.019,-0.053
367,-0.035,-0.019,-0.037
368,-0.025,-0.018,-0.028
369,-0.015,-0.017,-0.019
370,-0.04,-0.017,-0.044
371,-0.046,-0.016,-0.05
372,-0.032,-0.015,-0.035
373,-0.028,-0.014,-0.031
374,-0.003,-0.011,-0.004
375,0.024,-0.008,0.023
376,0.02,-0.003,0.02
377,0.014,0.003,0.014
378,0.011,0.008,0.011
379,0.008,0.012,0.009
380,0.003,0.017,0.004
381,0.004,0.02,0.006
382,0.02,0.024,0.022
383,0.028,0.026,0.031
384,0.042,0.028,0.046
385,0.042,0.029,0.045
386,0.029,0.028,0.033
387,0.012,0.027,0.016
388,0.015,0.025,0.019
389,0.017,0.023,0.021
390,0.022,0.019,0.025
391,0.022,0.015,0.024
392,0.011,0.011,0.013
393,0.009,0.007,0.011
394,0.022,0.003,0.023
395,-0.002,-0.001,-0.002
396,-0.009,-0.003,-0.01
397,-0.017,-0.003,-0.018
398,-0.009,-0.001,-0.011
399,0.011,0.004,0.008
400,0.017,0.012,0.014
