lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.595,0.615,0.596
2,0.327,0.464,0.33
3,0.216,0.341,0.219
4,0.161,0.244,0.165
5,0.129,0.168,0.133
6,0.093,0.111,0.096
7,0.09,0.069,0.093
8,0.093,0.039,0.097
9,0.092,0.021,0.095
10,0.098,0.01,0.101
11,0.082,0.007,0.084
12,0.059,0.008,0.059
13,0.039,0.012,0.038
14,0.028,0.019,0.026
15,0.023,0.027,0.021
16,0.028,0.035,0.026
17,0.008,0.043,0.007
18,-0.009,0.051,-0.009
19,0.008,0.057,0.009
20,0.026,0.062,0.028
21,0.058,0.065,0.059
22,0.072,0.067,0.073
23,0.051,0.067,0.054
24,0.056,0.066,0.058
25,0.056,0.064,0.058
26,0.068,0.054,0.07
27,0.062,0.05,0.064
28,0.021,0.051,0.023
29,0.012,0.054,0.014
30,0.027,0.056,0.028
31,0.066,0.058,0.067
32,0.073,0.062,0.074
33,0.049,0.065,0.05
34,0.049,0.068,0.051
35,0.05,0.069,0.052
36,0.055,0.07,0.057
37,0.085,0.07,0.088
38,0.097,0.069,0.099
39,0.1,0.068,0.101
40,0.087,0.068,0.088
41,0.069,0.067,0.069
42,0.081,0.065,0.08
43,0.075,0.064,0.073
44,0.053,0.064,0.05
45,0.058,0.065,0.055
46,0.053,0.065,0.05
47,0.068,0.063,0.067
48,0.062,0.061,0.062
49,0.04,0.061,0.041
50,0.03,0.06,0.032
51,0.036,0.058,0.038
52,0.052,0.055,0.054
53,0.071,0.051,0.073
54,0.075,0.049,0.078
55,0.056,0.048,0.059
56,0.035,0.048,0.037
57,0.042,0.047,0.044
58,0.051,0.048,0.052
59,0.054,0.049,0.055
60,0.048,0.05,0.049
61,0.055,0.051,0.055
62,0.066,0.053,0.067
63,0.044,0.053,0.045
64,0.038,0.053,0.04
65,0.062,0.053,0.064
66,0.067,0.053,0.069
67,0.05,0.054,0.051
68,0.033,0.054,0.034
69,0.048,0.053,0.048
70,0.061,0.052,0.061
71,0.037,0.05,0.036
72,0.036,0.049,0.034
73,0.036,0.046,0.033
74,0.052,0.041,0.049
75,0.072,0.037,0.069
76,0.062,0.034,0.059
77,0.042,0.031,0.041
78,0.025,0.028,0.024
79,0.021,0.023,0.021
80,0.001,0.018,0.002
81,-0.009,0.014,-0.008
82,-0.002,0.01,-0.001
83,0.024,0.006,0.026
84,0.034,0.003,0.035
85,0.015,-0.001,0.017
86,0.007,-0.003,0.008
87,-0.007,-0.005,-0.006
88,-0.031,-0.006,-0.03
89,-0.034,-0.005,-0.034
90,-0.028,-0.004,-0.027
91,-0.022,-0.003,-0.021
92,-0.007,-0.001,-0.006
93,0.007,0.002,0.008
94,0.011,0.007,0.012
95,0.009,0.011,0.01
96,0.022,0.014,0.024
97,0.04,0.018,0.042
98,0.038,0.022,0.039
99,0.023,0.028,0.023
100,0.025,0.033,0.024
101,0.033,0.038,0.031
102,0.045,0.043,0.042
103,0.058,0.048,0.055
104,0.056,0.053,0.053
105,0.067,0.058,0.064
106,0.078,0.064,0.076
107,0.072,0.069,0.071
108,0.069,0.073,0.068
109,0.064,0.073,0.064
110,0.045,0.073,0.046
111,0.048,0.071,0.049
112,0.058,0.068,0.06
113,0.062,0.064,0.064
114,0.065,0.06,0.067
115,0.058,0.055,0.059
116,0.049,0.05,0.049
117,0.063,0.045,0.063
118,0.063,0.04,0.063
119,0.081,0.034,0.081
120,0.064,0.027,0.064
121,0.037,0.022,0.038
122,0.027,0.015,0.028
123,-0.004,0.01,-0.003
124,-0.024,0.004,-0.023
125,-0.033,-0.0,-0.032
126,-0.024,-0.003,-0.023
127,-0.02,-0.005,-0.02
128,-0.03,-0.005,-0.031
129,-0.031,-0.004,-0.032
130,-0.027,-0.003,-0.029
131,-0.005,-0.001,-0.008
132,0.016,0.001,0.012
133,0.01,0.004,0.006
134,-0.001,0.006,-0.005
135,0.013,0.009,0.01
136,0.025,0.013,0.022
137,0.03,0.017,0.029
138,0.032,0.021,0.032
139,0.04,0.025,0.04
140,0.033,0.03,0.033
141,0.034,0.035,0.035
142,0.049,0.04,0.05
143,0.07,0.044,0.07
144,0.052,0.046,0.052
145,0.05,0.047,0.051
146,0.051,0.045,0.051
147,0.039,0.043,0.039
148,0.045,0.04,0.045
149,0.026,0.038,0.026
150,0.015,0.036,0.015
151,0.012,0.034,0.013
152,0.001,0.031,0.002
153,0.023,0.027,0.024
154,0.024,0.024,0.026
155,0.015,0.021,0.015
156,0.027,0.018,0.027
157,0.044,0.015,0.044
158,0.037,0.012,0.036
159,0.024,0.01,0.022
160,0.022,0.008,0.019
161,0.012,0.008,0.008
162,-0.001,0.007,-0.005
163,-0.018,0.007,-0.022
164,-0.017,0.007,-0.021
165,-0.008,0.007,-0.011
166,0.006,0.009,0.004
167,0.012,0.01,0.01
168,0.011,0.01,0.01
169,0.022,0.009,0.022
170,0.014,0.008,0.014
171,-0.008,0.007,-0.007
172,-0.006,0.006,-0.005
173,0.0,0.005,0.001
174,0.007,0.004,0.007
175,0.013,0.003,0.013
176,0.029,0.003,0.029
177,0.027,0.004,0.026
178,0.013,0.006,0.013
179,0.02,0.006,0.02
180,0.015,0.007,0.015
181,0.003,0.008,0.003
182,-0.006,0.009,-0.005
183,-0.013,0.009,-0.012
184,-0.01,0.009,-0.01
185,-0.013,0.008,-0.013
186,-0.001,0.007,-0.001
187,-0.003,0.005,-0.004
188,-0.001,0.004,-0.002
189,-0.002,0.004,-0.005
190,0.014,0.004,0.011
191,0.032,0.004,0.028
192,0.024,0.003,0.019
193,0.017,0.003,0.012
194,0.011,0.003,0.006
195,0.006,0.002,0.003
196,0.016,0.002,0.013
197,0.004,0.003,0.003
198,-0.005,0.005,-0.005
199,-0.015,0.005,-0.014
200,-0.012,0.006,-0.011
201,0.001,0.007,0.002
202,0.013,0.006,0.014
203,0.008,0.005,0.008
204,-0.013,0.005,-0.013
205,-0.01,0.005,-0.01
206,-0.001,0.005,-0.001
207,0.014,0.005,0.014
208,0.02,0.006,0.02
209,0.02,0.008,0.021
210,0.007,0.009,0.008
211,0.018,0.011,0.019
212,0.015,0.011,0.016
213,0.017,0.012,0.018
214,0.017,0.013,0.018
215,0.006,0.014,0.006
216,0.007,0.014,0.006
217,0.002,0.013,0.001
218,0.014,0.012,0.012
219,0.007,0.011,0.003
220,-0.003,0.01,-0.007
221,-0.002,0.008,-0.006
222,0.024,0.006,0.019
223,0.041,0.004,0.036
224,0.015,0.002,0.011
225,0.009,0.002,0.006
226,0.011,0.001,0.009
227,-0.003,0.0,-0.004
228,-0.02,-0.002,-0.021
229,-0.024,-0.003,-0.024
230,-0.027,-0.004,-0.026
231,-0.018,-0.005,-0.017
232,-0.019,-0.006,-0.018
233,-0.019,-0.009,-0.018
234,0.004,-0.01,0.004
235,0.01,-0.011,0.01
236,0.003,-0.011,0.003
237,-0.013,-0.012,-0.013
238,-0.013,-0.012,-0.013
239,-0.004,-0.013,-0.003
240,0.005,-0.013,0.006
241,-0.001,-0.012,0.001
242,-0.014,-0.011,-0.013
243,-0.013,-0.009,-0.012
244,-0.001,-0.007,-0.001
245,-0.003,-0.005,-0.003
246,-0.022,-0.003,-0.023
247,-0.03,-0.0,-0.032
248,-0.015,0.002,-0.017
249,-0.013,0.003,-0.016
250,0.001,0.005,-0.003
251,0.011,0.007,0.008
252,0.015,0.008,0.011
253,0.014,0.008,0.011
254,0.018,0.009,0.015
255,0.035,0.008,0.034
256,0.031,0.009,0.03
257,0.019,0.009,0.019
258,-0.003,0.01,-0.002
259,-0.001,0.011,0.0
260,0.019,0.011,0.021
261,0.026,0.011,0.027
262,0.018,0.01,0.018
263,0.004,0.011,0.005
264,0.002,0.011,0.002
265,0.003,0.011,0.004
266,-0.005,0.01,-0.004
267,-0.001,0.008,0.0
268,0.01,0.006,0.011
269,-0.001,0.004,0.001
270,-0.002,0.0,-0.001
271,-0.004,-0.003,-0.002
272,-0.021,-0.005,-0.019
273,-0.019,-0.007,-0.017
274,-0.007,-0.007,-0.006
275,0.012,-0.007,0.012
276,0.014,-0.007,0.013
277,0.019,-0.007,0.018
278,0.019,-0.006,0.017
279,0.003,-0.006,0.0
280,-0.018,-0.005,-0.021
281,-0.017,-0.006,-0.02
282,-0.014,-0.007,-0.016
283,-0.023,-0.008,-0.024
284,-0.026,-0.007,-0.027
285,-0.012,-0.005,-0.012
286,-0.025,-0.005,-0.024
287,-0.027,-0.005,-0.025
288,-0.013,-0.006,-0.011
289,0.004,-0.006,0.006
290,0.004,-0.007,0.006
291,0.015,-0.009,0.016
292,0.012,-0.01,0.013
293,0.018,-0.012,0.019
294,-0.005,-0.014,-0.004
295,-0.013,-0.014,-0.012
296,-0.004,-0.015,-0.003
297,-0.023,-0.015,-0.022
298,-0.034,-0.015,-0.033
299,-0.028,-0.013,-0.027
300,-0.015,-0.012,-0.013
301,-0.01,-0.01,-0.008
302,-0.018,-0.009,-0.016
303,-0.01,-0.008,-0.008
304,-0.022,-0.009,-0.021
305,-0.005,-0.01,-0.005
306,-0.009,-0.01,-0.009
307,-0.035,-0.01,-0.035
308,-0.038,-0.009,-0.038
309,-0.017,-0.009,-0.018
310,0.005,-0.009,0.003
311,0.001,-0.009,-0.002
312,0.014,-0.008,0.012
313,0.009,-0.007,0.008
314,0.017,-0.007,0.017
315,0.028,-0.007,0.028
316,0.007,-0.008,0.008
317,-0.005,-0.009,-0.004
318,-0.028,-0.01,-0.027
319,-0.026,-0.011,-0.024
320,-0.013,-0.012,-0.012
321,-0.025,-0.013,-0.024
322,-0.027,-0.015,-0.027
323,-0.037,-0.017,-0.037
324,-0.032,-0.019,-0.031
325,-0.027,-0.02,-0.027
326,-0.027,-0.021,-0.027
327,-0.006,-0.021,-0.006
328,-0.01,-0.021,-0.009
329,-0.024,-0.022,-0.022
330,-0.031,-0.022,-0.029
331,-0.031,-0.024,-0.03
332,-0.02,-0.025,-0.019
333,-0.01,-0.023,-0.009
334,-0.01,-0.021,-0.009
335,-0.016,-0.019,-0.016
336,-0.006,-0.017,-0.006
337,-0.008,-0.016,-0.009
338,-0.008,-0.015,-0.01
339,-0.015,-0.014,-0.017
340,-0.018,-0.013,-0.021
341,-0.031,-0.012,-0.033
342,-0.03,-0.01,-0.032
343,-0.01,-0.008,-0.01
344,0.001,-0.006,0.002
345,-0.001,-0.004,0.001
346,0.006,-0.003,0.009
347,-0.004,-0.003,-0.001
348,-0.007,-0.002,-0.005
349,-0.016,-0.001,-0.014
350,-0.026,-0.0,-0.025
351,-0.006,0.001,-0.005
352,0.029,0.002,0.029
353,0.026,0.003,0.026
354,0.014,0.003,0.014
355,0.01,0.002,0.011
356,-0.017,0.002,-0.016
357,-0.0,0.002,0.0
358,0.012,0.001,0.012
359,0.011,0.001,0.011
360,0.018,0.0,0.019
361,0.011,-0.0,0.012
362,-0.003,-0.002,-0.002
363,-0.018,-0.003,-0.017
364,-0.046,-0.006,-0.045
365,-0.042,-0.009,-0.042
366,-0.017,-0.012,-0.018
367,-0.002,-0.015,-0.004
368,0.003,-0.016,0.0
369,-0.005,-0.017,-0.008
370,-0.003,-0.018,-0.006
371,-0.005,-0.018,-0.008
372,-0.018,-0.019,-0.02
373,-0.017,-0.017,-0.017
374,-0.024,-0.015,-0.023
375,-0.022,-0.012,-0.021
376,-0.021,-0.009,-0.019
377,-0.009,-0.006,-0.008
378,-0.003,-0.003,-0.002
379,0.004,0.0,0.006
380,-0.011,0.003,-0.009
381,-0.018,0.006,-0.016
382,-0.009,0.009,-0.008
383,-0.011,0.011,-0.01
384,0.008,0.013,0.009
385,0.017,0.015,0.017
386,0.028,0.016,0.029
387,0.049,0.017,0.05
388,0.049,0.018,0.05
389,0.046,0.018,0.047
390,0.036,0.018,0.038
391,0.013,0.018,0.015
392,0.007,0.017,0.009
393,0.009,0.017,0.01
394,0.004,0.017,0.006
395,0.012,0.018,0.012
396,-0.001,0.019,-0.002
397,-0.003,0.021,-0.005
398,0.029,0.025,0.026
399,0.054,0.03,0.05
400,0.042,0.038,0.039
