lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.67,0.689,0.67
2,0.457,0.551,0.458
3,0.336,0.439,0.337
4,0.283,0.348,0.284
5,0.264,0.277,0.265
6,0.238,0.222,0.238
7,0.207,0.181,0.208
8,0.178,0.151,0.178
9,0.177,0.13,0.176
10,0.164,0.116,0.164
11,0.137,0.108,0.137
12,0.124,0.104,0.124
13,0.115,0.104,0.114
14,0.109,0.105,0.108
15,0.102,0.107,0.101
16,0.106,0.11,0.105
17,0.107,0.112,0.107
18,0.097,0.114,0.097
19,0.11,0.114,0.11
20,0.117,0.113,0.117
21,0.109,0.111,0.109
22,0.095,0.108,0.096
23,0.08,0.103,0.081
24,0.074,0.097,0.074
25,0.065,0.09,0.066
26,0.074,0.077,0.075
27,0.065,0.068,0.066
28,0.057,0.063,0.058
29,0.052,0.06,0.053
30,0.046,0.058,0.046
31,0.03,0.055,0.031
32,0.025,0.051,0.026
33,0.032,0.048,0.033
34,0.039,0.045,0.039
35,0.041,0.042,0.042
36,0.032,0.039,0.033
37,0.04,0.036,0.04
38,0.056,0.035,0.056
39,0.059,0.034,0.059
40,0.053,0.032,0.053
41,0.048,0.031,0.048
42,0.044,0.03,0.043
43,0.036,0.029,0.036
44,0.018,0.028,0.018
45,0.014,0.027,0.014
46,0.014,0.024,0.014
47,0.006,0.021,0.005
48,-0.004,0.019,-0.004
49,0.017,0.017,0.017
50,0.025,0.015,0.025
51,0.009,0.013,0.009
52,0.004,0.011,0.004
53,0.011,0.008,0.011
54,0.009,0.005,0.009
55,0.021,0.003,0.022
56,0.012,0.002,0.013
57,0.004,0.002,0.005
58,-0.002,0.002,-0.001
59,-0.009,0.001,-0.008
60,-0.013,0.001,-0.012
61,-0.019,-0.0,-0.019
62,-0.01,-0.001,-0.009
63,0.006,-0.002,0.007
64,0.01,-0.004,0.01
65,-0.001,-0.006,-0.0
66,-0.004,-0.008,-0.004
67,0.001,-0.009,0.002
68,-0.002,-0.011,-0.001
69,0.004,-0.013,0.004
70,0.003,-0.013,0.003
71,-0.018,-0.012,-0.018
72,-0.01,-0.01,-0.01
73,-0.013,-0.008,-0.014
74,-0.014,-0.006,-0.014
75,-0.009,-0.005,-0.009
76,-0.006,-0.003,-0.006
77,-0.009,0.001,-0.01
78,-0.027,0.005,-0.027
79,-0.031,0.01,-0.031
80,-0.012,0.013,-0.012
81,-0.001,0.016,-0.0
82,0.02,0.019,0.02
83,0.041,0.02,0.042
84,0.039,0.021,0.04
85,0.053,0.021,0.054
86,0.043,0.022,0.044
87,0.047,0.022,0.047
88,0.035,0.022,0.035
89,0.031,0.02,0.032
90,0.026,0.017,0.026
91,0.026,0.015,0.026
92,0.026,0.012,0.027
93,0.004,0.01,0.005
94,-0.01,0.008,-0.01
95,-0.008,0.005,-0.008
96,0.005,0.001,0.005
97,0.009,-0.001,0.009
98,0.005,-0.003,0.005
99,-0.023,-0.005,-0.023
100,-0.055,-0.007,-0.055
101,-0.049,-0.008,-0.049
102,-0.034,-0.009,-0.035
103,-0.007,-0.008,-0.007
104,-0.002,-0.005,-0.003
105,-0.003,-0.002,-0.003
106,0.008,0.002,0.007
107,0.033,0.006,0.032
108,0.022,0.011,0.021
109,0.009,0.014,0.009
110,0.024,0.018,0.024
111,0.032,0.021,0.032
112,0.047,0.023,0.047
113,0.045,0.024,0.045
114,0.031,0.024,0.031
115,0.018,0.025,0.019
116,0.017,0.025,0.017
117,0.014,0.023,0.014
118,0.022,0.021,0.022
119,0.027,0.018,0.028
120,0.026,0.017,0.026
121,0.014,0.015,0.014
122,0.021,0.012,0.021
123,0.01,0.008,0.01
124,-0.01,0.003,-0.01
125,-0.019,-0.001,-0.018
126,-0.031,-0.004,-0.031
127,-0.027,-0.007,-0.027
128,-0.011,-0.009,-0.011
129,-0.0,-0.011,-0.001
130,-0.013,-0.013,-0.014
131,-0.022,-0.014,-0.023
132,-0.013,-0.016,-0.014
133,-0.012,-0.018,-0.012
134,-0.009,-0.02,-0.01
135,-0.007,-0.021,-0.007
136,-0.003,-0.021,-0.003
137,-0.014,-0.022,-0.015
138,-0.019,-0.022,-0.02
139,-0.026,-0.023,-0.026
140,-0.024,-0.025,-0.024
141,-0.018,-0.026,-0.018
142,-0.026,-0.027,-0.026
143,-0.053,-0.027,-0.053
144,-0.052,-0.027,-0.052
145,-0.035,-0.028,-0.035
146,-0.019,-0.029,-0.019
147,-0.027,-0.03,-0.027
148,-0.032,-0.032,-0.032
149,-0.024,-0.034,-0.024
150,-0.032,-0.035,-0.032
151,-0.035,-0.036,-0.034
152,-0.039,-0.036,-0.039
153,-0.038,-0.035,-0.038
154,-0.039,-0.035,-0.039
155,-0.03,-0.036,-0.03
156,-0.018,-0.036,-0.018
157,-0.032,-0.036,-0.032
158,-0.035,-0.036,-0.035
159,-0.045,-0.035,-0.046
160,-0.052,-0.035,-0.053
161,-0.043,-0.034,-0.044
162,-0.029,-0.033,-0.03
163,-0.02,-0.032,-0.021
164,-0.017,-0.032,-0.017
165,-0.03,-0.031,-0.031
166,-0.048,-0.031,-0.048
167,-0.04,-0.032,-0.04
168,-0.034,-0.031,-0.034
169,-0.028,-0.03,-0.029
170,-0.022,-0.029,-0.022
171,-0.028,-0.028,-0.028
172,-0.029,-0.026,-0.029
173,-0.027,-0.026,-0.027
174,-0.041,-0.026,-0.041
175,-0.03,-0.027,-0.03
176,-0.024,-0.028,-0.024
177,-0.016,-0.029,-0.017
178,-0.016,-0.03,-0.016
179,-0.021,-0.031,-0.021
180,-0.024,-0.031,-0.025
181,-0.033,-0.033,-0.033
182,-0.034,-0.036,-0.034
183,-0.044,-0.038,-0.044
184,-0.045,-0.04,-0.046
185,-0.053,-0.042,-0.054
186,-0.043,-0.042,-0.043
187,-0.028,-0.042,-0.028
188,-0.022,-0.041,-0.022
189,-0.039,-0.04,-0.04
190,-0.047,-0.04,-0.048
191,-0.059,-0.04,-0.059
192,-0.056,-0.039,-0.056
193,-0.046,-0.038,-0.047
194,-0.052,-0.035,-0.053
195,-0.05,-0.033,-0.051
196,-0.037,-0.03,-0.037
197,-0.013,-0.028,-0.014
198,-0.012,-0.025,-0.013
199,-0.011,-0.023,-0.012
200,-0.014,-0.02,-0.015
201,-0.017,-0.018,-0.018
202,-0.024,-0.016,-0.024
203,-0.015,-0.016,-0.015
204,0.009,-0.015,0.008
205,0.014,-0.014,0.013
206,-0.001,-0.014,-0.001
207,-0.017,-0.014,-0.017
208,-0.02,-0.015,-0.02
209,-0.026,-0.015,-0.026
210,-0.031,-0.017,-0.031
211,-0.037,-0.018,-0.037
212,-0.026,-0.02,-0.026
213,-0.013,-0.022,-0.013
214,0.002,-0.024,0.002
215,-0.022,-0.027,-0.022
216,-0.039,-0.029,-0.039
217,-0.057,-0.031,-0.057
218,-0.051,-0.032,-0.051
219,-0.038,-0.034,-0.038
220,-0.039,-0.035,-0.04
221,-0.035,-0.036,-0.036
222,-0.03,-0.036,-0.03
223,-0.029,-0.038,-0.03
224,-0.025,-0.04,-0.025
225,-0.023,-0.042,-0.024
226,-0.034,-0.044,-0.034
227,-0.049,-0.045,-0.049
228,-0.062,-0.045,-0.062
229,-0.062,-0.045,-0.062
230,-0.036,-0.047,-0.036
231,-0.039,-0.048,-0.039
232,-0.045,-0.049,-0.045
233,-0.034,-0.05,-0.034
234,-0.04,-0.05,-0.04
235,-0.057,-0.05,-0.057
236,-0.066,-0.05,-0.066
237,-0.067,-0.05,-0.067
238,-0.06,-0.049,-0.06
239,-0.053,-0.049,-0.053
240,-0.053,-0.05,-0.053
241,-0.062,-0.051,-0.062
242,-0.047,-0.051,-0.047
243,-0.045,-0.048,-0.045
244,-0.044,-0.046,-0.044
245,-0.029,-0.043,-0.03
246,-0.034,-0.04,-0.035
247,-0.026,-0.038,-0.027
248,-0.027,-0.036,-0.028
249,-0.025,-0.034,-0.026
250,-0.041,-0.032,-0.041
251,-0.045,-0.031,-0.046
252,-0.031,-0.029,-0.031
253,-0.027,-0.027,-0.028
254,-0.027,-0.026,-0.027
255,-0.035,-0.023,-0.035
256,-0.026,-0.021,-0.027
257,-0.02,-0.019,-0.02
258,-0.025,-0.018,-0.025
259,-0.016,-0.017,-0.016
260,-0.004,-0.017,-0.004
261,-0.004,-0.017,-0.004
262,-0.016,-0.017,-0.015
263,-0.006,-0.018,-0.005
264,-0.014,-0.018,-0.014
265,-0.02,-0.019,-0.02
266,-0.036,-0.019,-0.036
267,-0.033,-0.019,-0.033
268,-0.015,-0.018,-0.015
269,-0.011,-0.017,-0.011
270,-0.009,-0.016,-0.009
271,0.001,-0.016,0.001
272,-0.02,-0.016,-0.02
273,-0.023,-0.016,-0.023
274,-0.026,-0.016,-0.026
275,-0.019,-0.016,-0.019
276,-0.008,-0.015,-0.009
277,-0.012,-0.015,-0.012
278,-0.025,-0.014,-0.025
279,-0.037,-0.014,-0.037
280,-0.019,-0.015,-0.02
281,-0.014,-0.014,-0.015
282,-0.011,-0.012,-0.012
283,-0.002,-0.011,-0.002
284,0.008,-0.008,0.008
285,0.013,-0.006,0.012
286,0.007,-0.004,0.007
287,0.001,-0.004,0.001
288,-0.003,-0.003,-0.003
289,-0.004,-0.003,-0.004
290,-0.016,-0.002,-0.016
291,-0.021,-0.002,-0.02
292,-0.017,-0.001,-0.016
293,-0.012,-0.001,-0.011
294,-0.0,-0.002,0.0
295,0.007,-0.002,0.008
296,-0.001,-0.003,-0.0
297,-0.003,-0.004,-0.002
298,-0.009,-0.006,-0.008
299,0.004,-0.008,0.005
300,0.003,-0.01,0.004
301,0.003,-0.012,0.004
302,0.005,-0.015,0.006
303,-0.005,-0.018,-0.004
304,-0.016,-0.019,-0.016
305,-0.034,-0.019,-0.034
306,-0.035,-0.019,-0.035
307,-0.035,-0.018,-0.036
308,-0.036,-0.016,-0.036
309,-0.012,-0.014,-0.012
310,-0.006,-0.012,-0.006
311,-0.012,-0.011,-0.012
312,-0.026,-0.01,-0.026
313,-0.025,-0.009,-0.025
314,-0.019,-0.01,-0.019
315,-0.007,-0.01,-0.007
316,0.0,-0.01,0.0
317,-0.005,-0.009,-0.005
318,-0.009,-0.007,-0.009
319,-0.004,-0.004,-0.003
320,-0.004,-0.003,-0.003
321,0.008,-0.002,0.008
322,0.032,-0.002,0.033
323,0.033,-0.001,0.034
324,0.012,-0.001,0.013
325,0.01,-0.002,0.011
326,0.005,-0.002,0.005
327,-0.017,-0.003,-0.016
328,-0.03,-0.004,-0.029
329,-0.021,-0.006,-0.02
330,-0.027,-0.007,-0.026
331,-0.037,-0.008,-0.036
332,-0.029,-0.009,-0.029
333,-0.013,-0.009,-0.013
334,-0.006,-0.008,-0.006
335,0.006,-0.007,0.005
336,0.014,-0.007,0.014
337,0.032,-0.007,0.031
338,0.014,-0.005,0.013
339,-0.015,-0.003,-0.015
340,-0.015,0.0,-0.015
341,-0.019,0.004,-0.019
342,-0.009,0.008,-0.009
343,0.007,0.012,0.007
344,0.03,0.017,0.029
345,0.033,0.022,0.033
346,0.036,0.027,0.036
347,0.023,0.033,0.023
348,0.031,0.036,0.031
349,0.025,0.038,0.025
350,0.029,0.04,0.029
351,0.031,0.04,0.031
352,0.04,0.039,0.041
353,0.056,0.038,0.057
354,0.048,0.036,0.048
355,0.046,0.032,0.046
356,0.042,0.029,0.043
357,0.038,0.026,0.038
358,0.024,0.024,0.024
359,0.044,0.022,0.044
360,0.043,0.02,0.044
361,0.029,0.018,0.029
362,0.009,0.015,0.009
363,0.003,0.013,0.003
364,-0.003,0.01,-0.003
365,-0.007,0.009,-0.007
366,-0.006,0.009,-0.006
367,-0.012,0.009,-0.012
368,-0.008,0.01,-0.008
369,-0.016,0.011,-0.017
370,-0.008,0.012,-0.009
371,-0.007,0.014,-0.008
372,0.021,0.017,0.02
373,0.03,0.021,0.03
374,0.038,0.026,0.038
375,0.061,0.032,0.061
376,0.066,0.038,0.066
377,0.068,0.045,0.068
378,0.075,0.051,0.075
379,0.078,0.058,0.079
380,0.057,0.064,0.058
381,0.053,0.07,0.054
382,0.046,0.075,0.047
383,0.066,0.079,0.067
384,0.071,0.083,0.071
385,0.061,0.085,0.062
386,0.069,0.087,0.069
387,0.072,0.087,0.073
388,0.086,0.086,0.087
389,0.095,0.084,0.096
390,0.095,0.081,0.095
391,0.093,0.077,0.094
392,0.089,0.072,0.089
393,0.078,0.066,0.078
394,0.064,0.06,0.064
395,0.043,0.053,0.043
396,0.036,0.045,0.036
397,0.032,0.038,0.031
398,0.036,0.031,0.035
399,0.026,0.024,0.025
400,0.016,0.019,0.016
