gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2766,1030,107.419883728027,41.9489212036133,-87.7707138061523,3670144,2765,757,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-01 07:09:30.240302,95.2231447350643,47.52161706577013,40.78425387545378,0.004108286274557529,6.0,-47.51,1.646109783506203,-47.9,92.3719,107.5154,120.5597,0.8161,87.6828,87.6629,87.54253936390131,0
101039,npp,1979,517,126.531349182129,41.9476203918457,-87.7680587768555,3670144,1978,316,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-02 06:50:32.778665,92.17553657861207,61.00562805092508,50.774749579953436,0.014682728325278085,3.0,-60.97,2.4157378735459294,-61.26,112.89,134.3421,147.8388,0.6531,84.5075,82.6395,82.20933948956068,0
101048,npp,939,3219,107.88452911377,41.9489135742188,-87.7671508789062,3670144,939,2559,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-02 08:31:02.718684,-70.11753794789135,52.79029802872446,44.86363495373494,0.0009873825404397012,19.0,52.73,1.9513309067639726,52.35,93.6525,107.3219,123.6635,0.8175,88.0291,88.2007,88.2007,0
101172,npp,276,2724,94.8834838867188,41.9489898681641,-87.7686080932617,3670144,277,2186,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-03 08:12:19.486591,-73.69859753290254,36.045914604897575,31.41182996486685,0.008974841573581603,16.0,36.01,1.2937979144666532,35.45,82.6488,89.9675,100.0971,0.9753,91.5405,92.5351,92.27216368824128,0
101294,npp,2656,2225,103.136299133301,41.9443054199219,-87.7641906738281,3670144,2656,1783,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-04 07:53:30.917934,-71.91707323456025,11.142589036657528,9.855512271812811,0.027513540081012845,13.0,11.06,1.015504800579495,10.35,76.4762,85.2911,94.0329,1.0287,105.3135,106.0985,105.29243465689444,0
101543,npp,1187,1204,103.903045654297,41.9446067810059,-87.763053894043,3670144,1188,891,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-06 07:15:48.444326,96.82181092717038,41.52358981536756,35.95537861671467,0.10575425246252139,7.0,-41.52,1.4867838833500562,-42.05,86.7606,100.864,110.1952,0.8699,89.7848,90.3844,87.28611320938441,0
101551,npp,3013,3850,158.889541625977,41.9441680908203,-87.7650527954102,3670144,3015,3088,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-06 08:55:55.254304,-66.13147243610847,66.59765688663181,54.38215923870502,0.05686169967679931,23.0,66.51,3.1865100272627664,66.27,108.9138,129.8084,148.9053,0.6759,96.8671,107.3975,105.73162038855824,0
101665,npp,393,686,133.319580078125,41.945240020752,-87.769172668457,3670144,393,467,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-07 06:56:50.983457,93.20351915991436,57.11692832058522,48.05520377253974,0.11014162745516692,4.0,-57.09,2.1127631471468895,-57.41,104.7226,122.3896,137.2189,0.7169,92.9141,95.5765,92.34967609935181,0
101673,npp,2390,3380,133.181671142578,41.9429702758789,-87.7685852050781,3670144,2391,2729,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-07 08:37:15.586088,-69.34494909406787,56.96290059029204,47.949197622513246,0.07579291431070462,20.0,56.9,2.1127631471468895,56.55,98.2714,113.4968,131.8373,0.7731,97.0579,102.9585,100.73799179571444,0
101787,npp,2657,177,177.127334594727,41.9490394592285,-87.7671661376953,3670144,2661,86,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-08 06:37:51.745042,90.4310621950892,67.45971036403517,54.8886174537768,0.06180526589042646,1.0,-67.41,3.1865100272627664,-67.65,118.3234,138.4284,163.1387,0.6338,99.8854,112.2695,110.45878852088802,0
101796,npp,1720,2891,107.664566040039,41.9440612792969,-87.7705078125,3670144,1720,2332,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-08 08:18:32.360945,-72.45276647903069,42.46838759259151,36.729691972531775,0.056137790285826654,17.0,42.42,1.4867838833500562,41.95,81.8148,91.9003,106.8365,0.9547,98.3437,102.7915,101.14682879248932,0
102047,npp,325,1886,97.1032180786133,41.9445762634277,-87.7688446044922,3670144,325,1460,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-10 07:40:57.005519,101.93723824765932,8.547588479138238,7.564731786975003,0.021473290250081323,11.0,-8.58,1.0,-9.28,74.1272,85.1786,98.9282,1.0301,99.6655,100.0242,99.39509611071233,0
102168,npp,2657,1377,89.7348556518555,41.9456367492676,-87.7629928588867,3670144,2658,1037,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-11 07:22:04.870612,97.74841392079765,34.66947136244026,30.25411652818166,0.008956367181240144,8.0,-34.66,1.2937979144666532,-35.25,81.4754,94.4933,104.1281,0.9285,84.0629,83.3224,83.06000493329218,0
102179,npp,1359,4004,151.930572509766,41.9436988830566,-87.7693099975586,3670144,1365,3170,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-11 09:02:04.562605,-64.6159829769381,69.10663188400652,55.849977352812026,0.016491507185358557,24.0,69.01,3.5496478698597698,68.8,100.3576,127.4011,158.9526,0.6887,94.6512,104.6342,104.15104761907948,0
102291,npp,1888,857,129.017349243164,41.9438591003418,-87.7682189941406,3670144,1892,646,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-12 07:03:07.393922,94.07442566978845,52.66564729296481,44.76846427186662,0.0016071886313195581,5.0,-52.64,1.847645286154319,-52.99,97.4922,116.8572,130.9795,0.7508,94.3222,96.8711,96.8240141269453,0
102300,npp,745,3538,116.850532531738,41.948356628418,-87.7648849487305,3670144,745,2871,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-12 08:43:26.657870,-68.09677150449285,60.585862209455655,50.49849413790192,0.008626727933725545,21.0,60.52,2.4157378735459294,60.22,93.5245,116.7765,134.7844,0.7514,87.7714,87.7964,87.5436623882168,0
102421,npp,101,3056,93.3737564086914,41.9464149475098,-87.7637481689453,3670144,102,2456,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-13 08:24:45.199996,-71.71891556493084,48.042273462850765,41.20030975046886,0.0030092958826999135,18.0,47.99,1.646109783506203,47.57,89.0275,101.7144,113.7122,0.8626,82.6739,80.546,80.4578365317203,0
103023,npp,2572,516,139.541641235352,41.9458999633789,-87.7673797607422,3670176,2571,315,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-18 06:50:26.328788,92.26869154987511,61.01102506792352,50.78286438234921,9.156334131990136e-19,3.0,-60.99,2.4157378735459294,-61.26,112.89,134.3421,147.8388,0.6531,89.8931,91.1367,91.1367,0
103031,npp,1532,3220,106.324966430664,41.9454650878906,-87.76513671875,3670176,1531,2559,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-18 08:30:56.268969,-70.22991828403286,52.82210396459141,44.891344546234556,3.114728728639618e-11,19.0,52.76,1.9513309067639726,52.35,93.6525,107.3219,123.6635,0.8175,87.2299,86.9257,86.9257,0
103388,npp,2507,1716,94.3037414550781,41.9449119567871,-87.7707672119141,3670176,2507,1303,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-21 07:34:34.119924,99.19630084540023,18.117509998714983,15.98832776587256,3.52226452204129e-22,10.0,-18.15,1.0442604737599883,-18.75,78.2359,85.5257,96.525,1.0259,96.1468,96.7462,96.7462,0
103625,npp,976,685,137.877960205078,41.943473815918,-87.7647552490234,3670176,980,466,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-23 06:56:42.756482,92.94756102328758,57.14432320314269,48.07889729359911,1.7189150135426373e-19,4.0,-57.11,2.1127631471468895,-57.41,104.7226,122.3896,137.2189,0.7169,95.0717,98.8444,98.8444,0
103745,npp,166,175,143.537567138672,41.9490203857422,-87.7673721313477,3670176,168,85,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-24 06:37:43.521220,90.32546193633557,67.4863168116482,54.90909230960325,3.707812888640758e-17,1.0,-67.44,3.1865100272627664,-67.65,118.3234,138.4284,163.1387,0.6338,89.3442,90.9791,90.9791,0
104104,npp,143,1375,82.7580413818359,41.9474182128906,-87.762580871582,3670176,142,1035,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-04-27 07:21:54.902115,96.5390869764254,34.760146918024105,30.331713238293418,2.492333824053809e-12,8.0,-34.75,1.2937979144666532,-35.25,81.4754,94.4933,104.1281,0.9285,78.6704,76.8441,76.8441,0
131754,npp,2636,1190,109.849540710449,41.942813873291,-87.7650527954102,3670144,2635,880,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-12 07:14:38.579557,96.06790158529996,42.04772229739945,36.38452265858976,0.0008081803393220205,7.0,-42.03,1.4867838833500562,-42.05,86.7606,100.864,110.1952,0.8699,93.7844,95.5572,95.5572,0
132111,npp,1052,164,163.230712890625,41.9427375793457,-87.7665939331055,3670176,1050,79,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-14 06:36:41.922457,269.95707592117583,67.69397365087754,55.02778325549474,3.8836509719173985e-11,1.0,-67.63,3.1865100272627664,-67.65,118.3234,138.4284,163.1387,0.6338,95.5243,103.4613,103.4613,0
132656,npp,1043,1363,88.4526290893555,41.9444007873535,-87.770263671875,3670176,1044,1028,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-17 07:20:56.915350,97.48465175082532,35.27580152972314,30.76530448214559,7.526321801566272e-23,8.0,-35.25,1.2937979144666532,-35.25,81.4754,94.4933,104.1281,0.9285,83.0718,82.1318,82.1318,0
132835,npp,275,844,114.933113098145,41.9475059509277,-87.7670516967773,3670176,277,636,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-18 07:02:01.257046,94.74786374630362,53.01279013282404,45.031363700288104,8.01476642114534e-26,5.0,-52.99,1.9513309067639726,-52.99,97.4922,116.8572,130.9795,0.7508,86.7547,86.2961,86.2961,0
133209,npp,892,2546,99.1896438598633,41.9443244934082,-87.7661972045898,3670176,892,2060,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-20 08:04:52.330884,-74.00796216609102,28.069348941532997,24.632209090335184,1.534911794138326e-27,15.0,28.05,1.184412938166907,28.05,77.5001,87.8102,103.2284,0.9992,97.3484,99.1112,99.1112,0
133392,npp,190,2043,88.3556976318359,41.9472770690918,-87.7699813842773,3670176,190,1610,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-21 07:46:03.783798,-18.043561995417377,1.115071718577793,0.987671561345065,9.734264766525683e-28,12.0,0.58,1.0,0.64,75.2525,87.7408,97.5039,1.0,88.3557,88.3557,88.3557,0
133572,npp,2533,1535,98.7809600830078,41.9440803527832,-87.7657089233398,3670176,2533,1151,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-22 07:27:13.459322,98.67171982570697,27.48408052276871,24.127771750011693,3.581996609029522e-26,9.0,-27.47,1.184412938166907,-27.43,83.6731,92.5891,101.836,0.9476,92.9686,93.6085,93.6085,0
133749,npp,1774,1017,93.5424041748047,41.9460945129395,-87.7687530517578,3670176,1773,748,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-23 07:08:17.797417,94.86500029528824,47.95885663816563,41.13276374285644,7.043898248535166e-23,6.0,-47.93,1.646109783506203,-47.9,92.3719,107.5154,120.5597,0.8161,79.2523,76.3378,76.3378,0
133933,npp,971,503,134.342132568359,41.943962097168,-87.7688674926758,3670176,970,304,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-24 06:49:20.356332,92.22613117329459,61.296573136616686,50.97689535563277,4.498009691063227e-18,3.0,-61.26,2.5331140255951103,-61.26,112.89,134.3421,147.8388,0.6531,87.7408,87.7408,87.7408,0
133944,npp,3022,3207,91.2076263427734,41.9472045898438,-87.769889831543,3670176,3020,2552,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-24 08:29:50.297750,-70.17991038460544,52.455896018974414,44.614748103534104,1.3714188041778803e-24,19.0,52.41,1.847645286154319,52.35,93.6525,107.3219,123.6635,0.8175,79.0193,74.5666,74.5666,0
134124,npp,2343,2712,87.3492126464844,41.9449005126953,-87.7705841064453,3670176,2343,2178,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-25 08:11:07.091699,-73.7708281453035,35.5224059168704,30.97440030476935,6.74136903935865e-20,16.0,35.49,1.2937979144666532,35.45,82.6488,89.9675,100.0971,0.9753,85.7171,85.1873,85.1873,0
134492,npp,929,1705,74.5476379394531,41.948371887207,-87.7632217407227,3670176,930,1292,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-27 07:33:30.016326,101.03723289205743,18.74626671552774,16.53880759457299,3.717997260622644e-07,10.0,-18.75,1.0442604737599883,-18.75,78.2359,85.5257,96.525,1.0259,77.228,76.4784,76.4784,0
134676,npp,180,1190,101.894195556641,41.9464416503906,-87.7637176513672,3670144,181,880,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-28 07:14:36.140759,96.86457027933724,42.03780167477717,36.37878600942563,0.004336453963347664,7.0,-42.03,1.4867838833500562,-42.05,86.7606,100.864,110.1952,0.8699,88.4337,88.6369,88.50985472550842,0
134687,npp,2010,3839,138.068984985352,41.9425277709961,-87.7648696899414,3670176,2009,3081,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-28 08:54:42.951704,-65.85101314494307,66.39423280683371,54.26451228362186,3.356039372216192e-08,23.0,66.32,3.0,66.27,108.9138,129.8084,148.9053,0.6759,90.4943,93.3243,93.3243,0
134859,npp,2474,672,84.5657653808594,41.9434623718262,-87.769660949707,3670144,2473,454,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-29 06:55:38.705097,93.16480012899834,57.4574640619667,48.30381774427861,0.029051108379746882,4.0,-57.43,2.2013981571160284,-57.41,104.7226,122.3896,137.2189,0.7169,70.5591,60.625,59.77388845365712,0
134872,npp,1386,3369,95.7217102050781,41.9436683654785,-87.7634506225586,3670144,1385,2717,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-29 08:36:03.308580,-69.31434130973136,56.677984105756586,47.74769065148333,0.0038187415432548513,20.0,56.63,2.1127631471468895,56.55,98.2714,113.4968,131.8373,0.7731,79.3276,73.9994,73.88752216809499,0
135035,npp,1666,163,134.275894165039,41.9453964233398,-87.7670135498047,3670144,1669,78,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-30 06:36:39.488167,90.39541985342345,67.69416183504585,55.031501871165666,0.0734058762282269,1.0,-67.65,3.1865100272627664,-67.65,118.3234,138.4284,163.1387,0.6338,86.4376,85.1088,82.95822495100063,0
135048,npp,732,2879,95.9618225097656,41.9431076049805,-87.7673950195312,3670144,731,2321,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-30 08:17:20.105509,-72.39361804731402,42.01929694235431,36.36579636206172,0.03851262799692245,17.0,41.98,1.4867838833500562,41.95,81.8148,91.9003,106.8365,0.9547,90.4725,91.6185,90.49019391474783,0
135237,npp,48,2378,88.4631652832031,41.9468040466309,-87.7697067260742,3670144,48,1923,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-08-31 07:58:33.346579,-73.97051023433666,19.596226338529846,17.282530260972322,0.11127324310767758,14.0,19.56,1.0837787002826917,19.61,76.8784,87.401,96.8278,1.0039,88.7208,88.8071,85.54712310789674,0
135786,npp,883,843,115.07600402832,41.9467926025391,-87.7681427001953,3670144,885,635,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-03 07:01:57.060308,94.79760027861893,53.03161477164871,45.04695656487462,0.08765587165784386,5.0,-53.02,1.9513309067639726,-52.99,97.4922,116.8572,130.9795,0.7508,86.828,86.4034,83.83534223443979,0
135797,npp,2815,3526,111.762847900391,41.9474449157715,-87.7626876831055,3670144,2820,2862,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-03 08:42:14.547986,-67.9628515920693,60.32127281818833,50.32020645472966,0.08511116867777269,21.0,60.26,2.4157378735459294,60.22,93.5245,116.7765,134.7844,0.7514,85.6654,83.9738,81.48029450487438,0
136175,npp,1496,2545,61.8550262451172,41.9477653503418,-87.7699966430664,3670144,1496,2059,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-05 08:04:48.148289,-74.66553956964862,28.018015964250473,24.58852904176018,0.05511594889907189,15.0,28.0,1.184412938166907,28.05,77.5001,87.8102,103.2284,0.9992,65.8268,61.8061,60.19136572265492,0
136362,npp,793,2043,95.6349182128906,41.9432182312012,-87.7649307250977,3670144,793,1609,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-06 07:45:59.610689,-36.66527703216417,0.7946937544030969,0.7039127929210844,0.03848346253769857,12.0,0.58,1.0,0.64,75.2525,87.7408,97.5039,1.0,95.6349,95.6349,94.50744837643568,0
136741,npp,2357,1016,106.97917175293,41.9467887878418,-87.770622253418,3670144,2358,747,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-08 07:08:13.638118,95.48051577202675,47.9801662676681,41.150410695914836,0.012396810321194935,6.0,-47.96,1.646109783506203,-47.9,92.3719,107.5154,120.5597,0.8161,87.4151,87.3032,86.94001012564921,0
136755,npp,1182,3683,121.027114868164,41.9472541809082,-87.7668991088867,3670144,1180,2981,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-08 08:48:25.787324,-66.86516816395782,63.52172630369769,52.45921841184926,0.019654898486615856,22.0,63.46,2.7445598364131496,63.44,101.3664,120.6879,142.3711,0.727,87.8644,87.9874,87.41156961082909,0
136940,npp,531,3207,102.234275817871,41.9466972351074,-87.7665939331055,3670144,533,2552,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-09 08:29:46.147637,-70.81404407911695,52.45439780562019,44.6147160482397,0.010302265380722809,19.0,52.41,1.847645286154319,52.35,93.6525,107.3219,123.6635,0.8175,84.9872,83.5814,83.27957409702913,0
137127,npp,2937,2711,88.415885925293,41.9466781616211,-87.7666549682617,3670144,2937,2177,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-10 08:11:01.170084,-73.58425168183962,35.482963274952915,30.941873024845474,0.004063975325876716,16.0,35.45,1.2937979144666532,35.45,82.6488,89.9675,100.0971,0.9753,86.5415,86.2276,86.10853754363198,0
137322,npp,2242,2211,77.2111282348633,41.9501342773438,-87.7689590454102,3670144,2243,1771,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-11 07:52:14.419255,-77.49962355706201,10.2723963839486,9.088423656636506,0.0007858740772785172,13.0,10.26,1.0,10.35,76.4762,85.2911,94.0329,1.0287,79.6608,79.4287,79.4287,0
137701,npp,769,1188,105.129730224609,41.9432411193848,-87.7682952880859,3670176,771,878,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-13 07:14:30.210144,97.04110603679361,42.103374765163636,36.431983049858744,6.253701974292591e-13,7.0,-42.1,1.4867838833500562,-42.05,86.7606,100.864,110.1952,0.8699,90.6099,91.4515,91.4515,0
137713,npp,2599,3838,133.414398193359,41.9416427612305,-87.7667770385742,3670176,2600,3081,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-13 08:54:37.023128,-66.23541131628228,66.37472348839918,54.252305441444264,1.2155074718298316e-05,23.0,66.3,3.0,66.27,108.9138,129.8084,148.9053,0.6759,88.9428,90.1782,90.1782,0
138092,npp,1316,2877,87.0999603271484,41.9474906921387,-87.7694244384766,3670176,1317,2320,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-15 08:17:14.200757,-72.89103646933158,41.946578062432344,36.305864868056695,2.992762761084886e-20,17.0,41.91,1.4867838833500562,41.95,81.8148,91.9003,106.8365,0.9547,84.5121,83.1577,83.1577,0
138282,npp,615,2377,95.7481536865234,41.9421424865723,-87.7655258178711,3670176,615,1922,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-16 07:58:27.448042,-75.32764195730752,19.532470511564764,17.226544509937728,1.486335819998658e-26,14.0,19.51,1.0837787002826917,19.61,76.8784,87.401,96.8278,1.0039,95.4427,96.1204,96.1204,0
138477,npp,2973,1871,86.40478515625,41.9419631958008,-87.763427734375,3670176,2973,1445,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-17 07:39:37.134115,98.64180505268621,9.447638950710271,8.360114308896723,9.141483341825065e-29,11.0,-9.45,1.0,-9.28,74.1272,85.1786,98.9282,1.0301,88.967,89.0039,89.0039,0
138675,npp,2230,1360,80.6184539794922,41.9491500854492,-87.7687835693359,3670176,2231,1026,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-18 07:20:45.038856,97.90106170682319,35.37768580666551,30.851413001605636,1.171885643685226e-29,8.0,-35.38,1.2937979144666532,-35.25,81.4754,94.4933,104.1281,0.9285,77.0167,74.8574,74.8574,0
138688,npp,937,3991,158.952621459961,41.9430999755859,-87.7689971923828,3670176,936,3163,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-18 09:00:46.512273,-64.91528704018828,68.89293523847785,55.7321480048655,2.1224279040561997e-28,24.0,68.82,3.5496478698597698,68.8,100.3576,127.4011,158.9526,0.6887,96.6294,109.4703,109.4703,0
138868,npp,1460,841,127.565757751465,41.9426155090332,-87.7663803100586,3670176,1461,633,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-19 07:01:49.389447,94.59789183571974,53.09236191959706,45.091832901277535,9.183067657586396e-29,5.0,-53.07,1.9513309067639726,-52.99,97.4922,116.8572,130.9795,0.7508,93.2286,95.7812,95.7812,0
138881,npp,321,3524,122.123153686523,41.9455299377441,-87.7650527954102,3670176,324,2860,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-19 08:42:08.656025,-68.50107937534328,60.27830579094559,50.28966676166213,6.382123636324833e-30,21.0,60.22,2.4157378735459294,60.22,93.5245,116.7765,134.7844,0.7514,89.9541,91.758,91.758,0
139658,npp,615,1531,106.037857055664,41.9435539245605,-87.7664184570312,3670176,615,1148,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-23 07:26:59.871073,98.00814263168603,27.68280917853343,24.29869321709538,6.327068230656308e-17,9.0,-27.66,1.184412938166907,-27.43,83.6731,92.5891,101.836,0.9476,99.0956,100.4854,100.4854,0
139851,npp,2924,1013,105.133575439453,41.9487380981445,-87.7710723876953,3670176,2923,745,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-24 07:08:04.227166,95.28165622969266,48.07567528562484,41.22409405150108,3.137235424269005e-10,6.0,-48.06,1.646109783506203,-47.9,92.3719,107.5154,120.5597,0.8161,86.2939,85.7971,85.7971,0
139866,npp,1735,3680,146.256759643555,41.9446411132812,-87.7692642211914,3670176,1736,2979,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-24 08:48:18.156254,-67.34112940966183,63.471509801197875,52.424486683975445,4.192953610960976e-18,22.0,63.4,2.7445598364131496,63.44,101.3664,120.6879,142.3711,0.727,97.057,106.3295,106.3295,0
140045,npp,2133,499,131.606292724609,41.9470558166504,-87.7695465087891,3670144,2135,301,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-25 06:49:06.806179,92.28895040116541,61.37708527767657,51.02954936580542,0.0006997877920597937,3.0,-61.34,2.5331140255951103,-61.26,112.89,134.3421,147.8388,0.6531,86.6608,85.954,85.954,0
140059,npp,1097,3203,103.013534545898,41.9477424621582,-87.7698059082031,3670176,1097,2550,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-25 08:29:36.748669,-70.2566693112635,52.342973271475834,44.52803374680953,2.188111546127203e-11,19.0,52.3,1.847645286154319,52.35,93.6525,107.3219,123.6635,0.8175,85.409,84.2185,84.2185,0
140245,npp,429,2707,58.0578689575195,41.950080871582,-87.7695999145508,3670176,429,2175,196611,3866787,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-26 08:10:51.781332,-72.75948347805405,35.31770791840855,30.801549050865304,0.000299696021677889,16.0,35.28,1.2937979144666532,35.45,82.6488,89.9675,100.0971,0.9753,63.0773,56.6209,56.6209,0
140430,npp,2805,2208,96.7424240112305,41.946102142334,-87.7658081054688,3670144,2805,1767,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-27 07:52:05.033901,-77.71415014125414,10.115276538260987,8.949373616677212,0.014216657074243482,13.0,10.09,1.0,10.35,76.4762,85.2911,94.0329,1.0287,99.1921,99.521,99.10449399864133,0
140620,npp,2080,1699,96.6094970703125,41.9453086853027,-87.7682113647461,3670144,2080,1287,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-28 07:33:12.949379,96.99761215373701,19.11009920188864,16.856205328517916,0.05258259150021196,10.0,-19.08,1.0442604737599883,-18.75,78.2359,85.5257,96.525,1.0259,98.3548,99.1116,97.5710856011187,0
140807,npp,1327,1184,93.2858963012695,41.9427909851074,-87.7688293457031,3670144,1325,875,196611,3866755,178,usa_chicago_10_3,41.94583333,-87.76666667,10,3,usa_chicago,2012-09-29 07:14:19.086868,96.12685178121612,42.2537026268316,36.55326730901473,0.11794272617818449,7.0,-42.25,1.4867838833500562,-42.05,86.7606,100.864,110.1952,0.8699,82.6438,81.1486,77.69322698134468,0
