lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.72,0.721,0.726
2,0.521,0.574,0.529
3,0.395,0.454,0.403
4,0.315,0.357,0.323
5,0.259,0.28,0.264
6,0.206,0.22,0.209
7,0.167,0.175,0.167
8,0.138,0.142,0.136
9,0.119,0.118,0.114
10,0.11,0.103,0.102
11,0.104,0.094,0.095
12,0.103,0.089,0.093
13,0.122,0.088,0.111
14,0.176,0.089,0.163
15,0.168,0.092,0.154
16,0.135,0.094,0.122
17,0.116,0.097,0.104
18,0.106,0.099,0.096
19,0.101,0.1,0.092
20,0.074,0.099,0.066
21,0.057,0.098,0.051
22,0.044,0.095,0.041
23,0.029,0.09,0.029
24,0.019,0.084,0.022
25,0.016,0.077,0.022
26,0.036,0.067,0.045
27,0.034,0.059,0.045
28,0.053,0.052,0.067
29,0.069,0.048,0.084
30,0.057,0.043,0.073
31,0.044,0.039,0.058
32,0.031,0.034,0.043
33,0.033,0.03,0.043
34,0.049,0.027,0.056
35,0.055,0.025,0.058
36,0.053,0.025,0.053
37,0.035,0.025,0.033
38,0.018,0.025,0.013
39,0.011,0.026,0.003
40,0.013,0.025,0.004
41,0.019,0.023,0.009
42,0.013,0.021,0.003
43,0.008,0.019,-0.002
44,0.005,0.017,-0.003
45,0.013,0.014,0.006
46,0.02,0.012,0.013
47,0.009,0.01,0.002
48,0.003,0.008,-0.003
49,0.007,0.007,0.002
50,0.004,0.007,0.001
51,0.004,0.008,0.003
52,0.001,0.01,0.003
53,0.007,0.012,0.012
54,0.019,0.014,0.025
55,0.032,0.014,0.039
56,0.035,0.015,0.043
57,0.022,0.017,0.033
58,0.016,0.019,0.028
59,0.012,0.021,0.025
60,0.019,0.022,0.031
61,0.025,0.023,0.036
62,0.02,0.023,0.027
63,0.018,0.023,0.022
64,0.013,0.023,0.014
65,0.019,0.023,0.017
66,0.024,0.023,0.02
67,0.027,0.023,0.021
68,0.023,0.021,0.014
69,0.018,0.018,0.007
70,0.017,0.015,0.005
71,0.02,0.011,0.008
72,0.02,0.007,0.008
73,0.007,0.003,-0.003
74,0.001,-0.0,-0.008
75,-0.009,-0.004,-0.016
76,-0.008,-0.007,-0.015
77,0.006,-0.01,-0.002
78,0.002,-0.011,-0.005
79,-0.008,-0.013,-0.014
80,-0.016,-0.014,-0.019
81,-0.022,-0.014,-0.022
82,-0.025,-0.014,-0.023
83,-0.022,-0.013,-0.017
84,-0.019,-0.011,-0.01
85,-0.02,-0.009,-0.009
86,-0.018,-0.005,-0.003
87,-0.019,-0.001,-0.0
88,-0.018,0.004,0.004
89,-0.009,0.009,0.012
90,0.011,0.015,0.028
91,0.043,0.021,0.054
92,0.051,0.027,0.057
93,0.047,0.032,0.049
94,0.042,0.038,0.041
95,0.043,0.043,0.04
96,0.051,0.047,0.045
97,0.056,0.051,0.048
98,0.059,0.053,0.049
99,0.058,0.054,0.048
100,0.058,0.054,0.048
101,0.058,0.053,0.047
102,0.06,0.051,0.05
103,0.054,0.047,0.044
104,0.028,0.041,0.019
105,0.031,0.035,0.022
106,0.037,0.028,0.028
107,0.035,0.021,0.026
108,0.019,0.014,0.011
109,0.0,0.006,-0.006
110,-0.012,-0.001,-0.015
111,-0.005,-0.008,-0.005
112,-0.008,-0.014,-0.005
113,-0.019,-0.019,-0.013
114,-0.03,-0.023,-0.022
115,-0.036,-0.026,-0.026
116,-0.035,-0.028,-0.024
117,-0.038,-0.03,-0.025
118,-0.049,-0.031,-0.035
119,-0.051,-0.031,-0.039
120,-0.045,-0.03,-0.035
121,-0.033,-0.029,-0.027
122,-0.017,-0.027,-0.015
123,-0.018,-0.025,-0.018
124,-0.012,-0.022,-0.014
125,-0.012,-0.019,-0.017
126,-0.009,-0.015,-0.015
127,-0.0,-0.012,-0.009
128,0.004,-0.008,-0.006
129,-0.002,-0.005,-0.012
130,0.001,-0.001,-0.008
131,0.004,0.002,-0.005
132,0.013,0.004,0.003
133,0.01,0.006,-0.001
134,0.002,0.007,-0.009
135,0.006,0.008,-0.004
136,0.007,0.009,-0.002
137,0.013,0.01,0.003
138,0.003,0.01,-0.006
139,0.002,0.01,-0.005
140,-0.004,0.011,-0.008
141,-0.001,0.01,-0.001
142,0.008,0.01,0.009
143,0.018,0.01,0.019
144,0.023,0.01,0.026
145,0.02,0.011,0.027
146,0.016,0.011,0.024
147,0.001,0.012,0.012
148,-0.001,0.013,0.01
149,0.003,0.013,0.013
150,0.011,0.013,0.018
151,0.021,0.013,0.025
152,0.006,0.013,0.008
153,0.012,0.012,0.01
154,0.016,0.011,0.011
155,0.015,0.009,0.01
156,0.02,0.008,0.013
157,0.016,0.006,0.007
158,0.021,0.005,0.011
159,0.011,0.003,0.001
160,-0.001,0.001,-0.011
161,-0.012,-0.001,-0.023
162,-0.011,-0.003,-0.022
163,-0.014,-0.005,-0.025
164,-0.007,-0.006,-0.017
165,0.009,-0.008,0.0
166,-0.011,-0.008,-0.019
167,-0.019,-0.007,-0.026
168,-0.019,-0.007,-0.025
169,-0.016,-0.008,-0.019
170,-0.013,-0.008,-0.014
171,-0.021,-0.008,-0.02
172,-0.005,-0.009,-0.002
173,-0.005,-0.008,0.001
174,-0.002,-0.006,0.006
175,0.001,-0.005,0.013
176,0.002,-0.003,0.017
177,0.015,-0.002,0.033
178,0.015,0.0,0.032
179,0.001,0.003,0.015
180,-0.0,0.005,0.009
181,0.001,0.008,0.006
182,0.011,0.011,0.012
183,0.019,0.014,0.016
184,0.014,0.015,0.01
185,0.017,0.017,0.011
186,0.022,0.019,0.015
187,0.01,0.021,0.003
188,0.012,0.023,0.004
189,0.017,0.026,0.008
190,0.01,0.027,0.0
191,0.031,0.028,0.019
192,0.039,0.028,0.026
193,0.037,0.029,0.025
194,0.034,0.03,0.022
195,0.033,0.03,0.023
196,0.036,0.031,0.026
197,0.033,0.032,0.023
198,0.041,0.031,0.032
199,0.036,0.03,0.029
200,0.033,0.029,0.029
201,0.031,0.028,0.03
202,0.022,0.027,0.024
203,0.024,0.025,0.028
204,0.013,0.023,0.021
205,0.011,0.021,0.021
206,0.019,0.019,0.032
207,0.019,0.016,0.032
208,0.02,0.014,0.03
209,0.012,0.011,0.02
210,-0.002,0.008,0.005
211,-0.001,0.005,0.004
212,0.003,0.002,0.006
213,0.002,-0.001,0.002
214,0.007,-0.003,0.005
215,0.0,-0.005,-0.003
216,-0.01,-0.006,-0.015
217,-0.007,-0.007,-0.013
218,-0.012,-0.009,-0.017
219,-0.017,-0.01,-0.023
220,-0.016,-0.011,-0.022
221,-0.005,-0.012,-0.013
222,-0.004,-0.013,-0.013
223,-0.012,-0.014,-0.02
224,-0.027,-0.015,-0.034
225,-0.024,-0.017,-0.03
226,-0.031,-0.019,-0.036
227,-0.02,-0.021,-0.025
228,-0.018,-0.023,-0.022
229,-0.012,-0.025,-0.013
230,-0.015,-0.027,-0.014
231,-0.024,-0.029,-0.02
232,-0.025,-0.031,-0.017
233,-0.026,-0.033,-0.016
234,-0.027,-0.034,-0.014
235,-0.039,-0.036,-0.024
236,-0.039,-0.037,-0.021
237,-0.042,-0.038,-0.024
238,-0.041,-0.038,-0.025
239,-0.044,-0.038,-0.031
240,-0.044,-0.037,-0.033
241,-0.046,-0.037,-0.039
242,-0.049,-0.037,-0.043
243,-0.047,-0.036,-0.044
244,-0.038,-0.036,-0.038
245,-0.035,-0.035,-0.037
246,-0.034,-0.034,-0.039
247,-0.034,-0.033,-0.041
248,-0.027,-0.031,-0.037
249,-0.021,-0.03,-0.033
250,-0.021,-0.028,-0.034
251,-0.015,-0.026,-0.027
252,-0.008,-0.024,-0.019
253,-0.013,-0.021,-0.022
254,-0.019,-0.02,-0.027
255,-0.023,-0.018,-0.031
256,-0.021,-0.017,-0.028
257,-0.019,-0.016,-0.025
258,-0.018,-0.015,-0.021
259,-0.019,-0.015,-0.02
260,-0.026,-0.015,-0.025
261,-0.028,-0.015,-0.025
262,-0.025,-0.016,-0.02
263,-0.02,-0.016,-0.013
264,-0.015,-0.017,-0.006
265,-0.007,-0.018,0.004
266,-0.007,-0.02,0.005
267,-0.005,-0.021,0.007
268,-0.009,-0.021,0.001
269,-0.021,-0.021,-0.012
270,-0.026,-0.021,-0.019
271,-0.027,-0.021,-0.021
272,-0.021,-0.021,-0.017
273,-0.022,-0.02,-0.02
274,-0.02,-0.019,-0.023
275,-0.028,-0.019,-0.033
276,-0.031,-0.018,-0.039
277,-0.017,-0.017,-0.027
278,-0.015,-0.018,-0.026
279,-0.022,-0.017,-0.033
280,-0.02,-0.017,-0.032
281,-0.016,-0.015,-0.028
282,-0.008,-0.014,-0.021
283,-0.011,-0.012,-0.024
284,-0.008,-0.01,-0.019
285,-0.01,-0.008,-0.02
286,-0.001,-0.006,-0.008
287,0.007,-0.004,0.003
288,0.007,-0.002,0.006
289,0.004,0.0,0.005
290,-0.003,0.002,0.002
291,-0.003,0.004,0.004
292,0.0,0.005,0.008
293,0.005,0.007,0.013
294,0.006,0.008,0.016
295,0.006,0.009,0.017
296,0.01,0.011,0.021
297,0.016,0.014,0.026
298,0.024,0.016,0.032
299,0.025,0.019,0.032
300,0.028,0.021,0.035
301,0.034,0.024,0.039
302,0.025,0.027,0.028
303,0.016,0.031,0.016
304,0.012,0.034,0.009
305,0.018,0.037,0.013
306,0.025,0.039,0.02
307,0.037,0.041,0.031
308,0.047,0.041,0.04
309,0.057,0.041,0.049
310,0.057,0.042,0.047
311,0.056,0.044,0.046
312,0.05,0.046,0.039
313,0.055,0.048,0.043
314,0.06,0.049,0.049
315,0.062,0.05,0.052
316,0.054,0.052,0.048
317,0.053,0.053,0.049
318,0.054,0.055,0.054
319,0.044,0.055,0.047
320,0.038,0.054,0.042
321,0.035,0.053,0.041
322,0.035,0.051,0.044
323,0.039,0.047,0.051
324,0.044,0.044,0.057
325,0.043,0.042,0.056
326,0.032,0.041,0.044
327,0.042,0.039,0.051
328,0.062,0.037,0.068
329,0.071,0.037,0.074
330,0.08,0.039,0.081
331,0.073,0.042,0.071
332,0.062,0.046,0.059
333,0.041,0.05,0.035
334,0.007,0.054,0.0
335,0.012,0.057,0.005
336,0.03,0.059,0.021
337,0.04,0.061,0.031
338,0.029,0.063,0.019
339,0.031,0.066,0.02
340,0.052,0.068,0.039
341,0.067,0.069,0.054
342,0.091,0.069,0.078
343,0.114,0.07,0.101
344,0.125,0.07,0.112
345,0.125,0.07,0.112
346,0.107,0.071,0.097
347,0.111,0.071,0.104
348,0.061,0.073,0.058
349,0.056,0.074,0.056
350,0.065,0.074,0.067
351,0.064,0.073,0.07
352,0.047,0.072,0.059
353,0.023,0.071,0.039
354,0.025,0.068,0.044
355,0.029,0.065,0.049
356,0.049,0.061,0.066
357,0.059,0.056,0.073
358,0.069,0.051,0.08
359,0.079,0.047,0.087
360,0.072,0.044,0.078
361,0.054,0.042,0.059
362,0.043,0.04,0.044
363,0.042,0.037,0.04
364,0.045,0.035,0.041
365,0.053,0.035,0.047
366,0.058,0.034,0.052
367,0.017,0.034,0.012
368,0.014,0.033,0.009
369,0.009,0.031,0.004
370,0.008,0.028,0.003
371,0.005,0.025,-0.001
372,0.008,0.022,0.002
373,0.041,0.019,0.034
374,0.036,0.017,0.03
375,0.033,0.016,0.028
376,0.027,0.014,0.025
377,0.017,0.013,0.019
378,0.011,0.012,0.017
379,0.008,0.011,0.017
380,0.005,0.01,0.017
381,-0.001,0.01,0.014
382,-0.009,0.01,0.008
383,-0.004,0.011,0.014
384,0.008,0.012,0.025
385,0.018,0.012,0.032
386,0.022,0.014,0.032
387,0.022,0.015,0.028
388,0.024,0.017,0.027
389,0.025,0.018,0.026
390,0.031,0.02,0.03
391,0.037,0.022,0.033
392,0.038,0.023,0.032
393,0.023,0.025,0.016
394,0.015,0.026,0.007
395,0.009,0.026,0.001
396,0.007,0.026,-0.0
397,0.016,0.026,0.009
398,0.023,0.024,0.015
399,0.026,0.022,0.017
400,0.033,0.018,0.022
