lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.819,0.807,0.824
2,0.661,0.688,0.664
3,0.542,0.587,0.539
4,0.463,0.502,0.452
5,0.405,0.432,0.386
6,0.366,0.374,0.34
7,0.332,0.326,0.3
8,0.3,0.288,0.264
9,0.276,0.257,0.237
10,0.258,0.232,0.215
11,0.246,0.213,0.202
12,0.22,0.198,0.175
13,0.202,0.186,0.158
14,0.186,0.176,0.144
15,0.177,0.169,0.137
16,0.163,0.162,0.125
17,0.156,0.157,0.12
18,0.143,0.152,0.11
19,0.133,0.146,0.102
20,0.121,0.141,0.093
21,0.111,0.136,0.087
22,0.111,0.13,0.092
23,0.106,0.123,0.092
24,0.103,0.116,0.098
25,0.096,0.109,0.102
26,0.097,0.1,0.116
27,0.094,0.091,0.125
28,0.095,0.084,0.137
29,0.088,0.078,0.135
30,0.074,0.073,0.121
31,0.065,0.069,0.109
32,0.066,0.065,0.102
33,0.061,0.06,0.089
34,0.053,0.056,0.072
35,0.048,0.052,0.058
36,0.044,0.047,0.044
37,0.035,0.041,0.027
38,0.025,0.036,0.011
39,0.024,0.03,0.004
40,0.028,0.024,0.005
41,0.016,0.019,-0.01
42,0.011,0.015,-0.016
43,0.019,0.01,-0.009
44,0.022,0.007,-0.007
45,0.017,0.003,-0.01
46,0.014,0.001,-0.012
47,0.005,-0.001,-0.02
48,-0.006,-0.003,-0.028
49,-0.01,-0.004,-0.03
50,-0.016,-0.005,-0.032
51,-0.021,-0.006,-0.031
52,-0.026,-0.006,-0.029
53,-0.024,-0.007,-0.018
54,-0.023,-0.008,-0.007
55,-0.018,-0.009,0.008
56,-0.013,-0.01,0.024
57,-0.005,-0.011,0.041
58,0.003,-0.012,0.055
59,0.007,-0.013,0.061
60,0.012,-0.013,0.063
61,0.01,-0.012,0.054
62,0.009,-0.012,0.043
63,-0.005,-0.011,0.02
64,-0.019,-0.01,-0.005
65,-0.028,-0.01,-0.025
66,-0.028,-0.011,-0.034
67,-0.022,-0.012,-0.035
68,-0.023,-0.014,-0.041
69,-0.024,-0.016,-0.046
70,-0.028,-0.019,-0.051
71,-0.021,-0.022,-0.045
72,-0.027,-0.025,-0.051
73,-0.026,-0.028,-0.05
74,-0.024,-0.031,-0.046
75,-0.025,-0.034,-0.046
76,-0.026,-0.036,-0.045
77,-0.019,-0.037,-0.036
78,-0.021,-0.038,-0.036
79,-0.022,-0.04,-0.034
80,-0.031,-0.04,-0.037
81,-0.041,-0.039,-0.042
82,-0.05,-0.038,-0.043
83,-0.064,-0.036,-0.049
84,-0.069,-0.035,-0.046
85,-0.065,-0.033,-0.033
86,-0.05,-0.031,-0.008
87,-0.038,-0.029,0.012
88,-0.024,-0.028,0.03
89,-0.01,-0.027,0.044
90,0.0,-0.025,0.049
91,-0.005,-0.023,0.034
92,-0.006,-0.02,0.022
93,-0.007,-0.017,0.009
94,-0.012,-0.014,-0.007
95,-0.011,-0.012,-0.014
96,-0.005,-0.01,-0.016
97,-0.006,-0.007,-0.021
98,-0.008,-0.004,-0.027
99,-0.004,-0.001,-0.026
100,0.001,0.002,-0.023
101,0.009,0.005,-0.017
102,0.015,0.008,-0.011
103,0.015,0.011,-0.011
104,0.002,0.013,-0.022
105,-0.005,0.015,-0.026
106,-0.001,0.017,-0.022
107,0.01,0.019,-0.01
108,0.015,0.02,-0.004
109,0.02,0.023,0.004
110,0.028,0.026,0.017
111,0.039,0.029,0.032
112,0.038,0.032,0.038
113,0.035,0.035,0.043
114,0.036,0.037,0.053
115,0.034,0.039,0.06
116,0.046,0.039,0.08
117,0.057,0.04,0.096
118,0.059,0.04,0.102
119,0.054,0.04,0.095
120,0.04,0.039,0.077
121,0.033,0.038,0.06
122,0.029,0.036,0.046
123,0.029,0.034,0.034
124,0.026,0.032,0.02
125,0.023,0.028,0.009
126,0.017,0.024,-0.003
127,0.018,0.02,-0.007
128,0.017,0.015,-0.01
129,0.018,0.011,-0.013
130,0.013,0.007,-0.018
131,0.007,0.004,-0.023
132,-0.0,0.002,-0.03
133,-0.005,-0.001,-0.034
134,-0.008,-0.003,-0.036
135,-0.006,-0.004,-0.032
136,-0.001,-0.006,-0.026
137,0.002,-0.008,-0.022
138,-0.011,-0.009,-0.032
139,-0.015,-0.009,-0.033
140,-0.021,-0.009,-0.033
141,-0.024,-0.009,-0.029
142,-0.019,-0.008,-0.016
143,-0.016,-0.007,-0.005
144,-0.008,-0.006,0.011
145,-0.006,-0.007,0.024
146,-0.002,-0.007,0.034
147,0.002,-0.009,0.042
148,0.005,-0.01,0.045
149,0.003,-0.013,0.04
150,-0.004,-0.016,0.025
151,-0.017,-0.02,0.003
152,-0.025,-0.023,-0.014
153,-0.03,-0.027,-0.027
154,-0.032,-0.03,-0.036
155,-0.029,-0.034,-0.039
156,-0.022,-0.037,-0.037
157,-0.025,-0.039,-0.044
158,-0.029,-0.041,-0.053
159,-0.036,-0.042,-0.063
160,-0.04,-0.042,-0.069
161,-0.052,-0.041,-0.081
162,-0.06,-0.04,-0.089
163,-0.065,-0.039,-0.093
164,-0.066,-0.037,-0.092
165,-0.066,-0.035,-0.089
166,-0.064,-0.032,-0.085
167,-0.054,-0.028,-0.071
168,-0.032,-0.025,-0.046
169,-0.011,-0.021,-0.02
170,0.006,-0.017,0.003
171,0.011,-0.014,0.015
172,0.016,-0.01,0.028
173,0.018,-0.008,0.037
174,0.02,-0.007,0.047
175,0.012,-0.007,0.047
176,0.014,-0.007,0.055
177,0.008,-0.006,0.05
178,0.0,-0.006,0.04
179,-0.005,-0.006,0.029
180,-0.006,-0.005,0.019
181,-0.02,-0.005,-0.004
182,-0.026,-0.005,-0.019
183,-0.032,-0.006,-0.033
184,-0.033,-0.008,-0.042
185,-0.03,-0.01,-0.045
186,-0.026,-0.013,-0.045
187,-0.022,-0.016,-0.046
188,-0.023,-0.018,-0.05
189,-0.022,-0.02,-0.052
190,-0.016,-0.021,-0.048
191,-0.014,-0.021,-0.046
192,-0.013,-0.02,-0.046
193,-0.013,-0.017,-0.045
194,-0.006,-0.015,-0.036
195,0.004,-0.012,-0.026
196,0.01,-0.01,-0.019
197,0.013,-0.008,-0.014
198,0.008,-0.006,-0.014
199,-0.001,-0.004,-0.018
200,-0.012,-0.003,-0.022
201,-0.017,-0.002,-0.019
202,-0.022,-0.001,-0.015
203,-0.021,-0.001,-0.005
204,-0.02,-0.0,0.005
205,-0.013,-0.0,0.019
206,-0.003,-0.001,0.033
207,0.007,-0.001,0.042
208,0.013,-0.001,0.047
209,0.021,-0.001,0.05
210,0.022,-0.001,0.045
211,0.011,-0.0,0.027
212,0.001,0.001,0.01
213,-0.004,0.001,-0.004
214,-0.007,0.002,-0.013
215,-0.007,0.003,-0.017
216,-0.01,0.004,-0.024
217,-0.001,0.005,-0.019
218,0.006,0.006,-0.014
219,0.01,0.007,-0.013
220,0.01,0.009,-0.015
221,0.014,0.01,-0.013
222,0.015,0.011,-0.013
223,0.016,0.012,-0.011
224,0.007,0.013,-0.017
225,0.006,0.013,-0.015
226,0.007,0.014,-0.012
227,0.015,0.014,-0.001
228,0.017,0.015,0.005
229,0.016,0.015,0.01
230,0.012,0.015,0.014
231,0.012,0.014,0.025
232,0.016,0.014,0.04
233,0.015,0.013,0.049
234,0.01,0.012,0.054
235,0.006,0.009,0.057
236,0.008,0.006,0.063
237,0.012,0.003,0.066
238,0.014,-0.001,0.064
239,0.01,-0.005,0.05
240,0.004,-0.008,0.033
241,-0.008,-0.012,0.009
242,-0.018,-0.015,-0.01
243,-0.024,-0.019,-0.023
244,-0.033,-0.023,-0.036
245,-0.04,-0.027,-0.048
246,-0.048,-0.03,-0.059
247,-0.043,-0.033,-0.058
248,-0.038,-0.036,-0.056
249,-0.036,-0.038,-0.057
250,-0.032,-0.04,-0.055
251,-0.033,-0.04,-0.057
252,-0.034,-0.04,-0.056
253,-0.032,-0.04,-0.053
254,-0.035,-0.039,-0.054
255,-0.042,-0.037,-0.059
256,-0.051,-0.035,-0.065
257,-0.045,-0.033,-0.056
258,-0.037,-0.03,-0.044
259,-0.032,-0.028,-0.034
260,-0.028,-0.025,-0.023
261,-0.023,-0.022,-0.01
262,-0.018,-0.02,0.004
263,-0.018,-0.018,0.013
264,-0.018,-0.017,0.02
265,-0.01,-0.018,0.034
266,-0.001,-0.019,0.043
267,-0.001,-0.021,0.041
268,-0.009,-0.023,0.028
269,-0.011,-0.025,0.019
270,-0.021,-0.026,-0.001
271,-0.028,-0.027,-0.018
272,-0.026,-0.026,-0.025
273,-0.022,-0.026,-0.028
274,-0.029,-0.026,-0.041
275,-0.034,-0.025,-0.051
276,-0.037,-0.025,-0.057
277,-0.036,-0.025,-0.059
278,-0.043,-0.025,-0.066
279,-0.04,-0.024,-0.065
280,-0.034,-0.022,-0.06
281,-0.03,-0.02,-0.057
282,-0.024,-0.016,-0.052
283,-0.022,-0.013,-0.048
284,-0.017,-0.009,-0.042
285,-0.008,-0.005,-0.031
286,0.01,-0.001,-0.01
287,0.026,0.003,0.01
288,0.035,0.008,0.025
289,0.042,0.013,0.039
290,0.037,0.017,0.043
291,0.027,0.02,0.044
292,0.015,0.022,0.042
293,0.007,0.024,0.043
294,0.005,0.025,0.048
295,0.01,0.025,0.058
296,0.018,0.024,0.066
297,0.029,0.024,0.073
298,0.034,0.023,0.071
299,0.034,0.021,0.061
300,0.03,0.018,0.049
301,0.018,0.016,0.028
302,0.01,0.013,0.011
303,0.005,0.011,-0.002
304,-0.0,0.009,-0.013
305,0.002,0.006,-0.014
306,0.006,0.004,-0.013
307,0.01,0.002,-0.01
308,0.006,0.002,-0.016
309,-0.002,0.002,-0.025
310,-0.008,0.004,-0.032
311,-0.007,0.006,-0.031
312,-0.002,0.008,-0.026
313,0.012,0.01,-0.012
314,0.017,0.013,-0.005
315,0.019,0.015,-0.002
316,0.015,0.018,-0.003
317,0.018,0.02,0.006
318,0.022,0.023,0.015
319,0.024,0.026,0.024
320,0.024,0.029,0.032
321,0.028,0.032,0.045
322,0.039,0.035,0.065
323,0.036,0.037,0.072
324,0.043,0.038,0.085
325,0.045,0.038,0.09
326,0.044,0.038,0.088
327,0.044,0.037,0.082
328,0.054,0.036,0.081
329,0.057,0.034,0.073
330,0.041,0.032,0.048
331,0.024,0.03,0.021
332,0.021,0.027,0.01
333,0.019,0.024,0.002
334,0.015,0.021,-0.007
335,0.017,0.018,-0.01
336,0.015,0.016,-0.015
337,0.007,0.015,-0.025
338,-0.004,0.014,-0.038
339,-0.003,0.013,-0.039
340,0.007,0.013,-0.028
341,0.011,0.012,-0.024
342,0.011,0.012,-0.022
343,0.011,0.012,-0.02
344,0.01,0.012,-0.02
345,0.012,0.013,-0.015
346,0.015,0.013,-0.007
347,0.019,0.014,0.002
348,0.018,0.015,0.007
349,0.02,0.016,0.017
350,0.025,0.018,0.031
351,0.028,0.019,0.045
352,0.029,0.021,0.057
353,0.032,0.023,0.069
354,0.033,0.024,0.075
355,0.033,0.024,0.076
356,0.029,0.024,0.068
357,0.021,0.024,0.052
358,0.012,0.023,0.034
359,0.006,0.022,0.019
360,0.003,0.021,0.007
361,0.004,0.019,0.001
362,0.004,0.018,-0.005
363,0.008,0.016,-0.005
364,0.02,0.014,0.003
365,0.025,0.012,0.005
366,0.025,0.01,0.004
367,0.024,0.009,0.003
368,0.025,0.008,0.003
369,0.026,0.007,0.004
370,0.021,0.008,-0.001
371,0.01,0.009,-0.013
372,-0.0,0.011,-0.024
373,-0.001,0.013,-0.024
374,-0.001,0.015,-0.024
375,0.001,0.018,-0.02
376,0.004,0.021,-0.012
377,0.013,0.024,0.002
378,0.018,0.027,0.015
379,0.024,0.03,0.029
380,0.04,0.033,0.055
381,0.045,0.037,0.069
382,0.038,0.04,0.071
383,0.033,0.043,0.072
384,0.045,0.046,0.086
385,0.057,0.048,0.095
386,0.068,0.051,0.099
387,0.075,0.053,0.095
388,0.072,0.054,0.082
389,0.067,0.056,0.068
390,0.056,0.056,0.048
391,0.048,0.056,0.032
392,0.045,0.056,0.023
393,0.046,0.055,0.018
394,0.036,0.053,0.005
395,0.041,0.051,0.008
396,0.049,0.047,0.015
397,0.047,0.044,0.012
398,0.038,0.039,0.004
399,0.037,0.033,0.004
400,0.033,0.027,0.002
