lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.855,0.842,0.857
2,0.728,0.761,0.732
3,0.641,0.693,0.645
4,0.583,0.635,0.586
5,0.553,0.586,0.554
6,0.53,0.546,0.53
7,0.523,0.513,0.522
8,0.514,0.485,0.512
9,0.498,0.463,0.495
10,0.48,0.444,0.478
11,0.463,0.43,0.461
12,0.436,0.417,0.434
13,0.417,0.407,0.414
14,0.402,0.399,0.399
15,0.393,0.391,0.39
16,0.392,0.385,0.389
17,0.375,0.379,0.373
18,0.361,0.373,0.36
19,0.353,0.367,0.352
20,0.343,0.361,0.342
21,0.337,0.355,0.337
22,0.32,0.349,0.32
23,0.328,0.342,0.329
24,0.334,0.335,0.336
25,0.329,0.328,0.331
26,0.325,0.318,0.329
27,0.317,0.309,0.322
28,0.302,0.302,0.308
29,0.296,0.296,0.302
30,0.291,0.29,0.297
31,0.283,0.286,0.289
32,0.274,0.282,0.281
33,0.266,0.278,0.271
34,0.261,0.273,0.265
35,0.268,0.268,0.271
36,0.267,0.261,0.268
37,0.266,0.255,0.266
38,0.255,0.248,0.255
39,0.246,0.241,0.245
40,0.237,0.235,0.237
41,0.23,0.229,0.229
42,0.231,0.223,0.23
43,0.221,0.217,0.22
44,0.204,0.21,0.202
45,0.191,0.204,0.19
46,0.192,0.198,0.191
47,0.19,0.191,0.19
48,0.185,0.186,0.185
49,0.179,0.181,0.178
50,0.178,0.175,0.178
51,0.171,0.169,0.171
52,0.158,0.163,0.158
53,0.151,0.156,0.152
54,0.141,0.149,0.143
55,0.134,0.143,0.137
56,0.139,0.137,0.143
57,0.14,0.131,0.145
58,0.139,0.126,0.145
59,0.141,0.122,0.147
60,0.131,0.118,0.137
61,0.12,0.114,0.126
62,0.108,0.109,0.114
63,0.096,0.105,0.101
64,0.088,0.1,0.091
65,0.082,0.096,0.084
66,0.09,0.093,0.09
67,0.093,0.09,0.093
68,0.09,0.087,0.09
69,0.088,0.085,0.087
70,0.085,0.084,0.084
71,0.073,0.083,0.072
72,0.068,0.083,0.066
73,0.081,0.083,0.078
74,0.088,0.083,0.085
75,0.098,0.084,0.095
76,0.093,0.085,0.091
77,0.089,0.086,0.087
78,0.085,0.087,0.083
79,0.079,0.088,0.077
80,0.073,0.09,0.072
81,0.075,0.091,0.074
82,0.081,0.091,0.08
83,0.094,0.092,0.095
84,0.105,0.091,0.106
85,0.106,0.089,0.109
86,0.101,0.087,0.104
87,0.094,0.084,0.098
88,0.091,0.08,0.096
89,0.086,0.076,0.09
90,0.074,0.072,0.078
91,0.063,0.068,0.067
92,0.056,0.064,0.059
93,0.056,0.059,0.058
94,0.064,0.053,0.064
95,0.053,0.048,0.052
96,0.04,0.043,0.039
97,0.03,0.039,0.029
98,0.024,0.035,0.022
99,0.021,0.031,0.019
100,0.015,0.027,0.013
101,0.014,0.023,0.011
102,0.012,0.019,0.009
103,0.013,0.015,0.009
104,0.014,0.011,0.011
105,0.012,0.007,0.009
106,0.006,0.005,0.003
107,0.004,0.004,0.002
108,0.01,0.003,0.008
109,0.006,0.003,0.004
110,0.013,0.001,0.011
111,0.006,-0.001,0.004
112,0.0,-0.002,-0.002
113,0.001,-0.004,0.0
114,-0.002,-0.007,-0.001
115,-0.007,-0.009,-0.005
116,-0.016,-0.011,-0.013
117,-0.017,-0.013,-0.014
118,-0.022,-0.015,-0.019
119,-0.027,-0.017,-0.025
120,-0.027,-0.019,-0.025
121,-0.025,-0.022,-0.024
122,-0.029,-0.025,-0.028
123,-0.023,-0.027,-0.024
124,-0.022,-0.03,-0.024
125,-0.024,-0.032,-0.027
126,-0.029,-0.035,-0.031
127,-0.033,-0.037,-0.036
128,-0.04,-0.04,-0.043
129,-0.047,-0.042,-0.05
130,-0.057,-0.044,-0.06
131,-0.052,-0.046,-0.055
132,-0.046,-0.047,-0.049
133,-0.043,-0.048,-0.046
134,-0.039,-0.048,-0.043
135,-0.045,-0.049,-0.049
136,-0.049,-0.05,-0.053
137,-0.047,-0.051,-0.051
138,-0.054,-0.052,-0.057
139,-0.061,-0.054,-0.065
140,-0.064,-0.055,-0.067
141,-0.058,-0.057,-0.061
142,-0.059,-0.057,-0.061
143,-0.058,-0.058,-0.06
144,-0.056,-0.058,-0.057
145,-0.057,-0.058,-0.057
146,-0.058,-0.057,-0.058
147,-0.054,-0.056,-0.053
148,-0.051,-0.056,-0.051
149,-0.049,-0.055,-0.05
150,-0.046,-0.054,-0.047
151,-0.047,-0.053,-0.049
152,-0.052,-0.053,-0.054
153,-0.061,-0.052,-0.063
154,-0.059,-0.051,-0.063
155,-0.059,-0.049,-0.063
156,-0.06,-0.047,-0.064
157,-0.051,-0.045,-0.055
158,-0.043,-0.043,-0.047
159,-0.039,-0.041,-0.043
160,-0.032,-0.039,-0.036
161,-0.027,-0.037,-0.031
162,-0.027,-0.035,-0.032
163,-0.031,-0.034,-0.036
164,-0.03,-0.033,-0.035
165,-0.034,-0.032,-0.039
166,-0.038,-0.031,-0.043
167,-0.037,-0.031,-0.042
168,-0.035,-0.03,-0.04
169,-0.027,-0.03,-0.033
170,-0.022,-0.029,-0.027
171,-0.023,-0.029,-0.028
172,-0.027,-0.029,-0.031
173,-0.031,-0.029,-0.035
174,-0.03,-0.03,-0.032
175,-0.03,-0.031,-0.031
176,-0.027,-0.032,-0.028
177,-0.029,-0.034,-0.03
178,-0.033,-0.035,-0.034
179,-0.04,-0.037,-0.042
180,-0.045,-0.038,-0.047
181,-0.045,-0.039,-0.048
182,-0.048,-0.039,-0.051
183,-0.044,-0.039,-0.048
184,-0.038,-0.038,-0.043
185,-0.033,-0.038,-0.038
186,-0.034,-0.038,-0.039
187,-0.031,-0.038,-0.036
188,-0.032,-0.038,-0.036
189,-0.041,-0.038,-0.046
190,-0.042,-0.038,-0.048
191,-0.038,-0.037,-0.044
192,-0.041,-0.037,-0.046
193,-0.041,-0.036,-0.047
194,-0.038,-0.035,-0.043
195,-0.037,-0.034,-0.042
196,-0.027,-0.033,-0.032
197,-0.022,-0.032,-0.027
198,-0.022,-0.031,-0.027
199,-0.026,-0.03,-0.032
200,-0.031,-0.03,-0.035
201,-0.033,-0.03,-0.037
202,-0.028,-0.03,-0.032
203,-0.029,-0.031,-0.032
204,-0.032,-0.031,-0.034
205,-0.035,-0.032,-0.036
206,-0.039,-0.032,-0.039
207,-0.034,-0.032,-0.034
208,-0.031,-0.032,-0.031
209,-0.032,-0.031,-0.032
210,-0.033,-0.031,-0.033
211,-0.029,-0.031,-0.03
212,-0.025,-0.032,-0.027
213,-0.027,-0.033,-0.03
214,-0.03,-0.033,-0.033
215,-0.034,-0.033,-0.038
216,-0.039,-0.033,-0.043
217,-0.04,-0.033,-0.044
218,-0.041,-0.034,-0.044
219,-0.045,-0.034,-0.048
220,-0.041,-0.035,-0.045
221,-0.036,-0.035,-0.04
222,-0.031,-0.036,-0.035
223,-0.026,-0.038,-0.03
224,-0.028,-0.04,-0.032
225,-0.032,-0.041,-0.036
226,-0.034,-0.043,-0.038
227,-0.036,-0.044,-0.039
228,-0.047,-0.045,-0.049
229,-0.047,-0.046,-0.049
230,-0.046,-0.047,-0.048
231,-0.051,-0.047,-0.052
232,-0.051,-0.046,-0.052
233,-0.049,-0.046,-0.048
234,-0.044,-0.044,-0.042
235,-0.042,-0.043,-0.04
236,-0.047,-0.041,-0.045
237,-0.054,-0.039,-0.052
238,-0.054,-0.037,-0.052
239,-0.047,-0.035,-0.046
240,-0.039,-0.033,-0.039
241,-0.029,-0.03,-0.029
242,-0.022,-0.028,-0.023
243,-0.018,-0.025,-0.02
244,-0.011,-0.022,-0.013
245,-0.005,-0.018,-0.007
246,-0.003,-0.015,-0.005
247,-0.003,-0.012,-0.005
248,-0.002,-0.009,-0.005
249,-0.004,-0.006,-0.007
250,-0.004,-0.004,-0.007
251,-0.002,-0.001,-0.005
252,-0.001,0.001,-0.004
253,0.001,0.003,-0.002
254,0.002,0.005,-0.0
255,0.001,0.007,-0.002
256,-0.0,0.008,-0.003
257,0.002,0.01,-0.0
258,0.003,0.012,0.002
259,0.005,0.013,0.004
260,0.012,0.014,0.012
261,0.017,0.014,0.018
262,0.017,0.014,0.02
263,0.019,0.015,0.022
264,0.019,0.015,0.022
265,0.02,0.016,0.024
266,0.022,0.017,0.025
267,0.024,0.018,0.028
268,0.026,0.02,0.029
269,0.03,0.021,0.032
270,0.031,0.023,0.032
271,0.03,0.025,0.03
272,0.026,0.026,0.026
273,0.026,0.028,0.025
274,0.025,0.03,0.024
275,0.025,0.033,0.024
276,0.023,0.035,0.022
277,0.028,0.038,0.027
278,0.028,0.041,0.027
279,0.031,0.044,0.029
280,0.038,0.046,0.035
281,0.045,0.049,0.043
282,0.053,0.052,0.05
283,0.065,0.056,0.062
284,0.069,0.06,0.067
285,0.075,0.064,0.073
286,0.077,0.067,0.075
287,0.08,0.069,0.079
288,0.075,0.071,0.075
289,0.073,0.073,0.073
290,0.075,0.074,0.076
291,0.077,0.076,0.079
292,0.075,0.076,0.078
293,0.074,0.077,0.078
294,0.074,0.077,0.079
295,0.078,0.076,0.083
296,0.075,0.075,0.08
297,0.072,0.073,0.077
298,0.069,0.071,0.074
299,0.065,0.069,0.069
300,0.064,0.067,0.067
301,0.071,0.065,0.073
302,0.074,0.063,0.075
303,0.065,0.062,0.066
304,0.058,0.061,0.058
305,0.046,0.06,0.046
306,0.041,0.06,0.042
307,0.045,0.06,0.045
308,0.058,0.059,0.057
309,0.067,0.059,0.066
310,0.069,0.058,0.068
311,0.066,0.057,0.064
312,0.064,0.057,0.062
313,0.058,0.057,0.056
314,0.056,0.057,0.054
315,0.055,0.057,0.053
316,0.057,0.058,0.056
317,0.061,0.059,0.06
318,0.068,0.06,0.068
319,0.073,0.062,0.074
320,0.077,0.065,0.08
321,0.077,0.069,0.081
322,0.071,0.073,0.076
323,0.07,0.078,0.076
324,0.075,0.083,0.081
325,0.082,0.09,0.088
326,0.078,0.097,0.084
327,0.084,0.105,0.09
328,0.098,0.113,0.102
329,0.114,0.122,0.118
330,0.131,0.13,0.133
331,0.144,0.14,0.146
332,0.153,0.15,0.154
333,0.163,0.16,0.163
334,0.169,0.17,0.17
335,0.177,0.179,0.177
336,0.188,0.187,0.187
337,0.205,0.195,0.204
338,0.219,0.201,0.216
339,0.225,0.207,0.222
340,0.233,0.213,0.23
341,0.233,0.219,0.229
342,0.227,0.225,0.224
343,0.228,0.23,0.225
344,0.234,0.235,0.232
345,0.237,0.239,0.235
346,0.237,0.242,0.236
347,0.234,0.244,0.233
348,0.236,0.245,0.236
349,0.234,0.246,0.235
350,0.233,0.246,0.236
351,0.236,0.246,0.24
352,0.246,0.247,0.251
353,0.248,0.248,0.254
354,0.253,0.249,0.258
355,0.253,0.251,0.259
356,0.258,0.253,0.263
357,0.26,0.256,0.265
358,0.265,0.259,0.269
359,0.279,0.264,0.281
360,0.287,0.269,0.288
361,0.293,0.275,0.293
362,0.287,0.281,0.286
363,0.271,0.287,0.269
364,0.265,0.292,0.264
365,0.266,0.296,0.264
366,0.27,0.3,0.267
367,0.279,0.303,0.276
368,0.298,0.306,0.294
369,0.312,0.309,0.308
370,0.322,0.312,0.318
371,0.337,0.313,0.333
372,0.343,0.314,0.34
373,0.342,0.315,0.339
374,0.333,0.315,0.33
375,0.334,0.315,0.332
376,0.326,0.314,0.324
377,0.323,0.313,0.321
378,0.318,0.312,0.318
379,0.311,0.31,0.311
380,0.299,0.308,0.301
381,0.284,0.306,0.288
382,0.276,0.304,0.28
383,0.276,0.301,0.28
384,0.28,0.299,0.285
385,0.29,0.296,0.294
386,0.294,0.293,0.297
387,0.297,0.289,0.3
388,0.295,0.286,0.297
389,0.291,0.282,0.291
390,0.282,0.278,0.281
391,0.279,0.274,0.277
392,0.268,0.27,0.266
393,0.263,0.265,0.261
394,0.265,0.26,0.263
395,0.259,0.254,0.257
396,0.253,0.248,0.25
397,0.241,0.24,0.238
398,0.233,0.232,0.23
399,0.221,0.223,0.217
400,0.205,0.212,0.202
