gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2018,523,41.3515510559082,41.6981964111328,-87.7466430664062,3670144,2021,320,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-02 06:50:38.116454,92.83024211883503,60.864776847765235,50.67850242783583,0.01467608698680868,4.0,-60.84,2.4157378735459294,-61.15,28.082,34.2189,45.6693,0.7007,26.9284,28.9734,0
101048,npp,974,3235,23.9903602600098,41.6976318359375,-87.7507629394531,3670144,972,2575,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-02 08:31:06.277194,-70.17569317575135,53.22087787645334,45.188057938857675,0.0009679894869703103,20.0,53.16,1.9513309067639726,52.79,21.2165,26.1128,35.803,0.9182,22.8882,22.0271,0
101163,npp,1202,11,52.7284889221191,41.6938247680664,-87.7489852905273,3670144,1205,2,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-03 06:31:37.091553,269.589072979723,70.11692080047357,56.39478211438168,0.031958169634039864,1.0,-70.06,3.5496478698597698,-70.06,,52.7285,,0.4547,23.9759,23.9759,0
101172,npp,312,2738,23.9679088592529,41.6948165893555,-87.7527084350586,3670144,312,2196,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-03 08:12:23.045100,-73.68499565568743,36.62149737834279,31.89411735432518,0.008964960046198109,17.0,36.58,1.357151599901897,36.05,17.8284,21.5498,33.7496,1.1126,25.7576,26.6662,0
101294,npp,2692,2237,28.5693244934082,41.6977119445801,-87.7509841918945,3670144,2692,1795,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-04 07:53:36.255726,-77.2614604508977,11.775907640905386,10.413903475423416,0.02762274959812306,14.0,11.74,1.015504800579495,11.01,16.0924,20.8418,31.6233,1.1504,31.5854,32.8654,0
101543,npp,1224,1211,37.4044990539551,41.6975059509277,-87.7539520263672,3670144,1224,898,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-06 07:15:52.002835,96.78863604625387,41.262813121551815,35.74141401092888,0.10650410515360907,8.0,-41.27,1.4276677814245327,-41.74,18.2609,22.7018,34.6572,1.0561,34.2743,39.5038,0
101551,npp,3047,3868,40.2139129638672,41.6952743530273,-87.7525863647461,3670144,3048,3098,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-06 08:55:58.812822,-65.94236736930091,66.8930447214353,54.559651712234015,0.05736503551034064,24.0,66.81,3.1865100272627664,66.57,27.5969,33.6646,47.0292,0.7122,26.0312,28.6403,0
101665,npp,431,692,59.3626708984375,41.6929321289062,-87.7494659423828,3670144,428,473,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-07 06:56:54.541974,93.16326101899178,56.96771563648988,47.94744458001323,0.11106980628635373,5.0,-56.94,2.1127631471468895,-57.26,24.5256,30.2326,43.7847,0.793,37.7636,47.0774,0
101673,npp,2424,3396,29.9172992706299,41.6963272094727,-87.7501220703125,3670144,2424,2744,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-07 08:37:19.144642,-69.4357259279309,57.35517467700764,48.230998111297026,0.07649762002439374,21.0,57.29,2.2013981571160284,56.95,23.8525,28.8261,42.0144,0.8317,24.4716,24.8835,0
101787,npp,2696,181,48.6594161987305,41.6949577331543,-87.7484359741211,3670144,2696,88,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-08 06:37:55.303560,90.40591447356557,67.39263481539015,54.84858952444668,0.062444752698748114,2.0,-67.34,3.1865100272627664,-67.58,34.2922,43.4559,56.4249,0.5517,25.6089,26.8468,0
101796,npp,1755,2905,36.0871200561523,41.6956596374512,-87.7540435791016,3670144,1754,2343,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-08 08:18:35.919498,-71.93335006350368,42.9751166828578,37.14206702010092,0.056714267593918496,18.0,42.93,1.4867838833500562,42.49,18.3944,22.949,31.8742,1.0447,32.8125,37.702,0
102047,npp,361,1896,18.921838760376,41.6982231140137,-87.7541656494141,3670144,361,1469,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-10 07:41:00.564035,98.32919956988485,8.003156341963614,7.083583969272201,0.021854106103065794,12.0,-8.0,1.0,-8.64,17.3572,22.4861,31.6337,1.0663,20.4117,20.1755,0
102168,npp,2694,1385,15.3148794174194,41.6963348388672,-87.7500991821289,3670144,2694,1042,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-11 07:22:08.429171,97.68623109949202,34.32083938906915,29.959770002267604,0.009131250906127288,9.0,-34.32,1.2937979144666532,-34.87,18.5051,24.679,35.7972,0.9715,16.7381,14.8785,0
102179,npp,1393,4024,41.7680778503418,41.695743560791,-87.7490615844727,3670144,1397,3179,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-11 09:02:09.900394,-64.97864946706862,69.4058167172182,56.017070521836864,0.016713731746803993,25.0,69.32,3.5496478698597698,69.09,29.217,37.795,51.3269,0.6344,25.0952,26.4963,0
102291,npp,1926,864,20.7512989044189,41.6972465515137,-87.7496643066406,3670144,1927,650,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-12 07:03:12.731711,94.49654232115816,52.46496205409054,44.61613191996046,0.0016645598769429108,6.0,-52.44,1.847645286154319,-52.8,22.5927,28.3069,41.5621,0.847,19.8866,17.5763,0
102300,npp,780,3554,29.7856388092041,41.6958236694336,-87.7536544799805,3670144,778,2885,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-12 08:43:30.216424,-68.15690453092928,60.93705474580437,50.73765031469942,0.008763059407817273,22.0,60.87,2.5331140255951103,60.61,25.9308,32.451,42.518,0.7388,22.9237,22.0066,0
102421,npp,136,3071,23.1818656921387,41.6977653503418,-87.7536010742188,3670144,136,2466,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-13 08:24:48.758512,-71.28319814755498,48.48050331952749,41.54449040045759,0.003072394360200198,19.0,48.44,1.7549928774784245,48.06,18.5446,23.6058,31.8254,1.0157,23.7343,23.5453,0
103023,npp,2611,522,28.5235290527344,41.6962585449219,-87.7477188110352,3670176,2613,319,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-18 06:50:31.666577,92.58654981700742,60.884340463131956,50.69632857055174,8.120987386924598e-19,4.0,-60.86,2.4157378735459294,-61.15,28.082,34.2189,45.6693,0.7007,21.6183,19.9853,0
103031,npp,1567,3236,34.7199783325195,41.6940231323242,-87.7487030029297,3670176,1565,2576,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-18 08:30:59.827485,-69.86172512267393,53.24455235084476,45.20965333642168,2.950810849619207e-11,20.0,53.19,1.9513309067639726,52.79,21.2165,26.1128,35.803,0.9182,28.3868,31.8787,0
103388,npp,2543,1726,28.6272506713867,41.6987609863281,-87.7490463256836,3670176,2543,1311,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-21 07:34:37.678440,97.54993854446776,17.601388482764147,15.536138656769419,2.8865738221996153e-22,11.0,-17.6,1.0442604737599883,-18.23,16.2098,21.7354,32.4978,1.1031,30.5756,31.5781,0
103625,npp,1015,691,54.4352531433105,41.6924629211426,-87.7500457763672,3670176,1015,472,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-23 06:56:48.094272,93.6646179618916,56.98298615498482,47.962255668896184,1.3471443496217368e-19,5.0,-56.97,2.1127631471468895,-57.26,24.5256,30.2326,43.7847,0.793,35.4313,43.1697,0
103745,npp,205,178,49.0504570007324,41.6950454711914,-87.7538528442383,3670176,203,87,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-24 06:37:47.079774,90.2971757333282,67.42888488847026,54.87477287020718,2.9080664559950806e-17,2.0,-67.39,3.1865100272627664,-67.58,34.2922,43.4559,56.4249,0.5517,25.7316,27.0626,0
103988,npp,938,1896,28.9656734466553,41.6966667175293,-87.7453536987305,3670176,938,1468,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-26 07:40:52.358919,98.83153552627138,7.994023145965072,7.07581341540413,2.160558600012184e-15,12.0,-8.0,1.0,-8.64,17.3572,22.4861,31.6337,1.0663,30.4555,30.8848,0
104104,npp,181,1384,44.1668281555176,41.6933708190918,-87.7481231689453,3670176,181,1041,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-04-27 07:22:00.239948,97.95586455725123,34.3520153422157,29.987124667529933,1.7779889836971373e-12,9.0,-34.36,1.2937979144666532,-34.87,18.5051,24.679,35.7972,0.9715,39.0383,42.9084,0
131754,npp,2673,1198,22.8927154541016,41.6973037719727,-87.7519378662109,3670144,2675,887,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-12 07:14:43.917392,96.65607822587742,41.757073877683396,36.14663062376862,0.0007996004813118075,8.0,-41.74,1.4867838833500562,-41.74,18.2609,22.7018,34.6572,1.0561,24.1043,24.1775,0
132111,npp,1091,168,45.6960601806641,41.6964645385742,-87.7467041015625,3670176,1094,81,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-14 06:36:47.260291,90.50869395482233,67.60971839258565,54.97770140441675,3.3064681373765735e-11,2.0,-67.56,3.1865100272627664,-67.58,34.2922,43.4559,56.4249,0.5517,24.6789,25.2119,0
132656,npp,1080,1372,44.0766906738281,41.6940727233887,-87.7470245361328,3670176,1080,1033,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-17 07:21:00.473911,97.42816712412976,34.88427811985219,30.435430584875736,6.787807732207986e-23,9.0,-34.87,1.2937979144666532,-34.87,18.5051,24.679,35.7972,0.9715,38.9687,42.8208,0
132835,npp,313,851,34.3270225524902,41.6952438354492,-87.7469253540039,3670176,313,642,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-18 07:02:04.815563,94.27465752648352,52.83726075703764,44.89868096117259,6.60827197033119e-26,6.0,-52.8,1.9513309067639726,-52.8,22.5927,28.3069,41.5621,0.847,27.061,29.0749,0
133209,npp,927,2559,14.1071119308472,41.698558807373,-87.7481079101562,3670176,927,2070,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-20 08:04:55.889438,-73.1537075617726,28.68321973484237,25.15953821517501,1.3148517624574602e-27,16.0,28.66,1.184412938166907,28.66,15.815,23.0147,31.7944,1.0418,16.4552,14.6963,0
133392,npp,227,2055,23.9289417266846,41.6946296691895,-87.7510452270508,3670176,227,1621,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-21 07:46:09.121633,-87.05936519395871,1.2272004417915379,1.0869780384190944,8.471200369392739e-28,13.0,1.25,1.0,1.25,17.2743,23.9759,31.9056,1.0,23.9289,23.9289,0
133572,npp,2570,1544,47.115062713623,41.6930923461914,-87.7473220825195,3670176,2570,1158,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-22 07:27:17.017879,98.57960160840484,27.03086566581886,23.73722240219812,3.2222284030505194e-26,10.0,-27.03,1.1367971201176101,-27.03,18.2967,23.6898,35.1156,1.0121,44.5823,47.6841,0
133749,npp,1812,1025,21.4679279327393,41.6965827941895,-87.7477645874023,3670176,1813,753,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-23 07:08:23.135208,95.83105811400989,47.683371388927455,40.915222329920475,6.612392786976658e-23,7.0,-47.67,1.646109783506203,-47.7,20.3088,25.6208,36.7937,0.9358,21.453,20.0896,0
133933,npp,1010,509,50.8044128417969,41.6926422119141,-87.7497482299805,3670176,1013,309,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-24 06:49:25.694123,92.53209753137916,61.17325047381307,50.89304037077949,4.458964155626513e-18,4.0,-61.14,2.5331140255951103,-61.15,28.082,34.2189,45.6693,0.7007,30.5233,35.5967,0
133944,npp,3057,3224,27.1282978057861,41.6980514526367,-87.7505416870117,3670176,3060,2563,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-24 08:29:55.635541,-70.68411650101103,52.90500482119512,44.95420752723053,1.2889815372512139e-24,20.0,52.87,1.9513309067639726,52.79,21.2165,26.1128,35.803,0.9182,24.4963,24.9083,0
134124,npp,2378,2726,19.3684864044189,41.696533203125,-87.7476043701172,3670176,2378,2187,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-25 08:11:10.650216,-73.10499848057283,36.110073520428095,31.467861523073488,6.6040125200131e-20,17.0,36.09,1.2937979144666532,36.05,17.8284,21.5498,33.7496,1.1126,22.2899,21.549,0
134308,npp,1686,2224,20.0084495544434,41.6981048583984,-87.7526397705078,3670176,1686,1783,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-26 07:52:23.889486,-75.02118852231222,11.014624492373262,9.743287802836397,7.77971407254178e-14,14.0,11.01,1.015504800579495,11.01,16.0924,20.8418,31.6233,1.1504,23.1552,23.0172,0
134492,npp,966,1714,14.4270486831665,41.6963348388672,-87.75048828125,3670176,966,1301,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-27 07:33:33.574888,99.3204787483615,18.264025771539295,16.11665666511161,4.0596868361487987e-07,11.0,-18.26,1.0442604737599883,-18.23,16.2098,21.7354,32.4978,1.1031,16.9773,15.9142,0
134676,npp,217,1198,21.7107009887695,41.698356628418,-87.7458038330078,3670144,217,886,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-28 07:14:39.699276,96.23190060607486,41.76421893480157,36.154924951535676,0.0044459193834815855,8.0,-41.74,1.4867838833500562,-41.74,18.2609,22.7018,34.6572,1.0561,23.3093,22.9292,0
134687,npp,2044,3857,59.8608665466309,41.6940765380859,-87.7527694702148,3670176,2042,3092,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-28 08:54:46.510221,-65.94437263564951,66.69615521191923,54.44680627933502,3.564711069573312e-08,24.0,66.62,3.1865100272627664,66.57,27.5969,33.6646,47.0292,0.7122,32.1969,42.6328,0
134859,npp,2512,678,46.4915924072266,41.6929779052734,-87.7505340576172,3670144,2516,460,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-29 06:55:42.263607,93.13632134714334,57.31276819603303,48.199747007818424,0.029376229909684467,5.0,-57.29,2.2013981571160284,-57.26,24.5256,30.2326,43.7847,0.793,31.3616,36.87,0
134872,npp,1420,3384,32.8283348083496,41.698558807373,-87.7502365112305,3670144,1419,2733,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-29 08:36:06.867135,-69.03267310594444,57.050004511460756,48.016056753802964,0.003904626082729356,21.0,57.0,2.1127631471468895,56.95,23.8525,28.8261,42.0144,0.8317,25.8702,27.3047,0
135035,npp,1704,167,39.2592468261719,41.6982002258301,-87.7469177246094,3670144,1704,80,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-30 06:36:43.046677,90.4023987340127,67.62593405496608,54.99102424347795,0.07396123049082254,2.0,-67.58,3.1865100272627664,-67.58,34.2922,43.4559,56.4249,0.5517,22.6589,21.6605,0
135048,npp,767,2893,24.205530166626,41.6950302124023,-87.752311706543,3670144,765,2333,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-30 08:17:23.664070,-71.86839652141333,42.52481481501151,36.77821513808509,0.03887998820969338,18.0,42.49,1.4867838833500562,42.49,18.3944,22.949,31.8742,1.0447,24.821,25.2887,0
135237,npp,84,2392,34.8403968811035,41.6956481933594,-87.7455673217773,3670144,84,1934,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-08-31 07:58:38.684372,-75.45598176342115,20.307410289504986,17.903616039114493,0.11196744325385996,15.0,20.3,1.0837787002826917,20.3,15.7579,21.7776,28.6975,1.1009,36.0289,38.3573,0
135786,npp,921,850,41.7878532409668,41.6945877075195,-87.7482452392578,3670144,921,642,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-03 07:02:00.618826,94.32511991407765,52.85657595303207,44.91465303956756,0.0880578045066048,6.0,-52.83,1.9513309067639726,-52.8,22.5927,28.3069,41.5621,0.847,30.8845,35.3942,0
135797,npp,2851,3543,50.7925758361816,41.6934356689453,-87.7525100708008,3670144,2853,2876,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-03 08:42:19.885779,-68.35401224655706,60.681352122747946,50.566402535667194,0.08542437181189125,22.0,60.63,2.4157378735459294,60.61,25.9308,32.451,42.518,0.7388,31.5684,37.5272,0
136175,npp,1532,2558,25.3098049163818,41.6955757141113,-87.754280090332,3670144,1531,2069,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-05 08:04:51.706850,-73.68776678176813,28.629231210490538,25.113651436388935,0.05527023047486845,16.0,28.61,1.184412938166907,28.66,15.815,23.0147,31.7944,1.0418,25.9136,26.3668,0
136362,npp,829,2054,15.2603120803833,41.6957206726074,-87.7487258911133,3670144,829,1620,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-06 07:46:03.169200,-57.54858785576613,1.3087683962899583,1.1592429746079533,0.03866541937700206,13.0,1.19,1.0,1.25,17.2743,23.9759,31.9056,1.0,15.2603,15.2603,0
136741,npp,2394,1023,22.5989055633545,41.6994285583496,-87.7528076171875,3670144,2394,752,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-08 07:08:17.196629,95.46177839190703,47.75033163766311,40.96902159325519,0.012402371540341222,7.0,-47.74,1.646109783506203,-47.7,20.3088,25.6208,36.7937,0.9358,22.1401,21.148,0
136755,npp,1217,3701,23.0985317230225,41.6960258483887,-87.7518539428711,3670144,1221,2994,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-08 08:48:31.125115,-67.55537514916624,63.86846807559014,52.682614396343524,0.01968875904738187,23.0,63.8,2.7445598364131496,63.76,26.1123,31.6549,44.8314,0.7574,20.8583,17.4952,0
136927,npp,1606,507,32.2923126220703,41.6942520141602,-87.7537536621094,3670144,1607,308,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-09 06:49:19.764390,92.35329633610202,61.21662236217362,50.923744754280406,0.0046251864237676086,4.0,-61.18,2.5331140255951103,-61.15,28.082,34.2189,45.6693,0.7007,23.2153,22.626,0
137127,npp,2972,2724,12.9413785934448,41.7001571655273,-87.7527008056641,3670144,2972,2186,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-10 08:11:04.728601,-72.92457221839993,36.02897126640476,31.400453101896243,0.004061767102743265,17.0,36.01,1.2937979144666532,36.05,17.8284,21.5498,33.7496,1.1126,17.3223,14.3983,0
137322,npp,2279,2223,38.1039543151855,41.6931457519531,-87.7499694824219,3670144,2279,1781,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-11 07:52:17.977809,-74.42318620214236,10.967673366038712,9.701924018714225,0.0007809337299046244,14.0,10.95,1.015504800579495,11.01,16.0924,20.8418,31.6233,1.1504,40.9745,43.8338,0
137512,npp,1557,1713,47.0591011047363,41.6928443908691,-87.7467880249023,3670176,1557,1299,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-12 07:33:27.638640,99.3789815320592,18.31551407895405,16.161713927106813,4.790732841734139e-06,11.0,-18.31,1.0442604737599883,-18.23,16.2098,21.7354,32.4978,1.1031,48.2262,51.9099,0
137701,npp,806,1196,28.6379013061523,41.6950378417969,-87.7501373291016,3670176,806,885,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-13 07:14:33.768662,96.41063222571356,41.8281510316702,36.20684992841486,5.512966136539569e-13,8.0,-41.81,1.4867838833500562,-41.74,18.2609,22.7018,34.6572,1.0561,27.9685,30.2452,0
138092,npp,1351,2892,30.8817558288574,41.697811126709,-87.7456207275391,3670176,1352,2332,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-15 08:17:17.759320,-72.3552883784549,42.48623325378655,36.74625720830237,2.670509289338082e-20,18.0,42.45,1.4867838833500562,42.49,18.3944,22.949,31.8742,1.0447,29.3114,32.2637,0
138282,npp,650,2389,14.386173248291,41.6986351013184,-87.750617980957,3670176,650,1932,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-16 07:58:31.006553,-75.48764355998446,20.168553224976332,17.782125210316167,1.3028454331749485e-26,15.0,20.14,1.0837787002826917,20.3,15.7579,21.7776,28.6975,1.1009,17.1559,15.8384,0
138477,npp,3009,1881,24.6900310516357,41.6977920532227,-87.75390625,3670176,3009,1455,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-17 07:39:42.471915,101.87907053907361,8.859092266766208,7.840202237340138,7.983703654064367e-29,12.0,-8.87,1.0,-8.64,17.3572,22.4861,31.6337,1.0663,26.1799,26.3259,0
138675,npp,2268,1369,21.8057346343994,41.6923179626465,-87.7476196289062,3670176,2267,1031,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-18 07:20:48.597374,97.0063028740229,35.014309206095874,30.545393695209967,1.0283210112021183e-29,9.0,-35.0,1.2937979144666532,-34.87,18.5051,24.679,35.7972,0.9715,21.755,21.1844,0
138688,npp,970,4010,36.8601455688477,41.6972312927246,-87.7489318847656,3670176,969,3172,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-18 09:00:50.070827,-65.02733034187106,69.18624741696843,55.897141279526984,1.9058746790516475e-28,25.0,69.1,3.5496478698597698,69.09,29.217,37.795,51.3269,0.6344,23.7125,23.3829,0
138868,npp,1497,847,34.3411445617676,41.6976051330566,-87.7539367675781,3670176,1497,640,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-19 07:01:52.947956,94.16820886208858,52.94322671353218,44.97915245094042,8.291807006594169e-29,6.0,-52.91,1.9513309067639726,-52.8,22.5927,28.3069,41.5621,0.847,27.0683,29.0869,0
138881,npp,356,3541,64.3628768920898,41.691234588623,-87.7489318847656,3670176,358,2874,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-19 08:42:12.214536,-68.5523526599904,60.64496516099994,50.54059472111185,5.7175601454592704e-30,22.0,60.59,2.4157378735459294,60.61,25.9308,32.451,42.518,0.7388,37.1859,47.5534,0
139658,npp,652,1540,35.403881072998,41.6924476623535,-87.749755859375,3670176,651,1155,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-23 07:27:03.429634,97.89830727093882,27.241170886166064,23.918289476783805,5.324924123215726e-17,10.0,-27.23,1.1367971201176101,-27.03,18.2967,23.6898,35.1156,1.0121,34.2804,35.8315,0
139851,npp,2962,1021,15.8598604202271,41.6990203857422,-87.7504043579102,3670176,2964,750,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-24 07:08:09.564965,95.7454055204336,47.819903026645484,41.02231977796342,3.277012955323312e-10,7.0,-47.8,1.646109783506203,-47.7,20.3088,25.6208,36.7937,0.9358,18.0462,14.8416,0
139866,npp,1769,3698,51.2024116516113,41.6941719055176,-87.7473297119141,3670176,1769,2991,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-24 08:48:21.714772,-67.1176095760227,63.81067185082869,52.64348417794454,4.078158301012908e-18,23.0,63.75,2.7445598364131496,63.76,26.1123,31.6549,44.8314,0.7574,31.0982,38.7815,0
140045,npp,2171,504,35.7556953430176,41.6975479125977,-87.7544555664062,3670144,2170,305,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-25 06:49:10.364697,92.2700640046855,61.27425884695509,50.95973078890525,0.0007189393569931607,4.0,-61.24,2.5331140255951103,-61.15,28.082,34.2189,45.6693,0.7007,24.5826,25.0526,0
140059,npp,1132,3219,22.4649085998535,41.6964836120605,-87.7514801025391,3670176,1131,2559,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-25 08:29:40.307188,-70.31619653000344,52.78333648038296,44.86129305688728,2.2157435518709207e-11,20.0,52.73,1.9513309067639726,52.79,21.2165,26.1128,35.803,0.9182,22.1065,20.6265,0
140245,npp,465,2722,11.2815771102905,41.6974067687988,-87.7462997436523,3670176,466,2184,196611,3866787,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-26 08:10:57.119124,-74.27035568968833,35.95567410218411,31.33744790575385,0.0003088430661653609,17.0,35.92,1.2937979144666532,36.05,17.8284,21.5498,33.7496,1.1126,16.0394,12.5517,0
140620,npp,2117,1709,20.7368755340576,41.6960563659668,-87.7521820068359,3670144,2117,1296,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-28 07:33:18.287179,99.92140998035103,18.512645255716222,16.333387216115554,0.05287548974787456,11.0,-18.53,1.0442604737599883,-18.23,16.2098,21.7354,32.4978,1.1031,23.0197,22.8744,0
140820,npp,120,3852,63.8882598876953,41.6920356750488,-87.7501754760742,3670144,120,3089,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-29 08:54:31.237169,-66.18250618030822,66.61954393902221,54.397537398488474,0.0684141710629353,24.0,66.54,3.1865100272627664,66.57,27.5969,33.6646,47.0292,0.7122,33.4608,45.5011,0
140987,npp,566,674,24.0813808441162,41.6984634399414,-87.7469253540039,3670144,567,455,196611,3866755,5222,usa_chicago_14_63,41.69583333,-87.75,14,63,usa_chicago,2012-09-30 06:55:27.009351,93.63986076608353,57.4083506962347,48.265420520585344,0.20153429040322235,5.0,-57.38,2.2013981571160284,-57.26,24.5256,30.2326,43.7847,0.793,21.1817,19.0977,0
