gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2028,551,67.232063293457,41.619270324707,-87.4939956665039,3670144,2027,344,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-02 06:50:38.116454,92.61017278543396,60.26078573344163,50.26542991548071,0.014495335029144997,4.0,-60.23,2.4157378735459294,-60.53,42.3326,53.996,74.5489,0.6567,40.9384,44.1515,43.33536290190477,0
101048,npp,976,3266,61.8349685668945,41.6134185791016,-87.4909515380859,3670144,973,2610,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-02 08:31:06.277194,-69.91542792062013,54.05893395707762,45.815937554739115,0.0009127330752370228,20.0,54.0,1.9513309067639726,53.65,41.2284,50.2934,59.9761,0.705,41.3741,43.5967,43.5967,0
101163,npp,1213,38,63.2192916870117,41.618782043457,-87.4926147460938,3670144,1211,15,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-03 06:31:37.091553,269.44660689453343,69.69663895260364,56.16442827493229,0.031750837243690704,1.0,-69.64,3.5496478698597698,-69.86,47.5622,61.387,75.4549,0.5776,35.9755,36.5177,34.730018920669465,0
101172,npp,315,2769,60.8688850402832,41.617259979248,-87.495849609375,3670144,315,2226,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-03 08:12:23.045100,-73.28482794450841,37.86368043813011,32.93160728869651,0.00874556232570089,17.0,37.82,1.357151599901897,37.3,32.0415,41.9819,50.5808,0.8446,49.376,51.4119,50.919494833554566,0
101294,npp,2697,2268,38.0329933166504,41.6165199279785,-87.4875259399414,3670144,2697,1823,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-04 07:53:36.255726,-75.81023631695076,13.531569002198328,11.960501087660559,0.027323663305624524,14.0,13.49,1.015504800579495,12.785,28.0661,33.8403,42.848,1.0478,39.588,39.8526,38.31418400376767,0
101543,npp,1233,1242,60.1460151672363,41.6150741577148,-87.4914016723633,3670144,1235,924,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-06 07:15:53.782115,96.98324725586528,40.10172221045808,34.786257832828966,0.10633516517936006,8.0,-40.09,1.4276677814245327,-40.62,35.6877,43.238,55.9469,0.8201,47.3024,49.3256,43.33856534640506,0
101551,npp,3046,3898,85.0526885986328,41.6174926757812,-87.4958267211914,3670144,3047,3115,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-06 08:55:58.812822,-65.8063922812356,67.40324409186199,54.86345468934268,0.05689107780728162,24.0,67.32,3.1865100272627664,67.1,49.5788,61.4003,78.1126,0.5775,42.882,49.1189,45.915737116507586,0
101665,npp,441,721,72.3033142089844,41.6176300048828,-87.4922332763672,3670144,441,503,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-07 06:56:56.321253,93.69701914451845,56.235383560886454,47.41696722605052,0.11118927747881158,5.0,-56.21,2.0682789409984763,-56.555,41.176,54.5323,75.4108,0.6502,44.0515,47.0148,40.7544621686629,0
101673,npp,2425,3426,69.4082336425781,41.6169395446777,-87.4942779541016,3670144,2425,2773,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-07 08:37:19.144642,-69.22578372996735,58.07497132413595,48.744808539458276,0.0762800928795504,21.0,58.0,2.2013981571160284,57.68,43.0103,53.3133,66.1098,0.6651,42.7706,46.1643,41.869469040937794,0
101787,npp,2708,209,75.1779098510742,41.6174392700195,-87.4944458007812,3670144,2710,104,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-08 06:37:57.082833,90.78612961552687,66.90842998798449,54.56017738076985,0.06271187493990485,2.0,-66.86,3.1865100272627664,-67.1,45.1844,60.0347,75.1779,0.5906,40.2116,44.4036,40.872706265798136,0
101796,npp,1758,2937,37.9276695251465,41.6127090454102,-87.4890975952148,3670144,1756,2368,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-08 08:18:35.919498,-71.59930006722229,44.09684439129086,38.05112555769155,0.05675892525872031,18.0,44.04,1.5732132722552272,43.61,33.3338,39.5807,47.6508,0.8959,34.4086,33.9785,30.782777758429408,0
102047,npp,367,1927,24.7848663330078,41.6184616088867,-87.4886474609375,3670144,367,1498,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-10 07:41:00.564035,94.58189518724497,6.250684448162634,5.534000750922862,0.022045631565890088,12.0,-6.21,1.0,-6.96,27.6749,32.9659,44.0858,1.0756,27.2783,26.6595,25.41825530053731,0
102168,npp,2702,1415,41.7657737731934,41.6143226623535,-87.4913940429688,3670144,2701,1063,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-11 07:22:08.429171,97.11157134890358,33.018996582862385,28.858188076817903,0.00929551274999531,9.0,-33.01,1.2365102219381485,-33.55,32.3848,37.4769,49.8382,0.9462,38.9279,39.5173,38.99393073769355,0
102179,npp,1391,4053,68.4052505493164,41.6157608032227,-87.4967193603516,3670144,1397,3194,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-11 09:02:08.121114,-64.5907252133139,69.85795504771275,56.26737239702324,0.01683608694047067,25.0,69.76,3.5496478698597698,69.55,43.398,58.0116,74.9245,0.6112,38.3874,41.8124,40.86447053778009,0
102291,npp,1935,893,48.7953033447266,41.6189765930176,-87.4905090332031,3670144,1933,667,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-12 07:03:12.731711,94.2092705148426,51.638956419405055,43.98749676508301,0.0017420016480287662,6.0,-51.61,1.847645286154319,-51.98,38.773,49.6527,69.9643,0.7141,34.9953,34.847,34.748919330112706,0
102300,npp,780,3585,55.474853515625,41.6180801391602,-87.4941787719727,3670144,779,2909,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-12 08:43:30.216424,-67.98745546158169,61.5796887059161,51.17217902974332,0.008877042284379863,22.0,61.51,2.5331140255951103,61.24,43.7322,54.1699,65.5523,0.6546,35.9745,36.3135,35.81369206075089,0
102904,npp,335,1067,52.1150054931641,41.6203460693359,-87.4934005737305,3670176,339,784,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-17 07:09:29.130562,95.42392034795112,46.3092208035963,39.8252809814669,2.3684389307801042e-15,7.0,-46.31,1.5732132722552272,-46.73,39.4678,45.7107,58.9295,0.7757,39.5302,40.4274,40.4274,0
103023,npp,2621,550,79.0887298583984,41.6174278259277,-87.4949722290039,3670176,2619,343,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-18 06:50:31.666577,92.36256629529757,60.2812836328934,50.28396535652483,9.09359182351495e-19,4.0,-60.25,2.4157378735459294,-60.53,42.3326,53.996,74.5489,0.6567,45.8465,51.9378,51.9378,0
103031,npp,1569,3267,61.6592864990234,41.6154136657715,-87.4926147460938,3670176,1572,2611,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-18 08:31:01.606765,-70.46813873198546,54.08220868187561,45.83702295121997,4.284608982586362e-11,20.0,54.03,1.9513309067639726,53.65,41.2284,50.2934,59.9761,0.705,41.284,43.4729,43.4729,0
103388,npp,2550,1757,36.8524055480957,41.6178779602051,-87.4884338378906,3670176,2550,1339,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-21 07:34:39.457720,99.71396353525539,15.871565562060121,14.018629911979748,2.965967529101651e-22,11.0,-15.89,1.0442604737599883,-16.61,26.7487,31.2696,40.8789,1.134,40.8055,41.7902,41.7902,0
103625,npp,1025,720,92.7748565673828,41.616382598877,-87.4931106567383,3670176,1028,502,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-23 06:56:49.873552,93.81838113106468,56.26439885307183,47.44188168713973,1.233261498820937e-19,5.0,-56.24,2.0682789409984763,-56.555,41.176,54.5323,75.4108,0.6502,53.9493,60.3263,60.3263,0
103745,npp,217,208,41.9136657714844,41.6172943115234,-87.4873199462891,3670176,217,103,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-24 06:37:48.859011,90.40635439157289,66.93032611806898,54.57809146778099,2.5156499532536124e-17,2.0,-66.88,3.1865100272627664,-67.1,45.1844,60.0347,75.1779,0.5906,29.7725,24.7562,24.7562,0
103988,npp,944,1926,27.050760269165,41.6182670593262,-87.4888153076172,3670176,944,1497,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-26 07:40:52.358919,95.27206147278065,6.2940357907993425,5.572585357254753,1.829746520724459e-15,12.0,-6.26,1.0,-6.96,27.6749,32.9659,44.0858,1.0756,29.5442,29.0968,29.0968,0
104104,npp,188,1414,25.5222759246826,41.6182861328125,-87.4885330200195,3670176,188,1062,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-04-27 07:22:00.239948,97.48974202807142,33.05002128665955,28.88548260956269,1.4538308319459737e-12,9.0,-33.06,1.2365102219381485,-33.55,32.3848,37.4769,49.8382,0.9462,25.7913,24.1483,24.1483,0
131754,npp,2681,1228,46.958080291748,41.6197662353516,-87.4920959472656,3670144,2681,912,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-12 07:14:43.917392,96.26454510431249,40.644022533830416,35.23336152561552,0.0008187348308201078,8.0,-40.62,1.4276677814245327,-40.62,35.6877,43.238,55.9469,0.8201,38.065,38.5102,38.5102,0
132656,npp,1087,1402,30.1594352722168,41.6190605163574,-87.4911651611328,3670176,1090,1054,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-17 07:21:00.473911,96.94386400027561,33.61619036569214,29.364480989224624,7.041733246212917e-23,9.0,-33.6,1.2365102219381485,-33.55,32.3848,37.4769,49.8382,0.9462,29.5415,28.5358,28.5358,0
132835,npp,323,880,50.9150924682617,41.6154899597168,-87.4940719604492,3670176,325,660,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-18 07:02:06.594843,94.84820699723655,52.01002598461113,44.27117904987536,6.459506925054586e-26,6.0,-51.98,1.847645286154319,-51.98,38.773,49.6527,69.9643,0.7141,36.1426,36.3609,36.3609,0
133209,npp,932,2590,35.4978065490723,41.6139678955078,-87.4929656982422,3670176,932,2093,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-20 08:04:57.668719,-74.42489512581471,30.137381441851602,26.405564533704702,1.2569779526281229e-27,16.0,30.12,1.184412938166907,30.12,31.4495,43.063,57.3877,0.8234,29.072,29.2299,29.2299,0
133392,npp,232,2086,31.8816604614258,41.6182250976562,-87.4893188476562,3670176,232,1650,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-21 07:46:09.121633,-75.88455175511876,3.036960650813882,2.6897241021667737,7.7390317505912795e-28,13.0,3.02,1.0,3.02,30.1726,35.4593,49.115,1.0,31.8817,31.8817,31.8817,0
133572,npp,2577,1574,38.0327987670898,41.6173820495605,-87.4926528930664,3670176,2578,1182,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-22 07:27:18.797159,99.0027197048321,25.559847169103936,22.467244270192175,2.8248187139424384e-26,10.0,-25.55,1.1367971201176101,-25.55,29.1175,36.2958,48.1526,0.977,36.9873,37.1563,37.1563,0
133749,npp,1821,1054,61.4553604125977,41.6157417297363,-87.4935684204102,3670176,1820,774,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-23 07:08:23.135208,95.47917589973673,46.74601322051139,40.17309549155045,5.608610291181921e-23,7.0,-46.73,1.646109783506203,-46.73,39.4678,45.7107,58.9295,0.7757,45.0241,47.673,47.673,0
133933,npp,1020,537,52.4724349975586,41.615291595459,-87.4947509765625,3670176,1018,332,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-24 06:49:25.694123,92.32082866086873,60.57143474062285,50.483495569273664,3.721141294226837e-18,4.0,-60.53,2.4157378735459294,-60.53,42.3326,53.996,74.5489,0.6567,34.8286,34.4588,34.4588,0
133944,npp,3059,3255,47.5978050231934,41.6163330078125,-87.493408203125,3670176,3061,2598,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-24 08:29:55.635541,-70.42333389414222,53.740265599637695,45.58213398928654,1.1098521254665043e-24,20.0,53.7,1.9513309067639726,53.65,41.2284,50.2934,59.9761,0.705,34.0779,33.5588,33.5588,0
134113,npp,204,24,51.2745933532715,41.6184768676758,-87.4910583496094,3670176,202,8,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-25 06:30:24.696042,269.2420396492586,69.91281111088115,56.288926455363864,3.0434661073907295e-12,1.0,-69.86,3.5496478698597698,-69.86,47.5622,61.387,75.4549,0.5776,32.6105,29.618,29.618,0
134124,npp,2381,2757,41.5188217163086,41.6198043823242,-87.4922790527344,3670176,2381,2214,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-25 08:11:10.650216,-72.73143450474657,37.358471756958714,32.51274014068317,5.553999005036467e-20,17.0,37.34,1.357151599901897,37.3,32.0415,41.9819,50.5808,0.8446,35.1181,35.0682,35.0682,0
134308,npp,1691,2255,27.7601547241211,41.6174545288086,-87.4906005859375,3670176,1691,1811,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-26 07:52:23.889486,-73.81817749525165,12.777913403029256,11.297721277560326,6.467260194337264e-14,14.0,12.76,1.015504800579495,12.785,28.0661,33.8403,42.848,1.0478,29.472,29.0883,29.0883,0
134676,npp,226,1228,48.5102806091309,41.617301940918,-87.493278503418,3670144,227,912,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-28 07:14:41.478556,97.03154130181596,40.63941905059492,35.23183784983798,0.004334422950048669,8.0,-40.62,1.4276677814245327,-40.62,35.6877,43.238,55.9469,0.8201,39.1523,39.7831,39.539057115771556,0
134687,npp,2043,3888,69.4904022216797,41.6144065856934,-87.4909896850586,3670176,2042,3109,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-28 08:54:46.510221,-65.80448270778689,67.22074341456126,54.76081732411137,2.9691366582152422e-08,24.0,67.15,3.1865100272627664,67.1,49.5788,61.4003,78.1126,0.5775,37.9982,40.1315,40.1315,0
134859,npp,2522,707,64.2690124511719,41.6164398193359,-87.4935073852539,3670144,2521,488,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-29 06:55:44.042888,93.65800943487525,56.58928580442046,47.67792160159266,0.029193029674674954,5.0,-56.57,2.1127631471468895,-56.555,41.176,54.5323,75.4108,0.6502,40.0678,41.7905,40.14683226307689,0
134872,npp,1421,3415,38.7166786193848,41.618465423584,-87.4887847900391,3670144,1419,2762,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-29 08:36:06.867135,-68.83271107752695,57.79194295050065,48.5478488828901,0.00376521829656512,21.0,57.74,2.2013981571160284,57.68,43.0103,53.3133,66.1098,0.6651,28.8287,25.751,25.539005290800446,0
135035,npp,1717,195,54.3303680419922,41.6137504577637,-87.4913635253906,3670144,1719,96,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-30 06:36:44.825958,90.47617503000663,67.15152099512595,54.71029286266332,0.07386032957398764,2.0,-67.1,3.1865100272627664,-67.1,45.1844,60.0347,75.1779,0.5906,33.6692,32.0901,27.93151001765952,0
135048,npp,770,2925,38.1062049865723,41.6139602661133,-87.4879531860352,3670144,771,2359,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-30 08:17:25.443351,-72.69210430384395,43.675361953404824,37.712898910967645,0.03853395142621426,18.0,43.64,1.5732132722552272,43.61,33.3338,39.5807,47.6508,0.8959,34.5221,34.1384,31.96880631817752,0
135237,npp,88,2422,30.1452770233154,41.61962890625,-87.4897842407227,3670144,88,1960,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-08-31 07:58:38.684372,-74.73988950216271,21.89058272342195,19.283989162990164,0.11162809793821873,15.0,21.87,1.0837787002826917,21.87,28.9022,37.6137,48.7266,0.9427,28.5682,28.4187,22.133655071130807,0
135786,npp,931,879,53.6020088195801,41.6152725219727,-87.4949188232422,3670144,933,659,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-03 07:02:02.398106,94.90354269118376,52.028551018954005,44.286630175269565,0.08824146871746281,6.0,-52.01,1.847645286154319,-51.98,38.773,49.6527,69.9643,0.7141,37.5968,38.2797,33.31140253975296,0
135797,npp,2851,3574,50.895191192627,41.6150512695312,-87.4922332763672,3670144,2853,2900,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-03 08:42:19.885779,-68.17814178211587,61.33243531281422,51.008591217026805,0.08541056929654224,22.0,61.28,2.5331140255951103,61.24,43.7322,54.1699,65.5523,0.6546,34.1666,33.3157,28.506791890447115,0
136175,npp,1536,2589,30.0436134338379,41.6135025024414,-87.4918441772461,3670144,1535,2092,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-05 08:04:51.706850,-73.16123277947656,30.097368084497344,26.371903880184814,0.05539906830460909,16.0,30.07,1.184412938166907,30.12,31.4495,43.063,57.3877,0.8234,24.467,24.7388,21.619642370845852,0
136362,npp,835,2085,40.2483863830566,41.6153831481934,-87.4948272705078,3670144,835,1650,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-06 07:46:04.948480,-73.2065730343718,2.9691960762175933,2.629760605129388,0.03879759311372285,13.0,2.97,1.0,3.02,30.1726,35.4593,49.115,1.0,40.2484,40.2484,38.06396238657142,0
136741,npp,2404,1053,68.1216735839844,41.6153602600098,-87.4950485229492,3670144,2405,774,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-08 07:08:18.975909,95.59296893443214,46.78413390931441,40.20425614608024,0.012493039155024825,7.0,-46.76,1.646109783506203,-46.73,39.4678,45.7107,58.9295,0.7757,49.0738,52.8443,52.14089902983467,0
136755,npp,1216,3731,48.0018424987793,41.6156463623047,-87.4901504516602,3670144,1221,3014,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-08 08:48:29.345841,-66.78579237709005,64.43979929967514,53.048284969337,0.01976807847106868,23.0,64.37,2.8345692104261015,64.34,46.7178,56.7743,72.6752,0.6246,32.3645,29.9803,28.86728935444693,0
136927,npp,1617,536,53.4076538085938,41.6169090270996,-87.4948425292969,3670144,1620,331,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-09 06:49:21.543671,92.81811728568734,60.585065475846385,50.4939638189485,0.004683650335565623,4.0,-60.55,2.4157378735459294,-60.53,42.3326,53.996,74.5489,0.6567,35.2158,35.073,34.809294415708536,0
136940,npp,567,3254,37.9865837097168,41.618709564209,-87.4894943237305,3670144,568,2596,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-09 08:29:49.706199,-70.21702434205827,53.7174850299987,45.566354949130314,0.01037492860720463,20.0,53.68,1.9513309067639726,53.65,41.2284,50.2934,59.9761,0.705,29.1525,26.7824,26.198255921273688,0
137115,npp,798,23,72.2700729370117,41.6199378967285,-87.4918594360352,3670144,805,8,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-10 06:30:18.772871,269.171173044818,69.93893545399138,56.30465728404356,0.0006776817585637962,1.0,-69.87,3.5496478698597698,-69.86,47.5622,61.387,75.4549,0.5776,38.5253,41.7458,41.7458,0
137127,npp,2976,2756,41.6233367919922,41.6151237487793,-87.4906387329102,3670144,2978,2214,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-10 08:11:04.728601,-72.47860580915291,37.32391154875058,32.48455719456251,0.004102187287366629,17.0,37.3,1.357151599901897,37.3,32.0415,41.9819,50.5808,0.8446,35.1951,35.1565,34.92553278042053,0
137322,npp,2283,2253,40.3591613769531,41.6207008361816,-87.4947967529297,3670144,2284,1810,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-11 07:52:17.977809,-73.55284556389327,12.672097353977351,11.204568486505762,0.0007988884615037678,14.0,12.64,1.015504800579495,12.785,28.0661,33.8403,42.848,1.0478,41.8787,42.2901,42.2901,0
137512,npp,1563,1742,36.5815162658691,41.6183013916016,-87.4942092895508,3670176,1563,1326,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-12 07:33:27.638640,98.32413346194106,16.73172875204019,14.773701383563916,5.68685101294906e-06,11.0,-16.72,1.0442604737599883,-16.61,26.7487,31.2696,40.8789,1.134,40.5461,41.483,41.483,0
137701,npp,814,1226,38.9422149658203,41.617015838623,-87.490852355957,3670176,813,910,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-13 07:14:33.768662,96.00538757488704,40.71992159002467,35.297803183544474,6.303973657350219e-13,8.0,-40.7,1.4276677814245327,-40.62,35.6877,43.238,55.9469,0.8201,32.4504,31.9364,31.9364,0
137713,npp,2632,3887,60.939380645752,41.6120300292969,-87.4897155761719,3670176,2632,3108,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-13 08:54:40.581690,-65.90001037981725,67.20268220623738,54.749796868124776,1.2734636548708023e-05,24.0,67.13,3.1865100272627664,67.1,49.5788,61.4003,78.1126,0.5775,35.3147,35.1932,35.1932,0
138092,npp,1354,2922,32.6894111633301,41.6174774169922,-87.4919128417969,3670176,1354,2357,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-15 08:17:17.759320,-72.01008680024405,43.57472811689357,37.63096097622363,2.999200243433116e-20,18.0,43.54,1.5732132722552272,43.61,33.3338,39.5807,47.6508,0.8959,31.079,29.2856,29.2856,0
138282,npp,655,2420,41.5024375915527,41.6141395568848,-87.48876953125,3670176,654,1958,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-16 07:58:31.006553,-74.608831429977,21.805058474139173,19.209233971431583,1.3891041580914227e-26,15.0,21.77,1.0837787002826917,21.87,28.9022,37.6137,48.7266,0.9427,39.0475,39.1253,39.1253,0
138477,npp,3015,1912,26.5483684539795,41.6178550720215,-87.4873733520508,3670176,3015,1484,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-17 07:39:42.471915,99.50202172511625,7.070116043572164,6.2589526132882956,8.055981884451452e-29,12.0,-7.08,1.0,-6.96,27.6749,32.9659,44.0858,1.0756,29.0418,28.5564,28.5564,0
138688,npp,969,4041,67.8808975219727,41.6138038635254,-87.4887084960938,3670176,969,3187,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-18 09:00:50.070827,-64.88364813328681,69.66299696254427,56.16276769594434,1.9732909598162757e-28,25.0,69.58,3.5496478698597698,69.55,43.398,58.0116,74.9245,0.6112,38.2397,41.4919,41.4919,0
138868,npp,1507,877,67.2340621948242,41.6178779602051,-87.4922027587891,3670176,1509,658,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-19 07:01:54.727237,94.74789197425984,52.09085982223199,44.33315159777404,7.501297640793003e-29,6.0,-52.07,1.847645286154319,-51.98,38.773,49.6527,69.9643,0.7141,44.9749,48.015,48.015,0
138881,npp,356,3572,56.9708709716797,41.6129417419434,-87.4881896972656,3670176,358,2898,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-19 08:42:12.214536,-68.37339208520227,61.297739971800134,50.984184196095974,5.5967196352850536e-30,22.0,61.24,2.5331140255951103,61.24,43.7322,54.1699,65.5523,0.6546,36.5651,37.2928,37.2928,0
139658,npp,659,1570,44.9050712585449,41.6172943115234,-87.4936904907227,3670176,659,1179,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-23 07:27:05.208908,99.37508348983994,25.74076416016053,22.623474604397913,4.4340272590313237e-17,10.0,-25.74,1.1367971201176101,-25.55,29.1175,36.2958,48.1526,0.977,43.0326,43.8702,43.8702,0
139851,npp,2971,1050,70.2910308837891,41.6178283691406,-87.4949798583984,3670176,2970,771,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-24 07:08:09.564965,95.39191859815519,46.882004653190904,40.28049497871109,2.7322968126198745e-10,7.0,-46.86,1.646109783506203,-46.73,39.4678,45.7107,58.9295,0.7757,50.3917,54.5271,54.5271,0
139866,npp,1769,3728,63.3009757995605,41.6138458251953,-87.4915008544922,3670176,1769,3012,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-24 08:48:21.714772,-66.95208376156513,64.38555707892549,53.01165007130962,3.389349988517068e-18,23.0,64.32,2.8345692104261015,64.34,46.7178,56.7743,72.6752,0.6246,37.7619,39.5357,39.5357,0
140045,npp,2182,534,32.0756416320801,41.6187019348145,-87.4883499145508,3670144,2183,329,196611,3866755,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-25 06:49:12.143971,92.73049918331414,60.626983632062995,50.51966743768568,0.0006826307605188628,4.0,-60.6,2.4157378735459294,-60.53,42.3326,53.996,74.5489,0.6567,26.3853,21.0642,21.0642,0
140059,npp,1133,3250,57.3447570800781,41.6206245422363,-87.4931182861328,3670176,1132,2592,196611,3866787,6880,usa_chicago_76_82,41.61666667,-87.49166667,76,82,usa_chicago,2012-09-25 08:29:40.307188,-70.10392791539398,53.61730319905717,45.48900341446862,1.818768277224582e-11,20.0,53.57,1.9513309067639726,53.65,41.2284,50.2934,59.9761,0.705,39.073,40.4309,40.4309,0
