lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.833,0.827,0.835
2,0.703,0.731,0.707
3,0.602,0.649,0.606
4,0.537,0.58,0.54
5,0.493,0.522,0.495
6,0.466,0.475,0.465
7,0.445,0.435,0.442
8,0.423,0.403,0.419
9,0.404,0.376,0.399
10,0.389,0.354,0.383
11,0.366,0.336,0.358
12,0.33,0.322,0.322
13,0.309,0.309,0.301
14,0.304,0.299,0.295
15,0.293,0.29,0.283
16,0.282,0.283,0.274
17,0.271,0.276,0.264
18,0.268,0.269,0.262
19,0.258,0.262,0.252
20,0.256,0.256,0.252
21,0.253,0.25,0.251
22,0.234,0.244,0.234
23,0.217,0.238,0.219
24,0.21,0.231,0.215
25,0.205,0.225,0.213
26,0.203,0.219,0.212
27,0.208,0.214,0.22
28,0.21,0.21,0.223
29,0.216,0.209,0.229
30,0.212,0.208,0.226
31,0.206,0.209,0.219
32,0.202,0.21,0.213
33,0.195,0.211,0.205
34,0.189,0.212,0.198
35,0.198,0.212,0.203
36,0.207,0.212,0.209
37,0.217,0.21,0.218
38,0.214,0.208,0.212
39,0.209,0.205,0.206
40,0.21,0.202,0.205
41,0.212,0.198,0.206
42,0.216,0.193,0.209
43,0.217,0.188,0.209
44,0.202,0.181,0.195
45,0.182,0.174,0.175
46,0.17,0.166,0.164
47,0.155,0.157,0.15
48,0.143,0.149,0.138
49,0.136,0.142,0.133
50,0.131,0.134,0.129
51,0.122,0.126,0.122
52,0.105,0.119,0.108
53,0.094,0.111,0.1
54,0.081,0.105,0.089
55,0.079,0.098,0.089
56,0.067,0.091,0.078
57,0.07,0.085,0.083
58,0.075,0.079,0.088
59,0.079,0.075,0.091
60,0.087,0.071,0.099
61,0.084,0.068,0.094
62,0.076,0.066,0.086
63,0.073,0.064,0.081
64,0.075,0.062,0.08
65,0.072,0.06,0.076
66,0.069,0.058,0.07
67,0.069,0.056,0.067
68,0.062,0.054,0.059
69,0.049,0.051,0.045
70,0.04,0.049,0.035
71,0.035,0.047,0.029
72,0.032,0.044,0.025
73,0.04,0.042,0.032
74,0.041,0.04,0.032
75,0.038,0.039,0.029
76,0.03,0.038,0.021
77,0.024,0.037,0.016
78,0.031,0.035,0.024
79,0.034,0.034,0.028
80,0.031,0.033,0.027
81,0.027,0.031,0.026
82,0.025,0.029,0.027
83,0.025,0.028,0.028
84,0.021,0.026,0.026
85,0.026,0.025,0.033
86,0.027,0.022,0.036
87,0.032,0.019,0.042
88,0.032,0.016,0.043
89,0.032,0.012,0.042
90,0.026,0.009,0.035
91,0.018,0.006,0.027
92,0.009,0.002,0.016
93,-0.008,-0.003,-0.002
94,-0.013,-0.008,-0.008
95,-0.018,-0.012,-0.016
96,-0.022,-0.017,-0.021
97,-0.031,-0.022,-0.032
98,-0.048,-0.026,-0.051
99,-0.057,-0.031,-0.061
100,-0.051,-0.036,-0.056
101,-0.041,-0.04,-0.048
102,-0.038,-0.043,-0.047
103,-0.034,-0.046,-0.043
104,-0.037,-0.048,-0.046
105,-0.039,-0.049,-0.047
106,-0.041,-0.049,-0.048
107,-0.046,-0.048,-0.052
108,-0.047,-0.047,-0.052
109,-0.046,-0.046,-0.05
110,-0.039,-0.045,-0.041
111,-0.044,-0.044,-0.045
112,-0.055,-0.044,-0.054
113,-0.062,-0.043,-0.059
114,-0.059,-0.042,-0.054
115,-0.052,-0.042,-0.045
116,-0.039,-0.043,-0.032
117,-0.041,-0.044,-0.034
118,-0.033,-0.045,-0.026
119,-0.03,-0.046,-0.023
120,-0.03,-0.047,-0.024
121,-0.032,-0.049,-0.028
122,-0.034,-0.051,-0.031
123,-0.042,-0.053,-0.04
124,-0.053,-0.054,-0.052
125,-0.06,-0.054,-0.06
126,-0.065,-0.055,-0.066
127,-0.074,-0.057,-0.077
128,-0.082,-0.058,-0.086
129,-0.081,-0.06,-0.086
130,-0.082,-0.062,-0.088
131,-0.069,-0.064,-0.076
132,-0.057,-0.065,-0.065
133,-0.053,-0.067,-0.061
134,-0.052,-0.068,-0.061
135,-0.06,-0.068,-0.068
136,-0.069,-0.069,-0.077
137,-0.071,-0.07,-0.079
138,-0.069,-0.07,-0.076
139,-0.063,-0.07,-0.069
140,-0.061,-0.069,-0.066
141,-0.066,-0.069,-0.069
142,-0.072,-0.068,-0.074
143,-0.069,-0.067,-0.068
144,-0.07,-0.066,-0.069
145,-0.068,-0.065,-0.065
146,-0.072,-0.064,-0.069
147,-0.071,-0.064,-0.069
148,-0.071,-0.064,-0.069
149,-0.063,-0.064,-0.061
150,-0.053,-0.063,-0.052
151,-0.056,-0.062,-0.056
152,-0.059,-0.061,-0.06
153,-0.056,-0.06,-0.057
154,-0.059,-0.059,-0.062
155,-0.059,-0.057,-0.064
156,-0.059,-0.055,-0.065
157,-0.059,-0.053,-0.067
158,-0.061,-0.051,-0.07
159,-0.058,-0.05,-0.068
160,-0.048,-0.049,-0.059
161,-0.043,-0.048,-0.054
162,-0.041,-0.048,-0.052
163,-0.037,-0.047,-0.048
164,-0.038,-0.047,-0.049
165,-0.037,-0.046,-0.048
166,-0.049,-0.046,-0.059
167,-0.05,-0.046,-0.06
168,-0.052,-0.046,-0.061
169,-0.042,-0.047,-0.05
170,-0.046,-0.048,-0.052
171,-0.043,-0.049,-0.047
172,-0.055,-0.049,-0.058
173,-0.056,-0.049,-0.059
174,-0.051,-0.049,-0.052
175,-0.053,-0.049,-0.054
176,-0.05,-0.049,-0.05
177,-0.048,-0.049,-0.048
178,-0.056,-0.05,-0.056
179,-0.061,-0.051,-0.061
180,-0.054,-0.051,-0.055
181,-0.052,-0.052,-0.053
182,-0.05,-0.053,-0.053
183,-0.043,-0.054,-0.047
184,-0.045,-0.054,-0.051
185,-0.048,-0.054,-0.056
186,-0.05,-0.054,-0.06
187,-0.055,-0.053,-0.065
188,-0.058,-0.053,-0.069
189,-0.055,-0.052,-0.067
190,-0.05,-0.052,-0.062
191,-0.042,-0.052,-0.055
192,-0.042,-0.051,-0.055
193,-0.046,-0.05,-0.058
194,-0.048,-0.049,-0.059
195,-0.062,-0.048,-0.072
196,-0.063,-0.047,-0.072
197,-0.059,-0.045,-0.067
198,-0.053,-0.044,-0.06
199,-0.052,-0.042,-0.058
200,-0.049,-0.042,-0.054
201,-0.036,-0.042,-0.039
202,-0.029,-0.042,-0.032
203,-0.031,-0.042,-0.034
204,-0.03,-0.041,-0.032
205,-0.027,-0.04,-0.028
206,-0.025,-0.039,-0.025
207,-0.031,-0.038,-0.031
208,-0.038,-0.037,-0.036
209,-0.039,-0.036,-0.038
210,-0.042,-0.036,-0.041
211,-0.042,-0.036,-0.042
212,-0.042,-0.036,-0.043
213,-0.039,-0.035,-0.042
214,-0.037,-0.034,-0.042
215,-0.037,-0.034,-0.044
216,-0.042,-0.033,-0.05
217,-0.046,-0.034,-0.055
218,-0.046,-0.034,-0.054
219,-0.05,-0.035,-0.058
220,-0.044,-0.037,-0.052
221,-0.037,-0.039,-0.045
222,-0.022,-0.04,-0.031
223,-0.012,-0.042,-0.021
224,-0.016,-0.043,-0.024
225,-0.035,-0.045,-0.042
226,-0.049,-0.046,-0.054
227,-0.053,-0.048,-0.057
228,-0.057,-0.05,-0.06
229,-0.055,-0.052,-0.057
230,-0.054,-0.054,-0.055
231,-0.055,-0.056,-0.055
232,-0.059,-0.059,-0.058
233,-0.062,-0.061,-0.06
234,-0.061,-0.063,-0.058
235,-0.068,-0.065,-0.064
236,-0.077,-0.067,-0.072
237,-0.08,-0.068,-0.074
238,-0.076,-0.068,-0.069
239,-0.075,-0.068,-0.069
240,-0.073,-0.067,-0.068
241,-0.065,-0.066,-0.063
242,-0.06,-0.065,-0.059
243,-0.056,-0.062,-0.057
244,-0.05,-0.06,-0.054
245,-0.05,-0.057,-0.056
246,-0.054,-0.053,-0.062
247,-0.052,-0.049,-0.061
248,-0.046,-0.046,-0.055
249,-0.042,-0.043,-0.051
250,-0.045,-0.041,-0.054
251,-0.038,-0.038,-0.047
252,-0.036,-0.034,-0.045
253,-0.03,-0.031,-0.038
254,-0.023,-0.027,-0.03
255,-0.022,-0.023,-0.027
256,-0.015,-0.02,-0.019
257,-0.016,-0.017,-0.017
258,-0.014,-0.015,-0.014
259,-0.012,-0.013,-0.011
260,-0.016,-0.011,-0.012
261,-0.02,-0.011,-0.015
262,-0.021,-0.01,-0.015
263,-0.021,-0.011,-0.014
264,-0.015,-0.012,-0.007
265,-0.007,-0.013,0.001
266,-0.001,-0.014,0.008
267,-0.001,-0.015,0.01
268,-0.0,-0.016,0.01
269,-0.009,-0.017,0.0
270,-0.011,-0.018,-0.002
271,-0.011,-0.02,-0.004
272,-0.014,-0.021,-0.009
273,-0.017,-0.022,-0.015
274,-0.027,-0.023,-0.026
275,-0.034,-0.023,-0.035
276,-0.037,-0.022,-0.04
277,-0.041,-0.02,-0.044
278,-0.036,-0.018,-0.04
279,-0.035,-0.017,-0.04
280,-0.027,-0.016,-0.034
281,-0.022,-0.014,-0.029
282,-0.016,-0.013,-0.022
283,-0.009,-0.011,-0.015
284,-0.002,-0.008,-0.006
285,0.011,-0.006,0.008
286,0.015,-0.003,0.013
287,0.017,-0.001,0.017
288,0.011,0.002,0.012
289,0.005,0.004,0.008
290,0.001,0.006,0.005
291,0.005,0.008,0.011
292,0.009,0.009,0.016
293,0.016,0.009,0.025
294,0.021,0.009,0.032
295,0.017,0.008,0.029
296,0.01,0.008,0.022
297,0.002,0.007,0.015
298,-0.011,0.006,0.001
299,-0.021,0.004,-0.01
300,-0.009,0.003,-0.0
301,0.006,0.002,0.013
302,0.02,0.001,0.025
303,0.016,0.001,0.019
304,0.007,0.001,0.009
305,-0.006,0.002,-0.005
306,-0.011,0.003,-0.012
307,-0.009,0.005,-0.01
308,-0.001,0.007,-0.004
309,0.004,0.009,0.0
310,0.012,0.012,0.008
311,0.019,0.014,0.015
312,0.024,0.017,0.021
313,0.024,0.019,0.021
314,0.028,0.022,0.026
315,0.034,0.026,0.033
316,0.039,0.03,0.038
317,0.04,0.034,0.041
318,0.04,0.039,0.043
319,0.039,0.043,0.043
320,0.042,0.048,0.049
321,0.048,0.052,0.057
322,0.051,0.056,0.062
323,0.056,0.061,0.068
324,0.067,0.066,0.08
325,0.073,0.072,0.087
326,0.075,0.078,0.089
327,0.07,0.083,0.083
328,0.082,0.087,0.092
329,0.086,0.092,0.095
330,0.096,0.095,0.103
331,0.105,0.1,0.109
332,0.117,0.104,0.118
333,0.12,0.108,0.119
334,0.12,0.113,0.118
335,0.121,0.118,0.117
336,0.126,0.123,0.121
337,0.131,0.128,0.125
338,0.135,0.133,0.127
339,0.136,0.138,0.128
340,0.14,0.142,0.131
341,0.14,0.146,0.133
342,0.143,0.15,0.136
343,0.144,0.154,0.138
344,0.15,0.158,0.146
345,0.164,0.162,0.161
346,0.166,0.166,0.165
347,0.167,0.171,0.167
348,0.17,0.175,0.172
349,0.173,0.18,0.178
350,0.179,0.184,0.186
351,0.19,0.187,0.199
352,0.197,0.19,0.206
353,0.203,0.193,0.214
354,0.208,0.195,0.22
355,0.205,0.197,0.218
356,0.206,0.199,0.219
357,0.203,0.201,0.214
358,0.197,0.203,0.207
359,0.199,0.205,0.207
360,0.206,0.207,0.212
361,0.218,0.209,0.221
362,0.218,0.212,0.219
363,0.226,0.215,0.225
364,0.222,0.217,0.219
365,0.213,0.22,0.209
366,0.21,0.222,0.204
367,0.211,0.225,0.204
368,0.211,0.228,0.203
369,0.213,0.231,0.204
370,0.21,0.233,0.202
371,0.217,0.236,0.209
372,0.231,0.238,0.224
373,0.245,0.24,0.239
374,0.259,0.242,0.253
375,0.269,0.244,0.265
376,0.273,0.245,0.27
377,0.27,0.247,0.269
378,0.26,0.248,0.261
379,0.254,0.248,0.258
380,0.247,0.248,0.254
381,0.245,0.247,0.254
382,0.243,0.246,0.253
383,0.237,0.244,0.248
384,0.226,0.242,0.238
385,0.224,0.239,0.236
386,0.221,0.235,0.233
387,0.223,0.23,0.233
388,0.222,0.225,0.231
389,0.214,0.22,0.22
390,0.209,0.214,0.213
391,0.21,0.207,0.212
392,0.207,0.201,0.207
393,0.202,0.194,0.2
394,0.193,0.187,0.19
395,0.184,0.181,0.179
396,0.18,0.174,0.175
397,0.177,0.169,0.171
398,0.174,0.164,0.166
399,0.157,0.16,0.149
400,0.141,0.157,0.134
