lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.792,0.778,0.816
2,0.615,0.649,0.647
3,0.485,0.541,0.514
4,0.393,0.451,0.412
5,0.337,0.376,0.34
6,0.308,0.315,0.294
7,0.279,0.265,0.25
8,0.246,0.225,0.204
9,0.218,0.194,0.164
10,0.19,0.17,0.128
11,0.177,0.152,0.108
12,0.153,0.138,0.08
13,0.142,0.128,0.064
14,0.141,0.121,0.06
15,0.14,0.116,0.058
16,0.144,0.112,0.064
17,0.134,0.11,0.06
18,0.116,0.107,0.049
19,0.093,0.106,0.034
20,0.073,0.103,0.024
21,0.065,0.101,0.027
22,0.059,0.098,0.034
23,0.054,0.095,0.045
24,0.058,0.091,0.066
25,0.063,0.087,0.094
26,0.064,0.08,0.118
27,0.065,0.073,0.14
28,0.069,0.068,0.162
29,0.073,0.065,0.175
30,0.084,0.062,0.183
31,0.085,0.061,0.175
32,0.084,0.059,0.157
33,0.073,0.056,0.128
34,0.06,0.054,0.098
35,0.051,0.053,0.069
36,0.048,0.052,0.047
37,0.046,0.051,0.03
38,0.042,0.05,0.013
39,0.042,0.049,0.003
40,0.046,0.049,-0.001
41,0.035,0.049,-0.018
42,0.036,0.05,-0.023
43,0.037,0.05,-0.027
44,0.041,0.05,-0.026
45,0.045,0.05,-0.022
46,0.052,0.051,-0.012
47,0.052,0.051,-0.005
48,0.051,0.051,0.0
49,0.048,0.052,0.004
50,0.048,0.052,0.013
51,0.056,0.052,0.031
52,0.06,0.052,0.048
53,0.06,0.052,0.066
54,0.057,0.051,0.084
55,0.058,0.049,0.104
56,0.057,0.047,0.122
57,0.054,0.043,0.137
58,0.051,0.039,0.147
59,0.045,0.034,0.146
60,0.043,0.03,0.139
61,0.036,0.026,0.118
62,0.032,0.021,0.093
63,0.008,0.017,0.049
64,-0.012,0.013,0.009
65,-0.023,0.008,-0.02
66,-0.027,0.003,-0.041
67,-0.022,-0.001,-0.05
68,-0.007,-0.006,-0.047
69,-0.001,-0.01,-0.048
70,-0.011,-0.013,-0.061
71,-0.003,-0.016,-0.057
72,-0.007,-0.018,-0.063
73,-0.01,-0.018,-0.066
74,-0.017,-0.018,-0.071
75,-0.019,-0.017,-0.073
76,-0.019,-0.016,-0.069
77,-0.013,-0.014,-0.06
78,-0.003,-0.012,-0.046
79,-0.001,-0.011,-0.037
80,-0.004,-0.009,-0.03
81,-0.012,-0.007,-0.024
82,-0.016,-0.006,-0.011
83,-0.023,-0.005,-0.001
84,-0.02,-0.004,0.02
85,-0.022,-0.004,0.039
86,-0.012,-0.005,0.067
87,-0.0,-0.007,0.094
88,0.009,-0.009,0.112
89,0.016,-0.011,0.119
90,0.016,-0.013,0.109
91,0.006,-0.013,0.082
92,0.001,-0.013,0.056
93,-0.007,-0.013,0.028
94,-0.018,-0.013,-0.003
95,-0.026,-0.013,-0.027
96,-0.032,-0.013,-0.046
97,-0.038,-0.013,-0.063
98,-0.032,-0.013,-0.067
99,-0.027,-0.012,-0.07
100,-0.015,-0.011,-0.064
101,-0.011,-0.01,-0.064
102,-0.012,-0.009,-0.067
103,-0.012,-0.008,-0.068
104,-0.012,-0.008,-0.067
105,-0.011,-0.008,-0.064
106,-0.006,-0.009,-0.056
107,0.003,-0.008,-0.045
108,0.014,-0.008,-0.029
109,0.016,-0.006,-0.021
110,0.009,-0.004,-0.018
111,0.014,-0.002,-0.003
112,0.011,-0.0,0.009
113,0.001,0.002,0.017
114,-0.008,0.003,0.029
115,-0.012,0.005,0.045
116,-0.009,0.005,0.065
117,0.005,0.006,0.087
118,0.004,0.006,0.09
119,-0.007,0.006,0.078
120,-0.009,0.005,0.065
121,-0.01,0.004,0.045
122,-0.008,0.004,0.027
123,-0.005,0.003,0.01
124,0.006,0.002,0.001
125,0.014,0.001,-0.005
126,0.02,0.0,-0.01
127,0.02,-0.001,-0.019
128,0.018,-0.001,-0.027
129,0.015,-0.002,-0.034
130,0.003,-0.002,-0.047
131,-0.008,-0.002,-0.058
132,-0.011,-0.002,-0.061
133,-0.009,-0.002,-0.061
134,-0.011,-0.003,-0.063
135,-0.008,-0.005,-0.058
136,-0.013,-0.007,-0.059
137,-0.023,-0.01,-0.063
138,-0.029,-0.013,-0.064
139,-0.027,-0.017,-0.056
140,-0.031,-0.02,-0.051
141,-0.024,-0.023,-0.033
142,-0.018,-0.026,-0.012
143,-0.016,-0.03,0.005
144,-0.017,-0.034,0.022
145,-0.022,-0.036,0.035
146,-0.026,-0.039,0.049
147,-0.028,-0.041,0.057
148,-0.035,-0.043,0.052
149,-0.045,-0.045,0.037
150,-0.054,-0.047,0.014
151,-0.064,-0.05,-0.014
152,-0.072,-0.053,-0.039
153,-0.068,-0.057,-0.053
154,-0.072,-0.062,-0.071
155,-0.075,-0.066,-0.085
156,-0.076,-0.069,-0.094
157,-0.066,-0.072,-0.094
158,-0.06,-0.074,-0.095
159,-0.063,-0.075,-0.105
160,-0.054,-0.075,-0.102
161,-0.061,-0.075,-0.112
162,-0.069,-0.074,-0.12
163,-0.07,-0.073,-0.121
164,-0.068,-0.07,-0.117
165,-0.074,-0.066,-0.12
166,-0.075,-0.06,-0.117
167,-0.074,-0.055,-0.11
168,-0.071,-0.049,-0.102
169,-0.067,-0.043,-0.09
170,-0.055,-0.037,-0.071
171,-0.042,-0.032,-0.045
172,-0.032,-0.027,-0.02
173,-0.024,-0.023,0.004
174,-0.006,-0.02,0.036
175,0.006,-0.016,0.061
176,0.018,-0.013,0.083
177,0.021,-0.01,0.09
178,0.01,-0.008,0.077
179,-0.011,-0.007,0.05
180,-0.003,-0.006,0.041
181,0.002,-0.005,0.028
182,-0.005,-0.004,0.006
183,0.001,-0.004,-0.004
184,-0.012,-0.006,-0.028
185,-0.012,-0.009,-0.038
186,-0.015,-0.013,-0.047
187,-0.028,-0.018,-0.064
188,-0.036,-0.023,-0.075
189,-0.044,-0.028,-0.087
190,-0.043,-0.033,-0.091
191,-0.043,-0.038,-0.095
192,-0.043,-0.043,-0.097
193,-0.038,-0.047,-0.093
194,-0.038,-0.049,-0.091
195,-0.036,-0.05,-0.087
196,-0.03,-0.05,-0.078
197,-0.039,-0.049,-0.08
198,-0.049,-0.046,-0.08
199,-0.06,-0.043,-0.08
200,-0.055,-0.039,-0.065
201,-0.044,-0.035,-0.042
202,-0.038,-0.031,-0.02
203,-0.043,-0.027,-0.007
204,-0.044,-0.023,0.01
205,-0.043,-0.018,0.026
206,-0.023,-0.013,0.055
207,-0.002,-0.009,0.073
208,0.011,-0.006,0.077
209,0.017,-0.003,0.071
210,0.02,-0.001,0.06
211,0.015,0.0,0.04
212,0.0,0.001,0.013
213,0.014,0.0,0.01
214,0.023,-0.0,0.007
215,0.023,-0.001,-0.001
216,0.012,-0.002,-0.017
217,0.01,-0.003,-0.026
218,-0.012,-0.004,-0.049
219,-0.023,-0.006,-0.065
220,-0.021,-0.007,-0.07
221,-0.023,-0.008,-0.076
222,-0.026,-0.01,-0.081
223,-0.023,-0.012,-0.079
224,-0.03,-0.014,-0.082
225,-0.032,-0.016,-0.08
226,-0.032,-0.017,-0.075
227,-0.03,-0.018,-0.069
228,-0.019,-0.018,-0.051
229,-0.019,-0.019,-0.039
230,-0.017,-0.019,-0.022
231,-0.012,-0.018,0.001
232,-0.003,-0.016,0.028
233,-0.006,-0.015,0.046
234,0.002,-0.013,0.072
235,0.014,-0.012,0.098
236,0.008,-0.012,0.101
237,0.001,-0.011,0.093
238,-0.007,-0.01,0.075
239,-0.012,-0.009,0.052
240,-0.023,-0.011,0.023
241,-0.031,-0.013,-0.003
242,-0.031,-0.016,-0.019
243,-0.032,-0.02,-0.033
244,-0.033,-0.023,-0.045
245,-0.026,-0.026,-0.048
246,-0.027,-0.029,-0.058
247,-0.025,-0.033,-0.064
248,-0.025,-0.036,-0.069
249,-0.034,-0.04,-0.082
250,-0.04,-0.042,-0.092
251,-0.036,-0.044,-0.089
252,-0.03,-0.045,-0.082
253,-0.032,-0.045,-0.081
254,-0.045,-0.044,-0.089
255,-0.054,-0.043,-0.093
256,-0.057,-0.04,-0.09
257,-0.056,-0.038,-0.083
258,-0.05,-0.036,-0.068
259,-0.05,-0.034,-0.057
260,-0.048,-0.032,-0.039
261,-0.039,-0.03,-0.014
262,-0.027,-0.029,0.018
263,-0.017,-0.027,0.048
264,-0.005,-0.026,0.074
265,-0.005,-0.024,0.083
266,-0.009,-0.021,0.081
267,-0.009,-0.018,0.076
268,-0.009,-0.015,0.065
269,-0.001,-0.012,0.057
270,0.005,-0.008,0.043
271,0.006,-0.005,0.024
272,0.006,-0.001,0.006
273,-0.003,0.002,-0.016
274,-0.014,0.004,-0.038
275,-0.013,0.008,-0.048
276,-0.012,0.011,-0.055
277,-0.012,0.014,-0.06
278,-0.007,0.017,-0.061
279,0.01,0.019,-0.05
280,0.021,0.02,-0.043
281,0.034,0.022,-0.032
282,0.04,0.023,-0.025
283,0.043,0.024,-0.02
284,0.04,0.026,-0.018
285,0.032,0.027,-0.02
286,0.042,0.028,-0.005
287,0.039,0.03,0.002
288,0.034,0.032,0.01
289,0.029,0.033,0.019
290,0.033,0.034,0.041
291,0.034,0.035,0.062
292,0.032,0.036,0.081
293,0.03,0.036,0.096
294,0.029,0.036,0.108
295,0.029,0.035,0.116
296,0.03,0.034,0.117
297,0.025,0.031,0.107
298,0.012,0.028,0.085
299,0.008,0.024,0.068
300,0.018,0.021,0.059
301,0.017,0.017,0.041
302,0.019,0.013,0.024
303,0.032,0.01,0.022
304,0.032,0.007,0.01
305,0.022,0.004,-0.007
306,0.019,0.002,-0.015
307,0.017,0.0,-0.021
308,0.01,-0.001,-0.032
309,-0.001,-0.002,-0.046
310,-0.008,-0.002,-0.058
311,-0.016,-0.002,-0.067
312,-0.025,-0.001,-0.075
313,-0.019,0.0,-0.067
314,-0.015,0.003,-0.058
315,-0.014,0.005,-0.053
316,-0.013,0.008,-0.045
317,-0.005,0.01,-0.028
318,0.004,0.012,-0.008
319,0.01,0.014,0.014
320,0.019,0.016,0.039
321,0.037,0.02,0.074
322,0.046,0.023,0.102
323,0.043,0.027,0.119
324,0.052,0.031,0.14
325,0.064,0.036,0.153
326,0.06,0.04,0.145
327,0.047,0.044,0.122
328,0.048,0.047,0.108
329,0.045,0.049,0.089
330,0.035,0.049,0.061
331,0.032,0.049,0.041
332,0.034,0.048,0.026
333,0.027,0.046,0.006
334,0.028,0.043,-0.005
335,0.035,0.039,-0.009
336,0.031,0.035,-0.018
337,0.032,0.031,-0.023
338,0.034,0.028,-0.026
339,0.043,0.025,-0.02
340,0.052,0.022,-0.012
341,0.052,0.019,-0.01
342,0.033,0.017,-0.023
343,0.017,0.016,-0.032
344,-0.005,0.016,-0.047
345,-0.007,0.015,-0.043
346,-0.003,0.015,-0.03
347,-0.001,0.015,-0.015
348,-0.003,0.015,-0.002
349,-0.002,0.016,0.016
350,0.007,0.016,0.041
351,0.019,0.015,0.071
352,0.024,0.015,0.094
353,0.023,0.015,0.108
354,0.026,0.016,0.12
355,0.029,0.016,0.12
356,0.034,0.018,0.115
357,0.037,0.02,0.102
358,0.036,0.022,0.081
359,0.03,0.024,0.057
360,0.027,0.027,0.037
361,0.028,0.03,0.023
362,0.026,0.033,0.007
363,0.03,0.037,-0.0
364,0.03,0.041,-0.009
365,0.035,0.045,-0.012
366,0.039,0.049,-0.015
367,0.04,0.052,-0.02
368,0.048,0.055,-0.016
369,0.064,0.058,-0.004
370,0.068,0.063,-0.0
371,0.072,0.068,0.005
372,0.075,0.074,0.012
373,0.084,0.081,0.025
374,0.095,0.088,0.042
375,0.1,0.095,0.056
376,0.098,0.102,0.068
377,0.101,0.109,0.086
378,0.107,0.115,0.11
379,0.111,0.121,0.135
380,0.114,0.126,0.159
381,0.125,0.13,0.186
382,0.136,0.133,0.209
383,0.144,0.135,0.226
384,0.147,0.136,0.229
385,0.131,0.135,0.209
386,0.131,0.134,0.195
387,0.127,0.131,0.174
388,0.126,0.126,0.153
389,0.123,0.121,0.133
390,0.122,0.114,0.114
391,0.119,0.106,0.097
392,0.101,0.097,0.069
393,0.085,0.087,0.046
394,0.075,0.076,0.029
395,0.057,0.065,0.009
396,0.044,0.053,-0.006
397,0.037,0.042,-0.015
398,0.029,0.031,-0.025
399,0.021,0.021,-0.033
400,0.021,0.012,-0.032
