lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.767,0.768,0.769
2,0.587,0.66,0.59
3,0.497,0.57,0.499
4,0.443,0.497,0.445
5,0.423,0.437,0.424
6,0.393,0.39,0.394
7,0.382,0.353,0.383
8,0.361,0.325,0.361
9,0.326,0.304,0.327
10,0.318,0.289,0.318
11,0.31,0.279,0.31
12,0.278,0.273,0.278
13,0.253,0.269,0.252
14,0.255,0.268,0.255
15,0.267,0.268,0.266
16,0.281,0.268,0.281
17,0.278,0.269,0.278
18,0.288,0.27,0.288
19,0.29,0.271,0.291
20,0.28,0.271,0.28
21,0.277,0.271,0.278
22,0.266,0.269,0.267
23,0.242,0.267,0.244
24,0.225,0.264,0.227
25,0.234,0.26,0.237
26,0.242,0.252,0.246
27,0.231,0.246,0.236
28,0.212,0.243,0.218
29,0.215,0.24,0.221
30,0.226,0.237,0.231
31,0.236,0.234,0.242
32,0.237,0.231,0.241
33,0.223,0.229,0.227
34,0.216,0.225,0.218
35,0.228,0.222,0.229
36,0.235,0.219,0.236
37,0.246,0.216,0.246
38,0.244,0.214,0.244
39,0.24,0.214,0.24
40,0.222,0.214,0.221
41,0.218,0.214,0.217
42,0.21,0.213,0.21
43,0.196,0.212,0.195
44,0.176,0.211,0.176
45,0.162,0.208,0.162
46,0.17,0.204,0.17
47,0.184,0.199,0.184
48,0.187,0.194,0.187
49,0.198,0.19,0.198
50,0.209,0.185,0.209
51,0.203,0.179,0.203
52,0.202,0.173,0.203
53,0.192,0.166,0.193
54,0.172,0.16,0.174
55,0.157,0.154,0.159
56,0.143,0.149,0.147
57,0.153,0.144,0.157
58,0.156,0.138,0.161
59,0.134,0.133,0.138
60,0.115,0.129,0.119
61,0.106,0.124,0.11
62,0.106,0.119,0.109
63,0.09,0.114,0.092
64,0.085,0.108,0.087
65,0.091,0.103,0.093
66,0.091,0.098,0.092
67,0.092,0.093,0.093
68,0.095,0.089,0.095
69,0.106,0.086,0.106
70,0.097,0.084,0.095
71,0.083,0.083,0.082
72,0.08,0.083,0.079
73,0.089,0.083,0.088
74,0.098,0.084,0.097
75,0.099,0.086,0.098
76,0.094,0.087,0.092
77,0.083,0.088,0.082
78,0.079,0.088,0.078
79,0.072,0.088,0.071
80,0.068,0.087,0.068
81,0.078,0.087,0.078
82,0.086,0.087,0.086
83,0.088,0.086,0.089
84,0.091,0.083,0.092
85,0.09,0.08,0.092
86,0.082,0.076,0.085
87,0.08,0.073,0.083
88,0.074,0.07,0.077
89,0.078,0.066,0.081
90,0.067,0.063,0.07
91,0.064,0.06,0.066
92,0.061,0.057,0.063
93,0.054,0.054,0.055
94,0.058,0.052,0.059
95,0.054,0.049,0.054
96,0.048,0.046,0.048
97,0.027,0.044,0.027
98,0.013,0.042,0.012
99,0.022,0.04,0.021
100,0.032,0.038,0.03
101,0.034,0.036,0.033
102,0.028,0.033,0.026
103,0.028,0.032,0.026
104,0.029,0.03,0.027
105,0.03,0.03,0.028
106,0.035,0.03,0.033
107,0.049,0.031,0.047
108,0.047,0.031,0.045
109,0.045,0.031,0.043
110,0.038,0.03,0.036
111,0.025,0.029,0.023
112,0.028,0.029,0.026
113,0.033,0.028,0.032
114,0.033,0.028,0.032
115,0.024,0.027,0.025
116,0.014,0.026,0.015
117,0.011,0.025,0.013
118,0.015,0.024,0.016
119,0.022,0.022,0.023
120,0.027,0.021,0.027
121,0.026,0.019,0.026
122,0.015,0.017,0.015
123,0.017,0.016,0.016
124,0.02,0.016,0.018
125,0.018,0.016,0.016
126,0.014,0.015,0.012
127,0.008,0.015,0.006
128,0.007,0.014,0.005
129,0.011,0.015,0.008
130,0.012,0.015,0.009
131,0.02,0.016,0.017
132,0.026,0.017,0.024
133,0.025,0.018,0.023
134,0.02,0.018,0.017
135,0.015,0.018,0.012
136,0.019,0.018,0.016
137,0.016,0.019,0.013
138,0.012,0.02,0.009
139,0.022,0.02,0.019
140,0.024,0.02,0.021
141,0.027,0.019,0.024
142,0.024,0.019,0.021
143,0.015,0.019,0.012
144,0.012,0.02,0.01
145,0.013,0.02,0.011
146,0.018,0.02,0.017
147,0.02,0.019,0.019
148,0.016,0.019,0.015
149,0.024,0.018,0.023
150,0.024,0.016,0.023
151,0.02,0.015,0.018
152,0.013,0.014,0.011
153,0.008,0.012,0.006
154,0.009,0.011,0.006
155,0.01,0.009,0.007
156,0.012,0.008,0.009
157,0.005,0.007,0.002
158,0.007,0.005,0.004
159,0.007,0.003,0.003
160,-0.002,0.002,-0.005
161,-0.003,0.001,-0.007
162,0.008,0.0,0.005
163,0.003,-0.001,-0.001
164,-0.0,-0.0,-0.004
165,-0.0,-0.0,-0.004
166,-0.004,-0.0,-0.008
167,-0.011,-0.0,-0.015
168,-0.015,-0.001,-0.019
169,-0.012,-0.001,-0.015
170,-0.001,-0.001,-0.004
171,0.004,-0.0,0.001
172,0.004,0.001,0.001
173,0.006,0.001,0.003
174,0.006,0.002,0.004
175,0.004,0.002,0.002
176,0.006,0.003,0.005
177,0.013,0.003,0.012
178,0.013,0.003,0.012
179,0.006,0.004,0.005
180,0.004,0.004,0.002
181,0.005,0.005,0.003
182,0.003,0.005,0.0
183,0.0,0.005,-0.003
184,0.0,0.005,-0.003
185,0.003,0.005,-0.001
186,-0.002,0.005,-0.005
187,-0.007,0.005,-0.011
188,-0.007,0.004,-0.011
189,0.003,0.003,-0.001
190,0.009,0.002,0.005
191,0.01,0.001,0.006
192,0.009,0.0,0.005
193,0.006,-0.0,0.003
194,-0.001,-0.0,-0.005
195,-0.003,-0.001,-0.007
196,0.0,-0.001,-0.004
197,0.003,-0.001,-0.0
198,-0.004,-0.001,-0.008
199,-0.002,-0.001,-0.006
200,-0.003,-0.002,-0.006
201,-0.007,-0.003,-0.01
202,-0.007,-0.003,-0.01
203,-0.004,-0.004,-0.006
204,-0.004,-0.005,-0.006
205,-0.008,-0.006,-0.009
206,-0.007,-0.007,-0.008
207,-0.008,-0.008,-0.009
208,-0.009,-0.009,-0.01
209,-0.01,-0.01,-0.01
210,-0.011,-0.012,-0.013
211,-0.003,-0.013,-0.005
212,-0.011,-0.014,-0.013
213,-0.015,-0.014,-0.017
214,-0.012,-0.014,-0.015
215,-0.017,-0.014,-0.02
216,-0.016,-0.015,-0.019
217,-0.018,-0.015,-0.02
218,-0.021,-0.016,-0.023
219,-0.019,-0.016,-0.022
220,-0.024,-0.017,-0.027
221,-0.021,-0.017,-0.023
222,-0.008,-0.017,-0.01
223,-0.008,-0.017,-0.011
224,-0.012,-0.016,-0.015
225,-0.019,-0.016,-0.022
226,-0.021,-0.015,-0.024
227,-0.012,-0.014,-0.014
228,-0.017,-0.013,-0.019
229,-0.013,-0.012,-0.014
230,-0.013,-0.011,-0.014
231,-0.013,-0.011,-0.014
232,-0.011,-0.011,-0.012
233,-0.007,-0.011,-0.007
234,-0.005,-0.01,-0.005
235,-0.014,-0.009,-0.013
236,-0.013,-0.008,-0.011
237,-0.011,-0.008,-0.01
238,-0.003,-0.008,-0.002
239,-0.004,-0.009,-0.003
240,-0.005,-0.009,-0.005
241,-0.001,-0.009,-0.002
242,-0.005,-0.009,-0.006
243,-0.002,-0.009,-0.004
244,-0.003,-0.008,-0.005
245,-0.008,-0.007,-0.01
246,-0.018,-0.006,-0.02
247,-0.023,-0.005,-0.025
248,-0.013,-0.004,-0.015
249,-0.011,-0.004,-0.013
250,-0.013,-0.004,-0.015
251,-0.012,-0.004,-0.014
252,0.001,-0.003,-0.001
253,0.012,-0.004,0.01
254,0.009,-0.005,0.007
255,0.0,-0.006,-0.002
256,-0.007,-0.007,-0.009
257,-0.011,-0.007,-0.013
258,-0.013,-0.008,-0.014
259,-0.005,-0.008,-0.006
260,0.005,-0.008,0.005
261,0.009,-0.008,0.009
262,0.005,-0.009,0.005
263,-0.009,-0.01,-0.008
264,-0.019,-0.011,-0.017
265,-0.02,-0.013,-0.018
266,-0.022,-0.013,-0.019
267,-0.027,-0.014,-0.024
268,-0.028,-0.015,-0.026
269,-0.024,-0.015,-0.022
270,-0.021,-0.016,-0.02
271,-0.017,-0.017,-0.016
272,-0.011,-0.016,-0.011
273,-0.012,-0.015,-0.012
274,-0.008,-0.013,-0.008
275,0.001,-0.011,0.0
276,0.001,-0.008,0.001
277,0.003,-0.004,0.002
278,-0.0,-0.001,-0.001
279,-0.006,0.002,-0.007
280,-0.008,0.005,-0.008
281,-0.01,0.007,-0.011
282,-0.004,0.009,-0.005
283,-0.001,0.011,-0.002
284,0.006,0.014,0.005
285,0.02,0.015,0.019
286,0.037,0.015,0.036
287,0.041,0.014,0.041
288,0.024,0.013,0.024
289,0.012,0.011,0.012
290,0.01,0.01,0.011
291,0.018,0.009,0.02
292,0.023,0.009,0.025
293,0.027,0.009,0.03
294,0.027,0.01,0.031
295,0.01,0.01,0.015
296,-0.001,0.012,0.003
297,-0.011,0.013,-0.007
298,-0.0,0.015,0.003
299,-0.004,0.018,-0.002
300,-0.001,0.021,0.001
301,0.009,0.025,0.011
302,0.013,0.03,0.014
303,0.028,0.034,0.029
304,0.041,0.039,0.042
305,0.041,0.044,0.042
306,0.045,0.049,0.046
307,0.053,0.054,0.053
308,0.07,0.059,0.069
309,0.09,0.063,0.089
310,0.091,0.068,0.09
311,0.089,0.072,0.088
312,0.087,0.074,0.086
313,0.08,0.075,0.079
314,0.078,0.076,0.077
315,0.079,0.077,0.078
316,0.08,0.078,0.08
317,0.083,0.077,0.083
318,0.087,0.077,0.087
319,0.08,0.076,0.081
320,0.073,0.074,0.075
321,0.07,0.072,0.072
322,0.065,0.071,0.068
323,0.048,0.071,0.052
324,0.04,0.07,0.045
325,0.054,0.071,0.058
326,0.063,0.073,0.067
327,0.067,0.076,0.071
328,0.07,0.079,0.073
329,0.076,0.082,0.079
330,0.087,0.085,0.089
331,0.091,0.088,0.093
332,0.105,0.091,0.107
333,0.108,0.095,0.109
334,0.095,0.099,0.096
335,0.105,0.102,0.106
336,0.126,0.106,0.126
337,0.131,0.109,0.131
338,0.116,0.111,0.116
339,0.111,0.112,0.111
340,0.123,0.112,0.122
341,0.119,0.113,0.118
342,0.109,0.114,0.108
343,0.114,0.115,0.114
344,0.121,0.116,0.12
345,0.113,0.115,0.113
346,0.105,0.114,0.105
347,0.102,0.112,0.102
348,0.1,0.109,0.101
349,0.084,0.107,0.085
350,0.077,0.104,0.079
351,0.096,0.102,0.099
352,0.117,0.1,0.12
353,0.127,0.1,0.131
354,0.111,0.1,0.116
355,0.109,0.101,0.113
356,0.102,0.101,0.106
357,0.093,0.102,0.096
358,0.102,0.104,0.105
359,0.099,0.105,0.101
360,0.101,0.106,0.103
361,0.128,0.108,0.129
362,0.13,0.109,0.131
363,0.13,0.111,0.131
364,0.1,0.114,0.101
365,0.062,0.116,0.062
366,0.079,0.118,0.079
367,0.099,0.119,0.099
368,0.133,0.12,0.132
369,0.146,0.121,0.145
370,0.145,0.122,0.144
371,0.144,0.122,0.143
372,0.147,0.122,0.146
373,0.145,0.124,0.144
374,0.142,0.126,0.142
375,0.127,0.13,0.127
376,0.109,0.133,0.109
377,0.112,0.136,0.113
378,0.136,0.139,0.137
379,0.143,0.142,0.145
380,0.147,0.146,0.15
381,0.14,0.149,0.144
382,0.151,0.153,0.155
383,0.163,0.156,0.167
384,0.157,0.16,0.161
385,0.147,0.163,0.152
386,0.143,0.166,0.147
387,0.145,0.168,0.149
388,0.167,0.17,0.169
389,0.189,0.171,0.191
390,0.201,0.172,0.202
391,0.19,0.171,0.19
392,0.183,0.168,0.183
393,0.179,0.164,0.179
394,0.164,0.159,0.163
395,0.152,0.151,0.151
396,0.126,0.14,0.126
397,0.094,0.127,0.094
398,0.092,0.111,0.091
399,0.092,0.091,0.092
400,0.091,0.067,0.091
