lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.777,0.772,0.778
2,0.59,0.672,0.592
3,0.494,0.587,0.496
4,0.458,0.515,0.46
5,0.436,0.455,0.437
6,0.415,0.406,0.416
7,0.405,0.365,0.406
8,0.376,0.332,0.376
9,0.334,0.305,0.334
10,0.314,0.283,0.313
11,0.296,0.266,0.296
12,0.264,0.253,0.263
13,0.244,0.242,0.243
14,0.227,0.234,0.226
15,0.224,0.227,0.222
16,0.225,0.222,0.223
17,0.218,0.217,0.217
18,0.213,0.214,0.212
19,0.2,0.21,0.2
20,0.197,0.207,0.197
21,0.191,0.204,0.191
22,0.186,0.202,0.186
23,0.18,0.199,0.181
24,0.185,0.196,0.186
25,0.189,0.194,0.191
26,0.194,0.188,0.196
27,0.194,0.185,0.196
28,0.188,0.186,0.191
29,0.175,0.189,0.178
30,0.177,0.192,0.18
31,0.182,0.196,0.184
32,0.171,0.2,0.174
33,0.17,0.203,0.172
34,0.188,0.205,0.189
35,0.215,0.207,0.217
36,0.238,0.209,0.239
37,0.24,0.21,0.24
38,0.234,0.212,0.234
39,0.226,0.213,0.226
40,0.217,0.214,0.217
41,0.223,0.215,0.222
42,0.233,0.215,0.232
43,0.227,0.214,0.225
44,0.204,0.212,0.202
45,0.185,0.21,0.183
46,0.187,0.207,0.185
47,0.197,0.203,0.196
48,0.204,0.2,0.204
49,0.197,0.197,0.197
50,0.184,0.192,0.184
51,0.175,0.188,0.175
52,0.18,0.182,0.18
53,0.182,0.176,0.183
54,0.165,0.169,0.167
55,0.158,0.163,0.16
56,0.163,0.157,0.166
57,0.164,0.151,0.166
58,0.159,0.146,0.161
59,0.146,0.142,0.149
60,0.132,0.137,0.134
61,0.128,0.133,0.13
62,0.125,0.128,0.126
63,0.119,0.123,0.121
64,0.12,0.118,0.121
65,0.118,0.114,0.119
66,0.118,0.11,0.118
67,0.118,0.107,0.118
68,0.103,0.103,0.103
69,0.097,0.099,0.097
70,0.09,0.097,0.089
71,0.082,0.095,0.081
72,0.08,0.094,0.078
73,0.085,0.092,0.083
74,0.091,0.091,0.088
75,0.093,0.09,0.091
76,0.096,0.091,0.094
77,0.093,0.093,0.091
78,0.091,0.094,0.09
79,0.093,0.096,0.092
80,0.102,0.097,0.101
81,0.106,0.099,0.106
82,0.104,0.101,0.104
83,0.107,0.103,0.107
84,0.106,0.104,0.106
85,0.1,0.105,0.101
86,0.1,0.106,0.101
87,0.107,0.107,0.109
88,0.103,0.107,0.105
89,0.104,0.107,0.106
90,0.111,0.106,0.112
91,0.11,0.105,0.111
92,0.105,0.104,0.106
93,0.1,0.102,0.101
94,0.111,0.1,0.111
95,0.124,0.097,0.124
96,0.113,0.094,0.112
97,0.095,0.092,0.094
98,0.077,0.09,0.076
99,0.064,0.088,0.063
100,0.067,0.085,0.065
101,0.077,0.083,0.074
102,0.082,0.081,0.079
103,0.084,0.079,0.081
104,0.074,0.078,0.071
105,0.069,0.076,0.066
106,0.069,0.075,0.066
107,0.07,0.074,0.068
108,0.073,0.073,0.071
109,0.071,0.071,0.069
110,0.068,0.069,0.066
111,0.07,0.067,0.069
112,0.078,0.066,0.077
113,0.078,0.064,0.077
114,0.069,0.063,0.069
115,0.06,0.062,0.06
116,0.056,0.061,0.057
117,0.063,0.06,0.064
118,0.064,0.059,0.066
119,0.063,0.058,0.064
120,0.057,0.056,0.058
121,0.048,0.053,0.049
122,0.054,0.051,0.054
123,0.049,0.048,0.049
124,0.041,0.047,0.041
125,0.037,0.046,0.036
126,0.04,0.045,0.039
127,0.035,0.044,0.033
128,0.038,0.042,0.036
129,0.039,0.041,0.037
130,0.039,0.041,0.036
131,0.044,0.041,0.041
132,0.047,0.042,0.043
133,0.06,0.043,0.056
134,0.058,0.044,0.055
135,0.051,0.046,0.048
136,0.046,0.048,0.043
137,0.037,0.05,0.034
138,0.032,0.051,0.03
139,0.05,0.053,0.047
140,0.055,0.055,0.053
141,0.065,0.058,0.063
142,0.068,0.061,0.066
143,0.068,0.064,0.067
144,0.063,0.067,0.062
145,0.057,0.069,0.057
146,0.067,0.071,0.067
147,0.069,0.073,0.069
148,0.079,0.074,0.078
149,0.081,0.075,0.08
150,0.085,0.076,0.085
151,0.084,0.077,0.084
152,0.076,0.078,0.075
153,0.076,0.078,0.075
154,0.076,0.078,0.075
155,0.077,0.077,0.076
156,0.077,0.076,0.075
157,0.077,0.075,0.074
158,0.08,0.074,0.078
159,0.079,0.072,0.076
160,0.079,0.07,0.076
161,0.073,0.068,0.069
162,0.066,0.066,0.062
163,0.056,0.064,0.052
164,0.053,0.063,0.049
165,0.055,0.062,0.051
166,0.058,0.062,0.055
167,0.055,0.061,0.052
168,0.054,0.06,0.051
169,0.06,0.059,0.057
170,0.067,0.058,0.064
171,0.063,0.058,0.061
172,0.047,0.059,0.046
173,0.039,0.059,0.037
174,0.05,0.058,0.049
175,0.062,0.058,0.061
176,0.072,0.057,0.072
177,0.072,0.057,0.071
178,0.072,0.057,0.071
179,0.062,0.056,0.062
180,0.05,0.056,0.049
181,0.053,0.055,0.052
182,0.063,0.055,0.061
183,0.057,0.054,0.055
184,0.052,0.053,0.05
185,0.053,0.051,0.05
186,0.055,0.05,0.052
187,0.046,0.049,0.043
188,0.037,0.048,0.034
189,0.038,0.048,0.034
190,0.046,0.049,0.042
191,0.055,0.049,0.051
192,0.049,0.05,0.044
193,0.048,0.052,0.043
194,0.045,0.055,0.041
195,0.049,0.058,0.045
196,0.06,0.061,0.056
197,0.07,0.063,0.066
198,0.061,0.067,0.058
199,0.064,0.071,0.061
200,0.065,0.075,0.063
201,0.078,0.078,0.076
202,0.088,0.081,0.086
203,0.087,0.084,0.086
204,0.09,0.087,0.089
205,0.094,0.089,0.094
206,0.102,0.091,0.101
207,0.104,0.092,0.104
208,0.101,0.092,0.101
209,0.099,0.093,0.099
210,0.091,0.093,0.09
211,0.09,0.091,0.089
212,0.091,0.09,0.09
213,0.092,0.087,0.09
214,0.086,0.085,0.084
215,0.078,0.082,0.075
216,0.06,0.079,0.058
217,0.063,0.075,0.061
218,0.07,0.072,0.067
219,0.072,0.069,0.069
220,0.071,0.066,0.068
221,0.069,0.064,0.066
222,0.064,0.061,0.061
223,0.06,0.059,0.057
224,0.058,0.057,0.055
225,0.054,0.057,0.051
226,0.054,0.057,0.051
227,0.05,0.057,0.048
228,0.053,0.057,0.051
229,0.055,0.058,0.054
230,0.055,0.059,0.054
231,0.057,0.06,0.056
232,0.054,0.061,0.054
233,0.053,0.062,0.053
234,0.068,0.062,0.068
235,0.07,0.063,0.071
236,0.074,0.064,0.074
237,0.076,0.065,0.077
238,0.075,0.066,0.075
239,0.073,0.067,0.073
240,0.067,0.067,0.067
241,0.065,0.067,0.065
242,0.065,0.068,0.064
243,0.065,0.068,0.064
244,0.07,0.068,0.068
245,0.079,0.068,0.076
246,0.07,0.068,0.068
247,0.062,0.069,0.06
248,0.058,0.07,0.055
249,0.06,0.07,0.057
250,0.066,0.071,0.063
251,0.067,0.072,0.064
252,0.072,0.074,0.068
253,0.078,0.075,0.075
254,0.074,0.076,0.072
255,0.081,0.077,0.079
256,0.081,0.078,0.079
257,0.079,0.078,0.078
258,0.077,0.08,0.076
259,0.07,0.081,0.07
260,0.078,0.082,0.078
261,0.085,0.083,0.085
262,0.093,0.083,0.094
263,0.094,0.083,0.094
264,0.09,0.083,0.091
265,0.094,0.081,0.095
266,0.093,0.08,0.094
267,0.087,0.078,0.088
268,0.075,0.077,0.076
269,0.066,0.076,0.068
270,0.064,0.074,0.064
271,0.062,0.071,0.062
272,0.066,0.069,0.065
273,0.065,0.067,0.064
274,0.061,0.066,0.06
275,0.059,0.066,0.058
276,0.066,0.067,0.065
277,0.076,0.067,0.074
278,0.079,0.068,0.076
279,0.065,0.068,0.062
280,0.058,0.067,0.055
281,0.06,0.067,0.057
282,0.06,0.067,0.057
283,0.06,0.068,0.057
284,0.061,0.069,0.059
285,0.069,0.071,0.067
286,0.079,0.073,0.077
287,0.089,0.075,0.088
288,0.092,0.076,0.091
289,0.087,0.077,0.087
290,0.086,0.078,0.087
291,0.08,0.079,0.081
292,0.077,0.079,0.078
293,0.085,0.079,0.086
294,0.088,0.079,0.089
295,0.079,0.079,0.081
296,0.074,0.079,0.076
297,0.065,0.079,0.067
298,0.057,0.079,0.059
299,0.061,0.08,0.063
300,0.071,0.081,0.072
301,0.092,0.083,0.093
302,0.103,0.084,0.104
303,0.102,0.084,0.102
304,0.094,0.084,0.094
305,0.082,0.084,0.081
306,0.069,0.085,0.069
307,0.064,0.086,0.063
308,0.071,0.086,0.07
309,0.087,0.085,0.085
310,0.091,0.084,0.089
311,0.089,0.083,0.087
312,0.087,0.082,0.085
313,0.079,0.08,0.078
314,0.083,0.077,0.082
315,0.089,0.075,0.088
316,0.092,0.072,0.091
317,0.085,0.068,0.085
318,0.074,0.066,0.074
319,0.067,0.063,0.068
320,0.059,0.06,0.06
321,0.051,0.058,0.052
322,0.047,0.056,0.049
323,0.037,0.055,0.039
324,0.042,0.056,0.044
325,0.051,0.056,0.053
326,0.054,0.058,0.057
327,0.049,0.06,0.052
328,0.036,0.061,0.039
329,0.042,0.062,0.044
330,0.054,0.063,0.056
331,0.073,0.065,0.074
332,0.109,0.069,0.109
333,0.108,0.074,0.108
334,0.083,0.079,0.083
335,0.072,0.085,0.071
336,0.093,0.091,0.092
337,0.115,0.097,0.114
338,0.122,0.105,0.12
339,0.116,0.113,0.114
340,0.129,0.122,0.127
341,0.123,0.131,0.121
342,0.12,0.14,0.118
343,0.13,0.15,0.129
344,0.14,0.158,0.139
345,0.144,0.164,0.144
346,0.145,0.169,0.145
347,0.155,0.173,0.154
348,0.173,0.176,0.173
349,0.18,0.179,0.18
350,0.178,0.18,0.179
351,0.184,0.18,0.185
352,0.21,0.178,0.212
353,0.213,0.175,0.215
354,0.201,0.171,0.203
355,0.181,0.167,0.183
356,0.182,0.162,0.184
357,0.185,0.156,0.186
358,0.175,0.148,0.176
359,0.155,0.141,0.156
360,0.143,0.134,0.143
361,0.115,0.128,0.116
362,0.087,0.123,0.087
363,0.081,0.116,0.081
364,0.072,0.11,0.072
365,0.062,0.105,0.062
366,0.057,0.099,0.056
367,0.078,0.095,0.077
368,0.108,0.092,0.106
369,0.108,0.091,0.106
370,0.093,0.091,0.091
371,0.092,0.092,0.09
372,0.095,0.095,0.094
373,0.105,0.099,0.104
374,0.114,0.104,0.114
375,0.131,0.109,0.131
376,0.141,0.116,0.142
377,0.142,0.123,0.143
378,0.145,0.13,0.146
379,0.143,0.138,0.144
380,0.142,0.145,0.143
381,0.137,0.152,0.139
382,0.135,0.158,0.138
383,0.143,0.164,0.146
384,0.148,0.168,0.15
385,0.157,0.173,0.159
386,0.167,0.176,0.17
387,0.179,0.178,0.181
388,0.187,0.179,0.189
389,0.183,0.179,0.185
390,0.18,0.178,0.181
391,0.174,0.177,0.175
392,0.174,0.175,0.175
393,0.175,0.172,0.175
394,0.171,0.169,0.171
395,0.173,0.167,0.172
396,0.175,0.164,0.174
397,0.172,0.163,0.171
398,0.174,0.163,0.172
399,0.171,0.165,0.169
400,0.141,0.169,0.139
