lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.77,0.749,0.799
2,0.557,0.558,0.602
3,0.381,0.403,0.429
4,0.239,0.278,0.281
5,0.14,0.181,0.167
6,0.079,0.106,0.087
7,0.049,0.05,0.038
8,0.026,0.012,0.002
9,0.014,-0.014,-0.019
10,0.012,-0.028,-0.028
11,0.009,-0.033,-0.034
12,0.002,-0.031,-0.042
13,-0.004,-0.024,-0.049
14,-0.006,-0.014,-0.051
15,-0.008,-0.001,-0.052
16,-0.004,0.013,-0.048
17,0.002,0.027,-0.042
18,0.008,0.04,-0.036
19,0.014,0.052,-0.028
20,0.026,0.062,-0.013
21,0.043,0.07,0.01
22,0.062,0.077,0.039
23,0.089,0.081,0.08
24,0.11,0.082,0.122
25,0.124,0.082,0.162
26,0.124,0.08,0.19
27,0.115,0.077,0.206
28,0.105,0.073,0.214
29,0.06,0.068,0.185
30,0.008,0.064,0.139
31,0.011,0.06,0.123
32,0.013,0.056,0.104
33,0.017,0.053,0.086
34,0.015,0.05,0.062
35,0.031,0.046,0.051
36,0.034,0.042,0.029
37,0.03,0.037,0.007
38,0.028,0.031,-0.009
39,0.028,0.026,-0.019
40,0.028,0.021,-0.025
41,0.033,0.017,-0.025
42,0.036,0.014,-0.024
43,0.035,0.012,-0.026
44,0.028,0.011,-0.03
45,0.02,0.011,-0.034
46,0.014,0.012,-0.035
47,0.011,0.013,-0.035
48,0.005,0.015,-0.037
49,0.006,0.016,-0.031
50,0.01,0.016,-0.02
51,0.014,0.015,-0.005
52,0.012,0.013,0.009
53,0.011,0.011,0.028
54,0.009,0.007,0.049
55,0.004,0.004,0.067
56,-0.008,0.003,0.079
57,-0.015,0.002,0.092
58,-0.009,0.002,0.111
59,0.017,0.002,0.136
60,0.018,0.003,0.124
61,0.017,0.004,0.105
62,0.015,0.005,0.08
63,0.006,0.006,0.048
64,-0.002,0.006,0.016
65,-0.003,0.006,-0.006
66,-0.0,0.006,-0.021
67,-0.002,0.005,-0.033
68,0.002,0.004,-0.039
69,0.005,0.003,-0.041
70,0.006,0.002,-0.043
71,0.007,0.001,-0.044
72,0.01,0.001,-0.042
73,0.008,0.001,-0.045
74,0.007,0.002,-0.045
75,0.01,0.003,-0.042
76,0.006,0.004,-0.043
77,0.001,0.004,-0.044
78,0.0,0.004,-0.042
79,0.001,0.004,-0.038
80,-0.003,0.004,-0.033
81,-0.013,0.003,-0.03
82,-0.013,0.003,-0.017
83,-0.013,0.004,0.002
84,-0.012,0.004,0.024
85,-0.009,0.004,0.047
86,0.024,0.003,0.097
87,0.025,0.002,0.115
88,0.021,0.0,0.12
89,0.013,-0.001,0.111
90,0.012,-0.002,0.097
91,0.011,-0.004,0.076
92,0.007,-0.005,0.049
93,-0.006,-0.007,0.016
94,-0.015,-0.009,-0.013
95,-0.023,-0.01,-0.037
96,-0.027,-0.012,-0.054
97,-0.028,-0.014,-0.064
98,-0.03,-0.016,-0.071
99,-0.027,-0.018,-0.072
100,-0.021,-0.02,-0.068
101,-0.017,-0.022,-0.066
102,-0.02,-0.023,-0.068
103,-0.019,-0.025,-0.067
104,-0.023,-0.026,-0.07
105,-0.027,-0.027,-0.074
106,-0.027,-0.027,-0.074
107,-0.025,-0.027,-0.072
108,-0.024,-0.026,-0.069
109,-0.022,-0.024,-0.063
110,-0.022,-0.022,-0.056
111,-0.023,-0.019,-0.045
112,-0.024,-0.018,-0.03
113,-0.022,-0.017,-0.01
114,-0.017,-0.016,0.014
115,-0.01,-0.016,0.04
116,-0.016,-0.015,0.052
117,-0.016,-0.016,0.061
118,-0.018,-0.016,0.062
119,-0.014,-0.017,0.061
120,-0.013,-0.018,0.051
121,-0.011,-0.019,0.035
122,-0.011,-0.02,0.016
123,-0.013,-0.02,-0.003
124,-0.017,-0.021,-0.022
125,-0.018,-0.022,-0.036
126,-0.021,-0.024,-0.049
127,-0.03,-0.025,-0.063
128,-0.037,-0.027,-0.074
129,-0.038,-0.028,-0.078
130,-0.039,-0.029,-0.082
131,-0.04,-0.03,-0.083
132,-0.038,-0.031,-0.082
133,-0.032,-0.033,-0.078
134,-0.032,-0.034,-0.077
135,-0.032,-0.035,-0.076
136,-0.027,-0.035,-0.072
137,-0.027,-0.036,-0.07
138,-0.032,-0.036,-0.071
139,-0.034,-0.035,-0.066
140,-0.036,-0.035,-0.06
141,-0.036,-0.034,-0.048
142,-0.031,-0.033,-0.028
143,-0.03,-0.032,-0.011
144,-0.033,-0.03,0.002
145,-0.033,-0.029,0.015
146,-0.035,-0.028,0.028
147,-0.034,-0.027,0.04
148,-0.021,-0.027,0.052
149,-0.022,-0.027,0.044
150,-0.03,-0.028,0.025
151,-0.032,-0.028,0.008
152,-0.032,-0.028,-0.009
153,-0.031,-0.028,-0.024
154,-0.029,-0.028,-0.037
155,-0.012,-0.028,-0.034
156,-0.022,-0.028,-0.051
157,-0.024,-0.028,-0.061
158,-0.026,-0.028,-0.067
159,-0.028,-0.03,-0.071
160,-0.033,-0.031,-0.076
161,-0.036,-0.032,-0.08
162,-0.033,-0.034,-0.079
163,-0.04,-0.035,-0.085
164,-0.043,-0.037,-0.087
165,-0.042,-0.037,-0.086
166,-0.043,-0.038,-0.086
167,-0.044,-0.039,-0.085
168,-0.037,-0.039,-0.074
169,-0.027,-0.039,-0.058
170,-0.026,-0.039,-0.049
171,-0.03,-0.038,-0.039
172,-0.035,-0.038,-0.027
173,-0.043,-0.037,-0.017
174,-0.052,-0.036,-0.008
175,-0.05,-0.036,0.006
176,-0.047,-0.036,0.02
177,-0.042,-0.035,0.029
178,-0.034,-0.034,0.03
179,-0.034,-0.033,0.019
180,-0.027,-0.032,0.01
181,-0.023,-0.031,-0.002
182,-0.017,-0.03,-0.012
183,-0.01,-0.029,-0.02
184,-0.021,-0.029,-0.041
185,-0.028,-0.029,-0.057
186,-0.034,-0.03,-0.07
187,-0.033,-0.032,-0.075
188,-0.035,-0.034,-0.08
189,-0.035,-0.035,-0.083
190,-0.034,-0.036,-0.083
191,-0.04,-0.036,-0.09
192,-0.041,-0.036,-0.091
193,-0.035,-0.035,-0.086
194,-0.036,-0.033,-0.085
195,-0.033,-0.032,-0.082
196,-0.031,-0.03,-0.079
197,-0.029,-0.029,-0.072
198,-0.026,-0.028,-0.064
199,-0.029,-0.027,-0.059
200,-0.034,-0.025,-0.052
201,-0.034,-0.024,-0.039
202,-0.035,-0.023,-0.024
203,-0.031,-0.021,-0.003
204,-0.031,-0.02,0.014
205,-0.033,-0.019,0.027
206,-0.013,-0.017,0.054
207,-0.002,-0.016,0.065
208,0.013,-0.016,0.072
209,0.024,-0.016,0.072
210,0.023,-0.015,0.058
211,0.011,-0.015,0.034
212,-0.014,-0.015,-0.002
213,-0.025,-0.014,-0.027
214,-0.026,-0.013,-0.042
215,-0.032,-0.012,-0.057
216,-0.039,-0.011,-0.071
217,-0.039,-0.011,-0.077
218,-0.034,-0.01,-0.077
219,-0.025,-0.009,-0.073
220,-0.015,-0.009,-0.067
221,-0.004,-0.008,-0.058
222,-0.0,-0.008,-0.054
223,-0.002,-0.007,-0.054
224,0.003,-0.007,-0.048
225,0.013,-0.006,-0.038
226,0.014,-0.006,-0.034
227,0.005,-0.005,-0.037
228,0.004,-0.003,-0.032
229,0.003,-0.001,-0.024
230,0.004,0.001,-0.011
231,0.014,0.004,0.013
232,0.016,0.007,0.033
233,0.002,0.01,0.042
234,-0.003,0.013,0.056
235,0.005,0.014,0.08
236,-0.007,0.014,0.083
237,-0.007,0.014,0.084
238,0.009,0.014,0.085
239,0.021,0.014,0.078
240,0.016,0.014,0.057
241,0.009,0.015,0.033
242,0.024,0.016,0.028
243,0.02,0.017,0.009
244,0.02,0.018,-0.005
245,0.024,0.02,-0.014
246,0.027,0.021,-0.02
247,0.022,0.02,-0.031
248,0.022,0.019,-0.035
249,0.024,0.017,-0.035
250,0.017,0.014,-0.042
251,0.012,0.011,-0.047
252,0.012,0.007,-0.045
253,0.009,0.003,-0.045
254,-0.001,-0.001,-0.051
255,-0.008,-0.005,-0.053
256,-0.009,-0.009,-0.049
257,-0.011,-0.013,-0.044
258,-0.009,-0.017,-0.034
259,-0.011,-0.02,-0.024
260,-0.015,-0.022,-0.012
261,-0.024,-0.025,-0.001
262,-0.032,-0.026,0.013
263,-0.036,-0.027,0.028
264,-0.046,-0.028,0.037
265,-0.053,-0.028,0.043
266,-0.05,-0.028,0.048
267,-0.044,-0.027,0.046
268,-0.04,-0.026,0.038
269,-0.031,-0.024,0.031
270,-0.011,-0.023,0.027
271,0.004,-0.021,0.019
272,0.006,-0.019,0.002
273,0.002,-0.017,-0.017
274,-0.001,-0.015,-0.033
275,-0.006,-0.014,-0.047
276,-0.01,-0.013,-0.056
277,-0.008,-0.011,-0.058
278,-0.007,-0.01,-0.059
279,-0.009,-0.009,-0.062
280,-0.011,-0.008,-0.065
281,-0.016,-0.007,-0.069
282,-0.017,-0.006,-0.068
283,-0.017,-0.005,-0.066
284,-0.01,-0.005,-0.057
285,-0.008,-0.005,-0.051
286,-0.003,-0.006,-0.043
287,-0.009,-0.007,-0.039
288,-0.015,-0.008,-0.033
289,-0.018,-0.011,-0.023
290,-0.014,-0.013,-0.004
291,-0.016,-0.016,0.012
292,-0.007,-0.017,0.039
293,-0.007,-0.017,0.056
294,-0.006,-0.016,0.069
295,-0.007,-0.014,0.079
296,-0.006,-0.012,0.086
297,0.003,-0.01,0.09
298,0.005,-0.008,0.083
299,0.006,-0.005,0.07
300,-0.008,-0.001,0.036
301,-0.011,0.003,0.012
302,-0.015,0.006,-0.012
303,-0.012,0.008,-0.025
304,-0.013,0.011,-0.037
305,-0.01,0.013,-0.042
306,-0.005,0.016,-0.043
307,0.005,0.019,-0.038
308,0.017,0.022,-0.031
309,0.03,0.024,-0.023
310,0.042,0.026,-0.015
311,0.056,0.027,-0.004
312,0.063,0.027,0.004
313,0.071,0.027,0.011
314,0.065,0.026,0.008
315,0.045,0.025,-0.006
316,0.011,0.024,-0.031
317,0.014,0.024,-0.021
318,0.015,0.023,-0.008
319,0.011,0.022,0.005
320,0.006,0.022,0.022
321,0.005,0.022,0.047
322,-0.002,0.022,0.07
323,-0.008,0.021,0.092
324,-0.006,0.019,0.115
325,0.026,0.017,0.15
326,0.032,0.015,0.149
327,0.019,0.012,0.121
328,0.007,0.009,0.091
329,-0.003,0.007,0.062
330,0.001,0.005,0.041
331,0.007,0.005,0.025
332,0.019,0.006,0.017
333,0.027,0.009,0.009
334,0.033,0.012,0.004
335,0.039,0.015,0.001
336,0.037,0.018,-0.008
337,0.035,0.02,-0.014
338,0.027,0.022,-0.024
339,0.019,0.023,-0.034
340,0.007,0.024,-0.045
341,0.004,0.026,-0.047
342,0.005,0.029,-0.045
343,0.004,0.033,-0.045
344,0.007,0.037,-0.039
345,0.025,0.042,-0.019
346,0.044,0.047,0.005
347,0.058,0.052,0.028
348,0.069,0.058,0.056
349,0.079,0.063,0.086
350,0.095,0.069,0.123
351,0.097,0.073,0.15
352,0.096,0.077,0.173
353,0.086,0.08,0.182
354,0.065,0.083,0.177
355,0.054,0.086,0.168
356,0.06,0.089,0.161
357,0.082,0.091,0.165
358,0.12,0.092,0.179
359,0.11,0.093,0.149
360,0.108,0.092,0.124
361,0.103,0.09,0.1
362,0.096,0.085,0.077
363,0.085,0.079,0.055
364,0.07,0.072,0.033
365,0.055,0.064,0.015
366,0.046,0.056,0.002
367,0.036,0.047,-0.009
368,0.036,0.038,-0.013
369,0.033,0.03,-0.018
370,0.03,0.022,-0.021
371,0.025,0.017,-0.025
372,0.025,0.012,-0.024
373,0.024,0.008,-0.025
374,0.018,0.007,-0.027
375,0.009,0.007,-0.029
376,-0.0,0.005,-0.026
377,-0.004,0.005,-0.013
378,-0.006,0.006,0.006
379,-0.009,0.009,0.028
380,-0.007,0.013,0.054
381,-0.005,0.018,0.077
382,-0.0,0.024,0.097
383,0.014,0.031,0.119
384,0.038,0.039,0.142
385,0.059,0.048,0.156
386,0.08,0.057,0.16
387,0.096,0.067,0.158
388,0.101,0.076,0.142
389,0.113,0.085,0.128
390,0.119,0.093,0.111
391,0.126,0.099,0.1
392,0.112,0.103,0.075
393,0.097,0.104,0.053
394,0.081,0.102,0.033
395,0.063,0.095,0.013
396,0.049,0.084,-0.0
397,0.043,0.066,-0.008
398,0.016,0.041,-0.033
399,0.016,0.007,-0.033
400,0.012,-0.035,-0.037
