lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.712,0.741,0.719
2,0.545,0.611,0.556
3,0.439,0.505,0.451
4,0.385,0.42,0.397
5,0.35,0.352,0.363
6,0.313,0.299,0.325
7,0.281,0.259,0.293
8,0.251,0.229,0.261
9,0.23,0.209,0.238
10,0.224,0.195,0.23
11,0.214,0.187,0.217
12,0.19,0.183,0.191
13,0.183,0.182,0.182
14,0.185,0.183,0.183
15,0.188,0.185,0.186
16,0.2,0.188,0.198
17,0.187,0.19,0.188
18,0.179,0.193,0.181
19,0.178,0.194,0.181
20,0.172,0.194,0.176
21,0.174,0.193,0.179
22,0.182,0.19,0.189
23,0.184,0.186,0.192
24,0.176,0.181,0.184
25,0.166,0.175,0.173
26,0.161,0.163,0.17
27,0.154,0.154,0.165
28,0.147,0.148,0.158
29,0.143,0.144,0.154
30,0.144,0.14,0.155
31,0.141,0.137,0.151
32,0.126,0.134,0.136
33,0.121,0.132,0.131
34,0.117,0.13,0.125
35,0.118,0.129,0.126
36,0.119,0.127,0.127
37,0.118,0.125,0.126
38,0.113,0.125,0.119
39,0.115,0.125,0.12
40,0.123,0.125,0.126
41,0.108,0.126,0.11
42,0.125,0.126,0.124
43,0.125,0.127,0.123
44,0.13,0.128,0.125
45,0.126,0.129,0.122
46,0.14,0.131,0.137
47,0.172,0.132,0.169
48,0.172,0.133,0.169
49,0.163,0.133,0.161
50,0.146,0.133,0.146
51,0.121,0.132,0.125
52,0.111,0.131,0.118
53,0.103,0.127,0.112
54,0.095,0.123,0.104
55,0.093,0.118,0.103
56,0.102,0.112,0.113
57,0.111,0.106,0.121
58,0.108,0.1,0.118
59,0.11,0.093,0.119
60,0.101,0.086,0.11
61,0.093,0.079,0.101
62,0.081,0.071,0.089
63,0.08,0.064,0.087
64,0.052,0.056,0.06
65,0.045,0.049,0.052
66,0.045,0.042,0.052
67,0.032,0.037,0.039
68,0.019,0.031,0.025
69,0.016,0.026,0.019
70,0.011,0.021,0.012
71,-0.002,0.016,-0.003
72,-0.007,0.012,-0.009
73,-0.002,0.007,-0.005
74,-0.004,0.002,-0.007
75,0.013,-0.004,0.009
76,0.006,-0.009,0.003
77,0.008,-0.013,0.006
78,-0.007,-0.017,-0.008
79,-0.013,-0.02,-0.012
80,-0.025,-0.022,-0.022
81,-0.035,-0.023,-0.03
82,-0.023,-0.025,-0.017
83,-0.022,-0.027,-0.015
84,-0.021,-0.029,-0.013
85,-0.028,-0.031,-0.02
86,-0.03,-0.032,-0.022
87,-0.039,-0.033,-0.031
88,-0.04,-0.033,-0.032
89,-0.042,-0.033,-0.034
90,-0.044,-0.033,-0.037
91,-0.034,-0.032,-0.028
92,-0.036,-0.032,-0.03
93,-0.025,-0.032,-0.02
94,-0.026,-0.032,-0.023
95,-0.039,-0.031,-0.036
96,-0.029,-0.029,-0.026
97,-0.031,-0.027,-0.029
98,-0.029,-0.026,-0.028
99,-0.027,-0.024,-0.027
100,-0.029,-0.023,-0.031
101,-0.02,-0.022,-0.023
102,-0.022,-0.021,-0.027
103,-0.01,-0.021,-0.015
104,-0.01,-0.021,-0.016
105,-0.001,-0.021,-0.008
106,-0.004,-0.021,-0.011
107,-0.009,-0.021,-0.015
108,-0.021,-0.021,-0.025
109,-0.04,-0.022,-0.043
110,-0.041,-0.024,-0.043
111,-0.039,-0.027,-0.039
112,-0.04,-0.029,-0.038
113,-0.041,-0.031,-0.038
114,-0.031,-0.033,-0.027
115,-0.024,-0.035,-0.019
116,-0.03,-0.037,-0.025
117,-0.038,-0.04,-0.034
118,-0.048,-0.042,-0.044
119,-0.047,-0.045,-0.044
120,-0.045,-0.047,-0.043
121,-0.037,-0.049,-0.036
122,-0.032,-0.05,-0.032
123,-0.047,-0.051,-0.047
124,-0.055,-0.051,-0.056
125,-0.071,-0.052,-0.07
126,-0.065,-0.052,-0.065
127,-0.059,-0.053,-0.059
128,-0.056,-0.053,-0.059
129,-0.055,-0.054,-0.061
130,-0.054,-0.054,-0.061
131,-0.058,-0.054,-0.065
132,-0.054,-0.056,-0.063
133,-0.044,-0.057,-0.053
134,-0.043,-0.058,-0.052
135,-0.065,-0.059,-0.073
136,-0.075,-0.06,-0.082
137,-0.074,-0.061,-0.081
138,-0.053,-0.062,-0.06
139,-0.042,-0.062,-0.048
140,-0.047,-0.064,-0.052
141,-0.057,-0.065,-0.061
142,-0.075,-0.068,-0.079
143,-0.07,-0.07,-0.073
144,-0.077,-0.072,-0.079
145,-0.081,-0.073,-0.083
146,-0.086,-0.074,-0.089
147,-0.084,-0.076,-0.087
148,-0.068,-0.078,-0.073
149,-0.065,-0.079,-0.07
150,-0.074,-0.081,-0.077
151,-0.079,-0.081,-0.082
152,-0.093,-0.081,-0.096
153,-0.092,-0.08,-0.097
154,-0.081,-0.079,-0.086
155,-0.075,-0.078,-0.081
156,-0.075,-0.075,-0.08
157,-0.084,-0.073,-0.091
158,-0.077,-0.071,-0.086
159,-0.073,-0.069,-0.084
160,-0.071,-0.068,-0.084
161,-0.057,-0.065,-0.07
162,-0.063,-0.062,-0.077
163,-0.059,-0.059,-0.073
164,-0.048,-0.056,-0.061
165,-0.047,-0.055,-0.059
166,-0.041,-0.054,-0.054
167,-0.059,-0.053,-0.071
168,-0.06,-0.052,-0.07
169,-0.058,-0.052,-0.066
170,-0.04,-0.052,-0.048
171,-0.036,-0.052,-0.043
172,-0.045,-0.051,-0.051
173,-0.049,-0.051,-0.054
174,-0.042,-0.051,-0.048
175,-0.062,-0.052,-0.068
176,-0.059,-0.052,-0.067
177,-0.064,-0.053,-0.073
178,-0.062,-0.054,-0.07
179,-0.067,-0.054,-0.074
180,-0.055,-0.054,-0.062
181,-0.048,-0.054,-0.056
182,-0.053,-0.054,-0.061
183,-0.062,-0.054,-0.07
184,-0.062,-0.054,-0.071
185,-0.055,-0.054,-0.064
186,-0.057,-0.054,-0.067
187,-0.054,-0.055,-0.064
188,-0.046,-0.054,-0.058
189,-0.047,-0.053,-0.06
190,-0.039,-0.053,-0.053
191,-0.041,-0.052,-0.056
192,-0.048,-0.052,-0.063
193,-0.052,-0.052,-0.066
194,-0.055,-0.052,-0.067
195,-0.063,-0.053,-0.074
196,-0.06,-0.054,-0.07
197,-0.052,-0.055,-0.062
198,-0.056,-0.056,-0.065
199,-0.059,-0.057,-0.066
200,-0.061,-0.059,-0.066
201,-0.053,-0.062,-0.059
202,-0.07,-0.064,-0.075
203,-0.075,-0.065,-0.08
204,-0.071,-0.066,-0.076
205,-0.062,-0.066,-0.067
206,-0.052,-0.066,-0.058
207,-0.052,-0.065,-0.058
208,-0.051,-0.065,-0.056
209,-0.064,-0.064,-0.067
210,-0.081,-0.062,-0.083
211,-0.078,-0.061,-0.08
212,-0.08,-0.06,-0.082
213,-0.07,-0.059,-0.073
214,-0.073,-0.059,-0.079
215,-0.068,-0.059,-0.076
216,-0.056,-0.06,-0.067
217,-0.046,-0.062,-0.059
218,-0.04,-0.063,-0.052
219,-0.051,-0.064,-0.062
220,-0.06,-0.065,-0.071
221,-0.063,-0.065,-0.074
222,-0.053,-0.065,-0.064
223,-0.037,-0.066,-0.048
224,-0.039,-0.065,-0.048
225,-0.048,-0.065,-0.056
226,-0.072,-0.064,-0.078
227,-0.081,-0.063,-0.085
228,-0.094,-0.061,-0.095
229,-0.095,-0.059,-0.096
230,-0.081,-0.056,-0.082
231,-0.068,-0.053,-0.069
232,-0.073,-0.052,-0.074
233,-0.069,-0.051,-0.07
234,-0.053,-0.05,-0.055
235,-0.046,-0.048,-0.049
236,-0.037,-0.047,-0.04
237,-0.025,-0.045,-0.027
238,-0.023,-0.044,-0.024
239,-0.011,-0.042,-0.012
240,-0.013,-0.04,-0.014
241,-0.021,-0.039,-0.021
242,-0.035,-0.038,-0.035
243,-0.039,-0.039,-0.04
244,-0.035,-0.04,-0.038
245,-0.035,-0.041,-0.039
246,-0.046,-0.042,-0.051
247,-0.046,-0.043,-0.053
248,-0.054,-0.044,-0.061
249,-0.059,-0.046,-0.066
250,-0.065,-0.048,-0.073
251,-0.07,-0.05,-0.078
252,-0.069,-0.051,-0.077
253,-0.061,-0.053,-0.067
254,-0.056,-0.054,-0.061
255,-0.042,-0.054,-0.046
256,-0.043,-0.054,-0.043
257,-0.055,-0.054,-0.053
258,-0.063,-0.053,-0.059
259,-0.063,-0.052,-0.059
260,-0.044,-0.051,-0.041
261,-0.042,-0.05,-0.039
262,-0.046,-0.049,-0.043
263,-0.041,-0.048,-0.038
264,-0.034,-0.047,-0.031
265,-0.024,-0.046,-0.02
266,-0.026,-0.046,-0.021
267,-0.026,-0.046,-0.021
268,-0.046,-0.045,-0.039
269,-0.048,-0.043,-0.042
270,-0.05,-0.041,-0.045
271,-0.051,-0.04,-0.046
272,-0.055,-0.038,-0.05
273,-0.056,-0.036,-0.051
274,-0.057,-0.034,-0.054
275,-0.045,-0.032,-0.044
276,-0.036,-0.03,-0.037
277,-0.025,-0.027,-0.027
278,-0.03,-0.024,-0.031
279,-0.026,-0.022,-0.028
280,-0.026,-0.02,-0.028
281,-0.011,-0.019,-0.014
282,-0.008,-0.019,-0.012
283,0.001,-0.018,-0.001
284,0.014,-0.016,0.012
285,-0.001,-0.014,0.0
286,-0.005,-0.012,-0.002
287,-0.008,-0.011,-0.003
288,0.002,-0.011,0.007
289,-0.006,-0.011,-0.002
290,-0.01,-0.013,-0.006
291,-0.025,-0.014,-0.02
292,-0.037,-0.017,-0.03
293,-0.03,-0.019,-0.021
294,-0.029,-0.02,-0.02
295,-0.028,-0.021,-0.017
296,-0.026,-0.022,-0.013
297,-0.022,-0.022,-0.008
298,-0.031,-0.022,-0.017
299,-0.032,-0.022,-0.017
300,-0.02,-0.022,-0.005
301,-0.018,-0.021,-0.004
302,-0.016,-0.019,-0.003
303,-0.012,-0.017,-0.001
304,-0.01,-0.015,-0.0
305,-0.01,-0.013,-0.004
306,-0.018,-0.011,-0.014
307,-0.025,-0.009,-0.022
308,-0.021,-0.007,-0.02
309,-0.011,-0.005,-0.01
310,0.008,-0.004,0.007
311,0.022,-0.002,0.02
312,0.032,-0.002,0.032
313,0.019,-0.002,0.02
314,0.004,-0.003,0.006
315,-0.002,-0.004,0.003
316,-0.008,-0.005,0.0
317,-0.021,-0.006,-0.011
318,-0.024,-0.006,-0.013
319,-0.013,-0.005,-0.003
320,-0.012,-0.003,-0.002
321,0.007,-0.002,0.016
322,0.016,-0.001,0.025
323,0.003,0.001,0.013
324,-0.011,0.004,0.0
325,-0.011,0.009,0.0
326,0.0,0.013,0.013
327,0.014,0.019,0.027
328,0.022,0.024,0.036
329,0.024,0.028,0.038
330,0.033,0.033,0.046
331,0.032,0.038,0.045
332,0.036,0.044,0.048
333,0.047,0.05,0.057
334,0.055,0.058,0.063
335,0.077,0.065,0.082
336,0.098,0.071,0.101
337,0.096,0.075,0.098
338,0.091,0.079,0.09
339,0.088,0.082,0.087
340,0.092,0.083,0.09
341,0.084,0.085,0.083
342,0.075,0.085,0.076
343,0.081,0.087,0.084
344,0.092,0.089,0.098
345,0.106,0.09,0.114
346,0.086,0.091,0.096
347,0.07,0.091,0.08
348,0.065,0.09,0.075
349,0.076,0.089,0.085
350,0.087,0.088,0.097
351,0.092,0.087,0.103
352,0.106,0.086,0.117
353,0.095,0.085,0.107
354,0.081,0.085,0.094
355,0.08,0.085,0.094
356,0.087,0.085,0.103
357,0.076,0.086,0.091
358,0.081,0.089,0.097
359,0.098,0.092,0.112
360,0.104,0.096,0.116
361,0.104,0.099,0.115
362,0.105,0.102,0.115
363,0.118,0.105,0.125
364,0.11,0.107,0.114
365,0.103,0.109,0.106
366,0.091,0.11,0.093
367,0.087,0.112,0.087
368,0.093,0.115,0.092
369,0.118,0.117,0.115
370,0.13,0.119,0.126
371,0.127,0.12,0.125
372,0.131,0.121,0.131
373,0.136,0.122,0.138
374,0.146,0.124,0.151
375,0.148,0.126,0.155
376,0.129,0.126,0.138
377,0.122,0.126,0.132
378,0.121,0.125,0.131
379,0.117,0.125,0.127
380,0.114,0.124,0.124
381,0.103,0.123,0.114
382,0.102,0.121,0.113
383,0.11,0.119,0.12
384,0.115,0.118,0.125
385,0.124,0.116,0.134
386,0.123,0.114,0.134
387,0.124,0.111,0.135
388,0.126,0.109,0.136
389,0.12,0.108,0.129
390,0.102,0.106,0.111
391,0.097,0.104,0.105
392,0.091,0.103,0.098
393,0.098,0.103,0.104
394,0.113,0.103,0.116
395,0.11,0.104,0.11
396,0.1,0.105,0.099
397,0.094,0.107,0.093
398,0.113,0.111,0.109
399,0.125,0.116,0.12
400,0.12,0.122,0.116
