lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.894,0.887,0.897
2,0.784,0.794,0.79
3,0.703,0.716,0.71
4,0.649,0.653,0.654
5,0.61,0.601,0.613
6,0.571,0.56,0.572
7,0.533,0.527,0.534
8,0.503,0.501,0.504
9,0.484,0.481,0.485
10,0.471,0.466,0.471
11,0.458,0.454,0.456
12,0.438,0.445,0.436
13,0.419,0.438,0.415
14,0.417,0.433,0.411
15,0.419,0.429,0.41
16,0.421,0.425,0.412
17,0.418,0.421,0.408
18,0.414,0.416,0.405
19,0.417,0.412,0.408
20,0.422,0.407,0.413
21,0.429,0.401,0.419
22,0.413,0.395,0.405
23,0.39,0.388,0.385
24,0.38,0.381,0.376
25,0.375,0.373,0.375
26,0.366,0.366,0.369
27,0.354,0.359,0.361
28,0.342,0.353,0.351
29,0.331,0.348,0.343
30,0.327,0.342,0.339
31,0.316,0.337,0.329
32,0.304,0.332,0.317
33,0.294,0.327,0.307
34,0.289,0.322,0.299
35,0.293,0.316,0.3
36,0.308,0.311,0.312
37,0.317,0.305,0.318
38,0.317,0.299,0.317
39,0.314,0.294,0.312
40,0.312,0.289,0.309
41,0.31,0.285,0.305
42,0.308,0.28,0.302
43,0.298,0.276,0.291
44,0.286,0.272,0.278
45,0.272,0.268,0.265
46,0.258,0.262,0.251
47,0.249,0.257,0.244
48,0.246,0.251,0.241
49,0.233,0.245,0.229
50,0.218,0.239,0.215
51,0.21,0.233,0.209
52,0.205,0.225,0.206
53,0.198,0.217,0.201
54,0.192,0.209,0.198
55,0.188,0.2,0.196
56,0.189,0.191,0.199
57,0.194,0.182,0.205
58,0.195,0.174,0.206
59,0.19,0.166,0.2
60,0.184,0.159,0.194
61,0.173,0.152,0.183
62,0.16,0.145,0.169
63,0.148,0.139,0.156
64,0.136,0.133,0.141
65,0.128,0.127,0.132
66,0.12,0.121,0.122
67,0.111,0.116,0.111
68,0.102,0.111,0.102
69,0.095,0.106,0.093
70,0.088,0.103,0.085
71,0.075,0.099,0.072
72,0.072,0.096,0.067
73,0.077,0.094,0.07
74,0.083,0.092,0.076
75,0.093,0.091,0.085
76,0.098,0.09,0.089
77,0.098,0.09,0.09
78,0.1,0.091,0.093
79,0.101,0.093,0.095
80,0.098,0.094,0.093
81,0.099,0.096,0.095
82,0.103,0.098,0.101
83,0.109,0.099,0.109
84,0.111,0.1,0.113
85,0.106,0.1,0.112
86,0.101,0.099,0.11
87,0.102,0.098,0.112
88,0.101,0.096,0.112
89,0.096,0.094,0.107
90,0.09,0.092,0.102
91,0.085,0.089,0.096
92,0.079,0.086,0.09
93,0.079,0.083,0.087
94,0.081,0.079,0.086
95,0.078,0.076,0.082
96,0.069,0.072,0.072
97,0.064,0.069,0.066
98,0.062,0.067,0.063
99,0.059,0.065,0.057
100,0.055,0.063,0.052
101,0.051,0.061,0.047
102,0.052,0.059,0.046
103,0.055,0.057,0.047
104,0.055,0.055,0.046
105,0.058,0.052,0.048
106,0.057,0.05,0.047
107,0.054,0.048,0.044
108,0.053,0.047,0.043
109,0.05,0.044,0.041
110,0.046,0.042,0.038
111,0.042,0.039,0.036
112,0.039,0.036,0.035
113,0.034,0.032,0.033
114,0.032,0.029,0.034
115,0.028,0.026,0.033
116,0.023,0.023,0.03
117,0.019,0.02,0.026
118,0.014,0.017,0.021
119,0.01,0.014,0.016
120,0.008,0.012,0.013
121,0.005,0.009,0.009
122,0.002,0.006,0.004
123,-0.001,0.004,0.0
124,-0.003,0.003,-0.004
125,-0.003,0.001,-0.006
126,-0.002,0.0,-0.005
127,0.003,-0.0,-0.002
128,0.003,-0.0,-0.004
129,0.001,-0.0,-0.008
130,-0.0,-0.0,-0.01
131,-0.003,0.0,-0.014
132,0.004,0.001,-0.009
133,0.008,0.002,-0.007
134,0.009,0.003,-0.006
135,0.009,0.003,-0.007
136,0.009,0.004,-0.007
137,0.003,0.004,-0.013
138,-0.0,0.005,-0.016
139,0.001,0.005,-0.014
140,0.001,0.004,-0.012
141,0.003,0.004,-0.008
142,0.005,0.003,-0.004
143,0.005,0.002,-0.001
144,0.003,0.002,-0.001
145,0.0,0.001,-0.002
146,0.0,0.0,-0.002
147,-0.001,-0.0,-0.003
148,0.0,-0.001,-0.003
149,0.002,-0.002,-0.002
150,-0.001,-0.002,-0.005
151,-0.002,-0.003,-0.008
152,-0.007,-0.003,-0.013
153,-0.009,-0.004,-0.016
154,-0.01,-0.005,-0.019
155,-0.01,-0.006,-0.02
156,-0.01,-0.007,-0.021
157,-0.006,-0.008,-0.019
158,-0.007,-0.008,-0.02
159,-0.008,-0.008,-0.024
160,-0.005,-0.008,-0.023
161,-0.002,-0.008,-0.022
162,-0.0,-0.009,-0.022
163,-0.002,-0.009,-0.024
164,-0.005,-0.009,-0.027
165,-0.008,-0.008,-0.029
166,-0.011,-0.008,-0.032
167,-0.014,-0.007,-0.034
168,-0.014,-0.007,-0.033
169,-0.015,-0.006,-0.033
170,-0.013,-0.005,-0.03
171,-0.01,-0.005,-0.025
172,-0.006,-0.004,-0.019
173,-0.004,-0.003,-0.014
174,-0.001,-0.002,-0.01
175,0.004,-0.002,-0.004
176,0.005,-0.002,-0.002
177,0.006,-0.002,-0.001
178,0.008,-0.002,0.001
179,0.003,-0.002,-0.005
180,-0.002,-0.002,-0.01
181,-0.004,-0.002,-0.014
182,-0.005,-0.002,-0.017
183,-0.005,-0.001,-0.019
184,-0.002,-0.001,-0.018
185,0.001,-0.001,-0.016
186,0.003,-0.0,-0.015
187,0.003,-0.0,-0.016
188,-0.003,-0.0,-0.021
189,-0.006,-0.0,-0.025
190,-0.003,0.0,-0.025
191,-0.003,0.0,-0.025
192,-0.002,0.0,-0.025
193,-0.0,0.001,-0.023
194,0.0,0.002,-0.021
195,0.0,0.003,-0.02
196,0.0,0.005,-0.018
197,0.008,0.007,-0.011
198,0.014,0.009,-0.004
199,0.016,0.011,-0.0
200,0.017,0.013,0.002
201,0.015,0.014,0.002
202,0.017,0.016,0.006
203,0.02,0.018,0.012
204,0.021,0.019,0.015
205,0.021,0.021,0.017
206,0.02,0.023,0.016
207,0.02,0.025,0.018
208,0.025,0.027,0.024
209,0.029,0.029,0.028
210,0.03,0.031,0.028
211,0.03,0.032,0.026
212,0.031,0.033,0.025
213,0.034,0.033,0.025
214,0.036,0.034,0.026
215,0.037,0.035,0.025
216,0.037,0.035,0.024
217,0.033,0.036,0.019
218,0.031,0.036,0.017
219,0.033,0.035,0.018
220,0.034,0.035,0.017
221,0.037,0.034,0.02
222,0.039,0.033,0.022
223,0.041,0.032,0.025
224,0.041,0.031,0.025
225,0.038,0.03,0.023
226,0.031,0.029,0.018
227,0.027,0.028,0.016
228,0.021,0.028,0.012
229,0.016,0.028,0.009
230,0.02,0.028,0.014
231,0.021,0.028,0.016
232,0.028,0.028,0.025
233,0.032,0.029,0.031
234,0.031,0.03,0.032
235,0.03,0.031,0.032
236,0.027,0.033,0.031
237,0.027,0.034,0.031
238,0.028,0.036,0.032
239,0.033,0.038,0.035
240,0.04,0.04,0.039
241,0.047,0.042,0.044
242,0.054,0.044,0.049
243,0.061,0.046,0.053
244,0.062,0.049,0.053
245,0.062,0.052,0.051
246,0.057,0.054,0.046
247,0.051,0.057,0.039
248,0.053,0.059,0.041
249,0.055,0.061,0.042
250,0.055,0.062,0.042
251,0.054,0.063,0.041
252,0.056,0.063,0.043
253,0.062,0.063,0.051
254,0.067,0.064,0.058
255,0.069,0.064,0.061
256,0.066,0.064,0.06
257,0.065,0.064,0.06
258,0.063,0.064,0.059
259,0.064,0.063,0.062
260,0.068,0.063,0.067
261,0.067,0.062,0.069
262,0.067,0.061,0.072
263,0.064,0.06,0.071
264,0.062,0.06,0.07
265,0.059,0.06,0.067
266,0.055,0.059,0.064
267,0.052,0.059,0.06
268,0.05,0.059,0.058
269,0.053,0.058,0.058
270,0.055,0.057,0.058
271,0.057,0.056,0.056
272,0.058,0.055,0.055
273,0.059,0.055,0.053
274,0.06,0.055,0.053
275,0.061,0.056,0.053
276,0.058,0.057,0.049
277,0.055,0.059,0.046
278,0.058,0.06,0.048
279,0.059,0.062,0.048
280,0.064,0.064,0.052
281,0.066,0.066,0.055
282,0.066,0.069,0.056
283,0.07,0.071,0.061
284,0.072,0.073,0.065
285,0.075,0.076,0.069
286,0.073,0.077,0.068
287,0.071,0.078,0.068
288,0.071,0.078,0.069
289,0.078,0.078,0.077
290,0.086,0.078,0.086
291,0.089,0.078,0.091
292,0.094,0.079,0.099
293,0.096,0.08,0.103
294,0.097,0.081,0.107
295,0.091,0.083,0.102
296,0.086,0.084,0.099
297,0.079,0.086,0.093
298,0.079,0.088,0.092
299,0.082,0.09,0.093
300,0.086,0.093,0.094
301,0.091,0.097,0.095
302,0.089,0.101,0.092
303,0.09,0.106,0.092
304,0.089,0.112,0.09
305,0.096,0.117,0.096
306,0.108,0.122,0.106
307,0.12,0.127,0.117
308,0.134,0.131,0.129
309,0.146,0.135,0.141
310,0.156,0.137,0.15
311,0.158,0.139,0.153
312,0.156,0.14,0.151
313,0.152,0.141,0.146
314,0.152,0.141,0.147
315,0.151,0.141,0.147
316,0.153,0.14,0.149
317,0.155,0.139,0.153
318,0.156,0.139,0.156
319,0.155,0.138,0.158
320,0.154,0.138,0.159
321,0.142,0.138,0.151
322,0.128,0.139,0.14
323,0.119,0.14,0.132
324,0.113,0.142,0.126
325,0.106,0.145,0.119
326,0.106,0.148,0.119
327,0.115,0.151,0.126
328,0.129,0.155,0.137
329,0.145,0.16,0.15
330,0.162,0.165,0.163
331,0.178,0.17,0.176
332,0.197,0.177,0.192
333,0.21,0.184,0.203
334,0.217,0.191,0.208
335,0.224,0.199,0.213
336,0.231,0.206,0.22
337,0.242,0.213,0.229
338,0.246,0.22,0.233
339,0.244,0.226,0.231
340,0.24,0.232,0.229
341,0.228,0.237,0.219
342,0.222,0.243,0.217
343,0.225,0.248,0.221
344,0.228,0.252,0.226
345,0.233,0.256,0.232
346,0.237,0.259,0.237
347,0.243,0.261,0.243
348,0.254,0.263,0.255
349,0.265,0.265,0.267
350,0.273,0.267,0.277
351,0.279,0.269,0.284
352,0.287,0.272,0.293
353,0.292,0.275,0.298
354,0.291,0.277,0.298
355,0.285,0.28,0.292
356,0.281,0.283,0.288
357,0.281,0.287,0.287
358,0.285,0.291,0.289
359,0.296,0.294,0.297
360,0.307,0.297,0.305
361,0.313,0.3,0.309
362,0.31,0.302,0.305
363,0.306,0.304,0.301
364,0.303,0.305,0.297
365,0.295,0.306,0.289
366,0.288,0.307,0.283
367,0.286,0.307,0.28
368,0.296,0.308,0.289
369,0.302,0.308,0.293
370,0.303,0.308,0.294
371,0.308,0.308,0.3
372,0.313,0.308,0.305
373,0.315,0.307,0.307
374,0.315,0.306,0.307
375,0.32,0.305,0.311
376,0.322,0.304,0.314
377,0.32,0.302,0.313
378,0.315,0.3,0.311
379,0.303,0.299,0.303
380,0.291,0.297,0.295
381,0.285,0.295,0.292
382,0.29,0.293,0.298
383,0.292,0.291,0.299
384,0.29,0.29,0.298
385,0.288,0.288,0.295
386,0.277,0.286,0.285
387,0.268,0.284,0.274
388,0.266,0.283,0.269
389,0.27,0.281,0.27
390,0.273,0.279,0.271
391,0.274,0.277,0.269
392,0.28,0.275,0.273
393,0.285,0.273,0.276
394,0.284,0.271,0.274
395,0.275,0.268,0.265
396,0.272,0.264,0.262
397,0.268,0.26,0.257
398,0.259,0.256,0.248
399,0.246,0.25,0.236
400,0.23,0.243,0.222
