lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.778,0.757,0.797
2,0.58,0.621,0.606
3,0.439,0.508,0.461
4,0.354,0.415,0.366
5,0.303,0.341,0.302
6,0.265,0.282,0.251
7,0.239,0.236,0.211
8,0.217,0.202,0.176
9,0.199,0.177,0.148
10,0.195,0.16,0.134
11,0.195,0.149,0.127
12,0.184,0.143,0.112
13,0.175,0.142,0.103
14,0.175,0.142,0.104
15,0.167,0.145,0.099
16,0.155,0.149,0.092
17,0.149,0.153,0.09
18,0.147,0.157,0.093
19,0.137,0.16,0.089
20,0.131,0.163,0.089
21,0.133,0.164,0.098
22,0.13,0.164,0.105
23,0.125,0.163,0.114
24,0.13,0.16,0.134
25,0.137,0.156,0.156
26,0.143,0.147,0.18
27,0.144,0.139,0.199
28,0.144,0.131,0.214
29,0.137,0.124,0.215
30,0.126,0.118,0.202
31,0.119,0.112,0.184
32,0.119,0.105,0.167
33,0.109,0.099,0.14
34,0.093,0.092,0.109
35,0.091,0.085,0.093
36,0.091,0.078,0.078
37,0.081,0.071,0.057
38,0.061,0.063,0.028
39,0.042,0.055,0.003
40,0.023,0.048,-0.02
41,0.006,0.04,-0.041
42,0.014,0.034,-0.037
43,0.024,0.029,-0.03
44,0.027,0.023,-0.026
45,0.019,0.018,-0.03
46,0.014,0.015,-0.033
47,0.012,0.011,-0.031
48,0.007,0.009,-0.032
49,0.011,0.007,-0.024
50,0.015,0.006,-0.015
51,0.011,0.006,-0.011
52,0.009,0.005,-0.003
53,0.004,0.005,0.006
54,0.004,0.005,0.021
55,0.006,0.005,0.038
56,0.007,0.005,0.054
57,0.007,0.005,0.069
58,0.007,0.004,0.083
59,0.011,0.003,0.094
60,0.007,0.002,0.088
61,0.003,0.001,0.073
62,0.004,-0.002,0.055
63,-0.009,-0.005,0.026
64,-0.02,-0.008,-0.002
65,-0.024,-0.013,-0.021
66,-0.025,-0.017,-0.036
67,-0.021,-0.021,-0.043
68,-0.016,-0.025,-0.047
69,-0.022,-0.029,-0.058
70,-0.024,-0.034,-0.063
71,-0.02,-0.037,-0.062
72,-0.03,-0.04,-0.072
73,-0.04,-0.042,-0.08
74,-0.045,-0.043,-0.082
75,-0.043,-0.043,-0.079
76,-0.043,-0.042,-0.077
77,-0.044,-0.04,-0.074
78,-0.047,-0.037,-0.073
79,-0.051,-0.034,-0.07
80,-0.048,-0.031,-0.059
81,-0.04,-0.026,-0.043
82,-0.037,-0.022,-0.029
83,-0.041,-0.017,-0.02
84,-0.029,-0.012,0.003
85,-0.017,-0.007,0.029
86,0.001,-0.003,0.062
87,0.011,0.001,0.086
88,0.03,0.005,0.111
89,0.04,0.009,0.12
90,0.04,0.014,0.111
91,0.037,0.018,0.093
92,0.04,0.022,0.08
93,0.038,0.024,0.062
94,0.026,0.025,0.036
95,0.015,0.026,0.013
96,0.015,0.026,0.001
97,0.01,0.023,-0.012
98,0.004,0.02,-0.026
99,-0.003,0.016,-0.038
100,-0.003,0.012,-0.042
101,0.006,0.008,-0.037
102,0.009,0.002,-0.035
103,0.013,-0.004,-0.031
104,0.004,-0.009,-0.038
105,-0.002,-0.012,-0.043
106,-0.005,-0.015,-0.044
107,-0.006,-0.016,-0.041
108,-0.011,-0.016,-0.04
109,-0.01,-0.015,-0.034
110,-0.016,-0.012,-0.033
111,-0.026,-0.009,-0.034
112,-0.037,-0.005,-0.034
113,-0.034,-0.001,-0.02
114,-0.02,0.002,0.006
115,-0.015,0.005,0.027
116,-0.005,0.008,0.051
117,0.007,0.01,0.072
118,0.016,0.012,0.084
119,0.018,0.012,0.082
120,0.03,0.013,0.08
121,0.046,0.013,0.077
122,0.036,0.013,0.053
123,0.041,0.014,0.043
124,0.046,0.013,0.035
125,0.049,0.012,0.028
126,0.035,0.011,0.008
127,0.012,0.009,-0.021
128,-0.01,0.006,-0.047
129,-0.019,0.003,-0.059
130,-0.029,-0.001,-0.069
131,-0.034,-0.005,-0.074
132,-0.035,-0.008,-0.075
133,-0.031,-0.012,-0.072
134,-0.032,-0.017,-0.073
135,-0.031,-0.021,-0.07
136,-0.03,-0.025,-0.064
137,-0.024,-0.029,-0.054
138,-0.021,-0.031,-0.047
139,-0.018,-0.033,-0.038
140,-0.023,-0.035,-0.034
141,-0.023,-0.035,-0.025
142,-0.027,-0.035,-0.016
143,-0.028,-0.035,-0.004
144,-0.036,-0.034,0.002
145,-0.04,-0.032,0.013
146,-0.036,-0.031,0.03
147,-0.031,-0.031,0.042
148,-0.019,-0.03,0.054
149,-0.023,-0.03,0.042
150,-0.032,-0.031,0.021
151,-0.041,-0.033,-0.001
152,-0.036,-0.036,-0.011
153,-0.035,-0.039,-0.022
154,-0.048,-0.041,-0.045
155,-0.05,-0.042,-0.056
156,-0.043,-0.042,-0.058
157,-0.034,-0.043,-0.058
158,-0.034,-0.043,-0.066
159,-0.039,-0.043,-0.078
160,-0.039,-0.042,-0.083
161,-0.042,-0.041,-0.088
162,-0.041,-0.04,-0.087
163,-0.04,-0.038,-0.085
164,-0.039,-0.036,-0.084
165,-0.041,-0.034,-0.084
166,-0.043,-0.031,-0.083
167,-0.045,-0.028,-0.08
168,-0.036,-0.025,-0.068
169,-0.023,-0.021,-0.049
170,-0.009,-0.017,-0.029
171,-0.01,-0.013,-0.019
172,-0.003,-0.009,-0.001
173,0.005,-0.005,0.021
174,0.009,-0.002,0.04
175,0.006,-0.0,0.051
176,0.011,0.002,0.065
177,0.005,0.004,0.064
178,-0.007,0.006,0.05
179,-0.004,0.008,0.043
180,0.015,0.01,0.046
181,0.022,0.013,0.039
182,0.024,0.015,0.028
183,0.022,0.016,0.016
184,0.014,0.016,-0.0
185,0.017,0.016,-0.006
186,0.018,0.015,-0.011
187,0.012,0.013,-0.023
188,0.002,0.012,-0.037
189,-0.002,0.011,-0.046
190,-0.001,0.01,-0.047
191,0.007,0.009,-0.043
192,0.012,0.008,-0.039
193,0.008,0.008,-0.042
194,0.009,0.008,-0.04
195,0.01,0.008,-0.038
196,0.019,0.008,-0.026
197,0.027,0.009,-0.015
198,0.026,0.01,-0.007
199,0.02,0.011,-0.004
200,0.006,0.013,-0.007
201,0.002,0.014,0.0
202,0.001,0.016,0.013
203,-0.005,0.019,0.022
204,-0.004,0.023,0.036
205,0.018,0.026,0.069
206,0.028,0.029,0.084
207,0.039,0.031,0.095
208,0.041,0.032,0.091
209,0.047,0.033,0.088
210,0.038,0.033,0.069
211,0.028,0.031,0.049
212,0.024,0.029,0.034
213,0.031,0.027,0.029
214,0.045,0.025,0.032
215,0.044,0.024,0.022
216,0.039,0.023,0.011
217,0.036,0.022,0.002
218,0.029,0.02,-0.009
219,0.021,0.019,-0.02
220,0.014,0.018,-0.029
221,0.01,0.016,-0.036
222,-0.001,0.014,-0.046
223,-0.004,0.011,-0.05
224,-0.013,0.008,-0.056
225,-0.019,0.005,-0.058
226,-0.025,0.002,-0.06
227,-0.018,-0.001,-0.049
228,0.001,-0.003,-0.027
229,0.002,-0.004,-0.017
230,-0.003,-0.004,-0.011
231,0.005,-0.004,0.008
232,0.02,-0.004,0.036
233,0.019,-0.004,0.051
234,0.024,-0.004,0.071
235,0.02,-0.004,0.08
236,0.001,-0.004,0.073
237,-0.015,-0.004,0.061
238,-0.022,-0.004,0.05
239,-0.023,-0.004,0.038
240,-0.026,-0.005,0.018
241,-0.024,-0.007,0.004
242,-0.017,-0.009,-0.004
243,-0.018,-0.013,-0.015
244,-0.015,-0.018,-0.021
245,-0.009,-0.023,-0.025
246,-0.015,-0.027,-0.037
247,-0.018,-0.031,-0.047
248,-0.018,-0.035,-0.052
249,-0.024,-0.038,-0.061
250,-0.03,-0.041,-0.07
251,-0.042,-0.043,-0.081
252,-0.045,-0.044,-0.08
253,-0.043,-0.044,-0.076
254,-0.051,-0.045,-0.079
255,-0.063,-0.045,-0.086
256,-0.061,-0.043,-0.081
257,-0.064,-0.042,-0.078
258,-0.059,-0.04,-0.067
259,-0.052,-0.038,-0.054
260,-0.042,-0.037,-0.034
261,-0.038,-0.037,-0.018
262,-0.044,-0.037,-0.008
263,-0.042,-0.037,0.01
264,-0.026,-0.036,0.04
265,-0.01,-0.035,0.066
266,0.002,-0.034,0.081
267,0.006,-0.033,0.08
268,-0.018,-0.032,0.05
269,-0.033,-0.031,0.023
270,-0.036,-0.031,0.004
271,-0.029,-0.03,-0.006
272,-0.032,-0.029,-0.022
273,-0.034,-0.027,-0.035
274,-0.027,-0.026,-0.04
275,-0.02,-0.025,-0.044
276,-0.022,-0.023,-0.053
277,-0.033,-0.02,-0.069
278,-0.041,-0.018,-0.081
279,-0.04,-0.015,-0.083
280,-0.037,-0.012,-0.082
281,-0.028,-0.009,-0.077
282,-0.018,-0.006,-0.069
283,-0.005,-0.003,-0.056
284,0.011,0.001,-0.039
285,0.023,0.004,-0.024
286,0.023,0.007,-0.017
287,0.021,0.01,-0.01
288,0.024,0.015,0.002
289,0.032,0.019,0.019
290,0.041,0.023,0.04
291,0.045,0.026,0.057
292,0.037,0.027,0.064
293,0.045,0.028,0.088
294,0.03,0.028,0.089
295,0.015,0.029,0.085
296,0.012,0.029,0.084
297,0.015,0.028,0.08
298,0.013,0.027,0.067
299,0.01,0.026,0.051
300,0.006,0.025,0.033
301,0.006,0.023,0.019
302,0.011,0.02,0.011
303,0.022,0.018,0.009
304,0.029,0.016,0.007
305,0.029,0.014,0.001
306,0.032,0.013,-0.002
307,0.035,0.012,-0.004
308,0.025,0.012,-0.018
309,0.012,0.013,-0.033
310,0.002,0.014,-0.045
311,0.001,0.014,-0.047
312,0.002,0.015,-0.046
313,0.015,0.016,-0.032
314,0.02,0.017,-0.022
315,0.018,0.017,-0.017
316,0.014,0.017,-0.014
317,0.015,0.016,-0.006
318,0.013,0.016,0.002
319,0.017,0.014,0.017
320,0.019,0.013,0.033
321,0.019,0.013,0.049
322,0.008,0.014,0.058
323,0.007,0.015,0.074
324,0.015,0.017,0.095
325,0.033,0.019,0.114
326,0.036,0.022,0.109
327,0.027,0.024,0.087
328,0.027,0.026,0.072
329,0.027,0.028,0.056
330,0.021,0.029,0.033
331,0.013,0.031,0.01
332,0.011,0.032,-0.005
333,0.015,0.032,-0.014
334,0.023,0.032,-0.015
335,0.038,0.032,-0.008
336,0.037,0.032,-0.013
337,0.045,0.031,-0.01
338,0.049,0.03,-0.011
339,0.049,0.028,-0.012
340,0.055,0.027,-0.007
341,0.047,0.026,-0.013
342,0.041,0.025,-0.015
343,0.025,0.025,-0.025
344,0.008,0.026,-0.035
345,0.005,0.026,-0.032
346,0.005,0.026,-0.025
347,0.005,0.025,-0.015
348,0.006,0.025,-0.002
349,0.013,0.025,0.019
350,0.024,0.025,0.045
351,0.029,0.024,0.066
352,0.03,0.024,0.084
353,0.023,0.024,0.093
354,0.018,0.026,0.096
355,0.021,0.027,0.095
356,0.03,0.028,0.092
357,0.04,0.03,0.088
358,0.049,0.032,0.081
359,0.052,0.034,0.067
360,0.058,0.037,0.058
361,0.06,0.039,0.046
362,0.048,0.041,0.023
363,0.036,0.043,0.001
364,0.027,0.045,-0.016
365,0.022,0.046,-0.026
366,0.024,0.047,-0.029
367,0.034,0.048,-0.024
368,0.04,0.048,-0.02
369,0.06,0.049,-0.002
370,0.068,0.05,0.006
371,0.066,0.051,0.007
372,0.066,0.052,0.009
373,0.06,0.054,0.008
374,0.056,0.056,0.01
375,0.045,0.057,0.007
376,0.037,0.059,0.008
377,0.04,0.06,0.021
378,0.047,0.062,0.04
379,0.065,0.063,0.071
380,0.073,0.063,0.093
381,0.074,0.064,0.108
382,0.072,0.064,0.119
383,0.063,0.063,0.123
384,0.065,0.062,0.132
385,0.066,0.061,0.132
386,0.064,0.059,0.122
387,0.061,0.057,0.106
388,0.058,0.054,0.089
389,0.046,0.051,0.064
390,0.042,0.048,0.046
391,0.041,0.044,0.033
392,0.04,0.04,0.023
393,0.035,0.036,0.01
394,0.032,0.032,0.001
395,0.029,0.028,-0.006
396,0.022,0.024,-0.016
397,0.017,0.02,-0.023
398,0.015,0.017,-0.028
399,0.016,0.014,-0.029
400,0.016,0.013,-0.03
