gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,522,237.712265014648,41.7878761291504,-87.7423095703125,3670144,2006,319,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-02 06:50:36.337226,92.65711525977345,60.885837010049315,50.693001918249855,0.014669818062745036,4.0,-60.86,2.4157378735459294,-61.18,149.8274,224.3308,275.7294,0.7961,184.1247,189.2381,0
101048,npp,961,3231,242.230407714844,41.7896766662598,-87.7451171875,3670144,964,2570,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-02 08:31:06.277194,-70.79110284054101,53.111514380655066,45.10572180885134,0.0009727775923753829,20.0,53.06,1.9513309067639726,52.68,153.2223,229.9601,314.245,0.7766,184.8736,188.1144,0
101163,npp,1187,11,162.394714355469,41.7887992858887,-87.7460098266602,3670144,1190,2,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-03 06:31:35.312281,269.47598869316477,70.12300034424898,56.39830068544715,0.031917241830378175,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
101172,npp,298,2734,237.561157226562,41.7897491455078,-87.7442321777344,3670144,298,2193,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-03 08:12:21.265864,-73.35103716522683,36.46319497900059,31.76161849758555,0.008956315356655108,17.0,36.42,1.357151599901897,35.88,134.2753,234.9238,325.4605,0.7602,180.5286,180.5902,0
101294,npp,2679,2234,227.401214599609,41.7849349975586,-87.7449264526367,3670144,2679,1792,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-04 07:53:34.476451,-75.83085580070407,11.606032332096811,10.264159109294308,0.027570392838448435,14.0,11.57,1.015504800579495,10.84,111.0757,169.2514,247.2771,1.0551,235.8473,239.9421,0
101543,npp,1210,1210,329.169128417969,41.7885398864746,-87.7411270141602,3670144,1210,896,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-06 07:15:50.223599,96.50320271990132,41.30299239221772,35.774468054242384,0.10620218370711243,8.0,-41.3,1.4276677814245327,-41.81,102.6967,165.7871,268.2101,1.0772,293.0252,354.5801,0
101551,npp,3034,3863,273.163330078125,41.7846412658691,-87.7434005737305,3670144,3033,3095,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-06 08:55:57.033541,-66.04105805874534,66.81104015688557,54.51052923986195,0.05715048543898773,24.0,66.73,3.1865100272627664,66.46,159.2141,255.1156,334.6478,0.7,184.2492,191.2191,0
101665,npp,417,691,106.5791015625,41.7912826538086,-87.7498245239258,3670144,420,473,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-07 06:56:54.541974,93.77394475251334,56.98775803366349,47.96188926269034,0.1107037223483093,5.0,-56.97,2.1127631471468895,-57.29,138.7118,202.9796,274.8844,0.8798,132.9577,93.7704,0
101673,npp,2411,3391,305.114593505859,41.7864723205566,-87.7467727661133,3670144,2410,2740,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-07 08:37:17.365369,-69.21058667742206,57.232640171723375,48.14318442945203,0.07622237888847565,21.0,57.17,2.2013981571160284,56.85,151.2293,235.8987,333.7084,0.757,210.0272,230.9848,0
101787,npp,2682,180,194.597946166992,41.7844657897949,-87.7462921142578,3670144,2681,88,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-08 06:37:53.524323,90.259698520039,67.40543163332141,54.856354740718906,0.06222212854983688,2.0,-67.36,3.1865100272627664,-67.6,143.5935,210.2078,253.7286,0.8496,173.6866,165.3238,0
101796,npp,1741,2901,167.560211181641,41.7907867431641,-87.7461090087891,3670144,1740,2340,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-08 08:18:34.140218,-72.23976116661407,42.836857252668246,37.02967452231314,0.05648557243666174,18.0,42.78,1.4867838833500562,42.35,152.6355,211.3064,301.7728,0.8451,149.162,141.6134,0
102047,npp,348,1894,233.660903930664,41.7844276428223,-87.7436981201172,3670144,348,1467,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-10 07:40:58.784755,96.34912423963694,8.151127749071977,7.2143796427487965,0.021673027769362165,12.0,-8.12,1.0,-8.82,117.573,199.108,289.7457,0.8969,213.1383,209.5768,0
102168,npp,2680,1383,264.988372802734,41.7891960144043,-87.7440338134766,3670144,2680,1041,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-11 07:22:06.649891,97.33563595829472,34.411738336808796,30.03658725700377,0.009070573334519003,9.0,-34.41,1.2937979144666532,-35.0,106.2967,194.9873,264.8194,0.9159,232.6905,242.6981,0
102179,npp,1380,4018,381.412628173828,41.787166595459,-87.7462921142578,3670144,1382,3176,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-11 09:02:08.121114,-65.06919556399362,69.31619824470536,55.96713833143772,0.016633904867514163,25.0,69.23,3.5496478698597698,69.0,118.6058,237.2369,331.5726,0.7528,219.2023,287.1168,0
102291,npp,1912,863,274.706756591797,41.7878456115723,-87.7430419921875,3670144,1912,649,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-12 07:03:10.952432,94.28471343354478,52.50030061764653,44.64305461038243,0.0016463821704397904,6.0,-52.47,1.847645286154319,-52.86,110.2637,181.037,270.2916,0.9865,229.2822,270.9866,0
102300,npp,766,3549,232.161331176758,41.7908668518066,-87.7461776733398,3670144,772,2881,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-12 08:43:28.437151,-67.97839983635116,60.827167628311884,50.66303160725944,0.00871501076594085,22.0,60.76,2.4157378735459294,60.48,127.7639,229.7526,299.3107,0.7773,179.5825,180.4577,0
102421,npp,123,3067,284.291931152344,41.7860641479492,-87.7419204711914,3670144,122,2463,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-13 08:24:46.979276,-70.99576423868574,48.36586150710884,41.454634676427595,0.0030534651596737686,19.0,48.32,1.7549928774784245,47.9,151.8841,257.5134,316.5489,0.6935,193.8438,197.1562,0
103023,npp,2597,521,275.007446289062,41.7864074707031,-87.7448272705078,3670176,2598,319,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-18 06:50:29.887296,92.41489345680212,60.9091564925804,50.713382992636134,8.531717065439691e-19,4.0,-60.88,2.4157378735459294,-61.18,149.8274,224.3308,275.7294,0.7961,199.5631,218.9281,0
103031,npp,1554,3232,383.023681640625,41.7860717773438,-87.7430801391602,3670176,1556,2571,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-18 08:30:59.827485,-70.4759580063037,53.13321728592203,45.12584103396608,3.037242468851668e-11,20.0,53.08,1.9513309067639726,52.68,153.2223,229.9601,314.245,0.7766,257.026,297.4535,0
103388,npp,2530,1724,217.083084106445,41.7879943847656,-87.7467498779297,3670176,2530,1310,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-21 07:34:37.678440,99.96441276412749,17.688389647924975,15.61237400219588,3.113744709153278e-22,11.0,-17.71,1.0442604737599883,-18.395,98.2324,180.4164,282.5706,0.9899,213.698,214.88,0
103625,npp,1000,690,220.061325073242,41.789623260498,-87.7453079223633,3670176,1000,471,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-23 06:56:46.314998,93.51771022028925,57.01365687649488,47.98451657084058,1.479380550409887e-19,5.0,-56.99,2.1127631471468895,-57.29,138.7118,202.9796,274.8844,0.8798,186.6704,193.6142,0
103745,npp,190,178,198.197341918945,41.7908058166504,-87.7481536865234,3670176,197,87,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-24 06:37:45.300500,90.18120626814932,67.4352624918606,54.87874611899896,3.1775510421315784e-17,2.0,-67.39,3.1865100272627664,-67.6,143.5935,210.2078,253.7286,0.8496,174.8162,168.3817,0
104104,npp,167,1382,330.014617919922,41.7862281799316,-87.7420654296875,3670176,167,1040,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-04-27 07:21:58.460676,97.60454726081498,34.44212806696439,30.063277201267326,2.1778583217829537e-12,9.0,-34.45,1.2937979144666532,-35.0,106.2967,194.9873,264.8194,0.9159,282.9505,302.2545,0
131754,npp,2659,1196,106.783767700195,41.7899284362793,-87.7482757568359,3670144,2660,885,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-12 07:14:42.138112,96.98099987944404,41.816275299720424,36.19511401587879,0.0008035672429642143,8.0,-41.81,1.4867838833500562,-41.81,102.6967,165.7871,268.2101,1.0772,138.9002,115.0272,0
132111,npp,1077,167,134.696197509766,41.7852973937988,-87.7504043579102,3670176,1079,81,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-14 06:36:45.481018,90.35625820357014,67.63246986768341,54.99127492851563,3.511406603858892e-11,2.0,-67.58,3.1865100272627664,-67.6,143.5935,210.2078,253.7286,0.8496,154.8881,114.4333,0
132656,npp,1066,1370,336.409820556641,41.7868156433105,-87.7414169311523,3670176,1066,1032,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-17 07:20:58.694630,97.08270895319932,34.976057372174004,30.512843441303197,6.723984118996361e-23,9.0,-34.96,1.2937979144666532,-35.0,106.2967,194.9873,264.8194,0.9159,287.8934,308.1118,0
132835,npp,299,849,194.905395507812,41.7866744995117,-87.7468948364258,3670176,298,641,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-18 07:02:03.036325,94.49206245601212,52.877533869786866,44.92916583371362,7.094136426116914e-26,6.0,-52.86,1.9513309067639726,-52.86,110.2637,181.037,270.2916,0.9865,185.6925,192.2659,0
133209,npp,914,2556,318.829559326172,41.7887763977051,-87.7434768676758,3670176,915,2067,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-20 08:04:55.889438,-74.56330757122134,28.526411276080463,25.024887792689565,1.392025385844762e-27,16.0,28.52,1.184412938166907,28.52,118.4098,187.2394,266.1823,0.9538,289.687,304.0936,0
133392,npp,213,2052,257.579559326172,41.788875579834,-87.7448501586914,3670176,213,1618,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-21 07:46:07.342359,-75.66899826687043,1.0721437268660094,0.949644481162975,8.898355248574402e-28,13.0,1.08,1.0,1.05,95.2392,178.5854,279.6112,1.0,257.5796,257.5796,0
133572,npp,2556,1541,89.8920288085938,41.7866249084473,-87.7495498657227,3670176,2556,1156,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-22 07:27:15.238596,98.10581001826127,27.189801524991136,23.87424748544797,3.34530615096734e-26,10.0,-27.18,1.1367971201176101,-27.13,113.9764,204.2007,280.1114,0.8746,78.0321,78.6158,0
133749,npp,1798,1023,128.987701416016,41.7883529663086,-87.7480239868164,3670176,1799,752,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-23 07:08:21.355934,95.58686942518537,47.754900162583056,40.97177525843424,6.738020521157578e-23,7.0,-47.74,1.646109783506203,-47.74,103.5867,185.1183,266.3445,0.9647,144.4864,124.4356,0
133933,npp,995,508,177.820953369141,41.7895927429199,-87.7475280761719,3670176,998,308,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-24 06:49:23.914842,92.39826123022833,61.19972226580313,50.91113788036469,4.4431562221457295e-18,4.0,-61.16,2.5331140255951103,-61.18,149.8274,224.3308,275.7294,0.7961,160.2246,141.5598,0
133944,npp,3044,3219,194.843505859375,41.7887001037598,-87.7477188110352,3670176,3046,2559,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-24 08:29:53.856261,-70.43533425882046,52.76842349397509,44.85116501432339,1.3115706469556614e-24,20.0,52.73,1.9513309067639726,52.68,153.2223,229.9601,314.245,0.7766,160.5892,151.3141,0
134124,npp,2365,2722,311.559173583984,41.7850151062012,-87.7438430786133,3670176,2364,2185,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-25 08:11:08.870980,-72.67647417941771,35.94409135381135,31.328646904302865,6.599037557116591e-20,17.0,35.92,1.2937979144666532,35.88,134.2753,234.9238,325.4605,0.7602,237.8182,236.8423,0
134308,npp,1673,2221,251.699844360352,41.7853775024414,-87.7465896606445,3670176,1673,1780,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-26 07:52:22.110206,-76.17459366113532,10.85350439383751,9.601155402756966,7.616181790429841e-14,14.0,10.84,1.015504800579495,10.84,111.0757,169.2514,247.2771,1.0551,259.775,265.5807,0
134492,npp,952,1712,204.409652709961,41.7889747619629,-87.7411346435547,3670176,952,1298,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-27 07:33:31.795607,98.6145715981469,18.386926820746165,16.224295429992047,3.8891716767117637e-07,11.0,-18.37,1.0442604737599883,-18.395,98.2324,180.4164,282.5706,0.9899,201.5617,202.3352,0
134676,npp,204,1196,164.206512451172,41.7837829589844,-87.7425155639648,3670144,203,885,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-28 07:14:37.920040,95.88167336574638,41.84025887846121,36.21723867427512,0.004402441496392085,8.0,-41.81,1.4867838833500562,-41.81,102.6967,165.7871,268.2101,1.0772,177.5223,176.8828,0
134687,npp,2031,3852,230.317779541016,41.7834320068359,-87.7428894042969,3670176,2028,3089,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-28 08:54:44.730941,-65.76392260247954,66.60928247074449,54.39458050733488,3.449581407306189e-08,24.0,66.54,3.1865100272627664,66.46,159.2141,255.1156,334.6478,0.7,170.8032,161.2264,0
134859,npp,2498,678,127.699577331543,41.7878379821777,-87.7419586181641,3670144,2501,459,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-29 06:55:42.263607,93.72789488814195,57.30826552795257,48.196515496151925,0.029235452110477435,5.0,-57.29,2.2013981571160284,-57.29,138.7118,202.9796,274.8844,0.8798,144.3889,112.3526,0
134872,npp,1407,3379,145.574615478516,41.7885856628418,-87.7487182617188,3670144,1412,2729,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-29 08:36:05.087853,-69.1803086897161,56.93042822128282,47.92994037856783,0.0038687691061755755,21.0,56.88,2.1127631471468895,56.85,151.2293,235.8987,333.7084,0.757,135.8337,110.2062,0
135035,npp,1690,166,275.08984375,41.786979675293,-87.7470397949219,3670144,1689,80,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-30 06:36:41.267441,90.25223205301111,67.64236659201347,55.000888618337314,0.0737537282270573,2.0,-67.6,3.1865100272627664,-67.6,143.5935,210.2078,253.7286,0.8496,198.9468,233.7069,0
135048,npp,754,2890,344.686279296875,41.7854080200195,-87.7431716918945,3670144,755,2330,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-30 08:17:23.664070,-72.73076692946604,42.40967214681596,36.68433946176427,0.03872006295780634,18.0,42.38,1.4867838833500562,42.35,152.6355,211.3064,301.7728,0.8451,268.2957,291.3113,0
135237,npp,71,2388,237.871856689453,41.7846984863281,-87.7461318969727,3670144,71,1931,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-08-31 07:58:36.905090,-74.64885003258118,20.097140862733433,17.720067386976897,0.11170406945651691,15.0,20.09,1.0837787002826917,20.09,112.4491,209.9007,300.1182,0.8508,204.3943,202.3834,0
135786,npp,907,848,94.0541610717773,41.7865295410156,-87.7490844726562,3670144,906,641,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-03 07:01:58.839544,94.11734902540344,52.91411812799686,44.95824686921474,0.08787186425244198,6.0,-52.88,1.9513309067639726,-52.86,110.2637,181.037,270.2916,0.9865,134.0092,92.7805,0
135797,npp,2837,3538,299.884368896484,41.7894325256348,-87.744873046875,3670144,2839,2871,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-03 08:42:18.106498,-68.51857659754052,60.577692370159625,50.495639907465595,0.08530138254085275,22.0,60.52,2.4157378735459294,60.48,127.7639,229.7526,299.3107,0.7773,207.6166,233.0984,0
136175,npp,1519,2555,149.597930908203,41.7831535339355,-87.7435455322266,3670144,1518,2066,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-05 08:04:49.927570,-73.13305854330329,28.490900461764827,24.994920201133088,0.05522177997254579,16.0,28.47,1.184412938166907,28.52,118.4098,187.2394,266.1823,0.9538,146.8047,142.6837,0
136362,npp,815,2051,245.447357177734,41.7894325256348,-87.7424468994141,3670144,816,1617,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-06 07:46:01.389970,-43.29889752795171,1.2926053941224946,1.1449300701212952,0.038637797583418884,13.0,1.02,1.0,1.05,95.2392,178.5854,279.6112,1.0,245.4474,245.4474,0
136741,npp,2381,1022,206.492736816406,41.7840270996094,-87.7440643310547,3670144,2379,751,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-08 07:08:15.417355,95.1706369208433,47.78823923730414,40.99904719515249,0.012405725484080966,7.0,-47.77,1.646109783506203,-47.74,103.5867,185.1183,266.3445,0.9647,191.5702,199.2054,0
136755,npp,1204,3696,429.493560791016,41.7860260009766,-87.7445220947266,3670144,1206,2990,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-08 08:48:29.345841,-67.36556672691792,63.76988201213874,52.61928967081452,0.019680075866685506,23.0,63.71,2.7445598364131496,63.63,168.5918,253.6252,323.9695,0.7041,242.6643,302.4198,0
136927,npp,1592,507,30.0337009429932,41.7845115661621,-87.741569519043,3670144,1592,307,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-09 06:49:17.985110,92.19155374933415,61.21970123906497,50.926013513005984,0.004633735808331491,4.0,-61.18,2.5331140255951103,-61.18,149.8274,224.3308,275.7294,0.7961,101.8825,23.9092,0
136940,npp,553,3218,232.37907409668,41.7845687866211,-87.7469787597656,3670144,553,2558,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-09 08:29:47.926918,-70.17546742074694,52.74526748990846,44.834906336568324,0.010311251204542847,20.0,52.71,1.9513309067639726,52.68,153.2223,229.9601,314.245,0.7766,179.825,180.464,0
137127,npp,2959,2720,76.3902587890625,41.7893905639648,-87.7495346069336,3670144,2958,2184,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-10 08:11:02.949320,-72.50125613044152,35.85949575842555,31.258262106236728,0.004063889478027356,17.0,35.84,1.2937979144666532,35.88,134.2753,234.9238,325.4605,0.7602,56.0519,58.0707,0
137322,npp,2265,2220,352.353271484375,41.7874412536621,-87.7415390014648,3670144,2265,1778,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-11 07:52:16.198529,-75.90191300692102,10.803232058997224,9.556856048933046,0.0007839335567659657,14.0,10.78,1.015504800579495,10.84,111.0757,169.2514,247.2771,1.0551,358.8916,371.785,0
137512,npp,1543,1710,282.222351074219,41.7870712280273,-87.7462158203125,3670176,1543,1297,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-12 07:33:25.859359,98.68396560919238,18.491398287708137,16.315724113380654,4.99855406193593e-06,11.0,-18.48,1.0442604737599883,-18.395,98.2324,180.4164,282.5706,0.9899,276.0764,279.3582,0
137701,npp,792,1194,274.131805419922,41.7876510620117,-87.7466125488281,3670176,792,883,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-13 07:14:31.989381,96.13258158661037,41.90637924732236,36.270937524802974,5.818952815733182e-13,8.0,-41.88,1.4867838833500562,-41.81,102.6967,165.7871,268.2101,1.0772,251.4573,295.294,0
137713,npp,2619,3850,336.097442626953,41.7899589538574,-87.7446365356445,3670176,2618,3088,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-13 08:54:38.802409,-65.896187630398,66.57622963195664,54.37433984989796,1.2055871973779424e-05,24.0,66.51,3.1865100272627664,66.46,159.2141,255.1156,334.6478,0.7,203.9993,235.274,0
138092,npp,1338,2887,184.935195922852,41.7888946533203,-87.7481842041016,3670176,1338,2328,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-15 08:17:15.980039,-72.01825530091472,42.303316716852656,36.59718231189548,2.794147376083507e-20,18.0,42.27,1.4867838833500562,42.35,152.6355,211.3064,301.7728,0.8451,160.8483,156.2978,0
138282,npp,637,2386,344.184783935547,41.7864837646484,-87.7420349121094,3670176,637,1929,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-16 07:58:29.227272,-74.68450800140889,20.012122919204746,17.64556690705602,1.3742605777526218e-26,15.0,19.98,1.0837787002826917,20.09,112.4491,209.9007,300.1182,0.8508,302.4889,292.8354,0
138477,npp,2996,1879,221.357940673828,41.7840003967285,-87.7436904907227,3670176,2996,1452,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-17 07:39:40.692632,100.03388019494483,8.988507132975133,7.954550259975001,8.396497636724297e-29,12.0,-8.99,1.0,-8.82,117.573,199.108,289.7457,0.8969,200.8353,198.542,0
138675,npp,2254,1366,91.5829696655273,41.785400390625,-87.7504806518555,3670176,2253,1030,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-18 07:20:46.818137,96.65298408651255,35.14660386599538,30.65689361408277,1.07788331641676e-29,9.0,-35.13,1.2937979144666532,-35.0,106.2967,194.9873,264.8194,0.9159,98.6623,83.8792,0
138688,npp,957,4004,423.426696777344,41.7891540527344,-87.7438507080078,3670176,955,3170,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-18 09:00:48.291555,-64.86336769475396,69.09364876534103,55.84529595545772,1.9908429657191742e-28,25.0,69.01,3.5496478698597698,69.0,118.6058,237.2369,331.5726,0.7528,231.0384,318.7438,0
138868,npp,1483,846,245.165863037109,41.7889862060547,-87.7462539672852,3670176,1482,638,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-19 07:01:51.168675,94.3928474741813,52.96004147064992,44.9919164980689,8.584939933852761e-29,6.0,-52.94,1.9513309067639726,-52.86,110.2637,181.037,270.2916,0.9865,211.4495,241.8458,0
138881,npp,342,3535,275.443939208984,41.7888946533203,-87.7470703125,3670176,343,2869,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-19 08:42:10.435307,-68.38233209517351,60.518562638281836,50.45431629906372,5.96560357654103e-30,22.0,60.46,2.4157378735459294,60.48,127.7639,229.7526,299.3107,0.7773,197.4994,214.101,0
139658,npp,638,1538,343.180297851562,41.7852363586426,-87.7424240112305,3670176,637,1153,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-23 07:27:01.650353,97.4425707268218,27.350366902191,24.012416076943026,5.268507862497727e-17,10.0,-27.33,1.1367971201176101,-27.13,113.9764,204.2007,280.1114,0.8746,300.8408,300.1312,0
139851,npp,2948,1019,70.5657196044922,41.7911262512207,-87.749885559082,3670176,2950,749,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-24 07:08:07.785683,95.506151089333,47.88862035308901,41.07661091007323,3.2041295433251887e-10,7.0,-47.87,1.646109783506203,-47.74,103.5867,185.1183,266.3445,0.9647,108.9955,68.0754,0
139866,npp,1756,3692,315.297760009766,41.7854995727539,-87.7465362548828,3670176,1754,2987,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-24 08:48:19.935535,-66.92703542429429,63.698649293372284,52.57141810625804,4.093880722599123e-18,23.0,63.63,2.7445598364131496,63.63,168.5918,253.6252,323.9695,0.7041,201.0562,222.011,0
140045,npp,2157,503,98.0060882568359,41.7875747680664,-87.7499465942383,3670144,2155,305,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-25 06:49:08.585460,92.10115468800304,61.29489036209701,50.97386488514461,0.0007103940385205724,4.0,-61.26,2.5331140255951103,-61.18,149.8274,224.3308,275.7294,0.7961,128.716,78.0207,0
140059,npp,1119,3214,202.603317260742,41.7871932983398,-87.7482147216797,3670176,1117,2556,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-25 08:29:38.527905,-70.06595873824733,52.648583329651004,44.75952499169884,2.1884331479398174e-11,20.0,52.6,1.9513309067639726,52.68,153.2223,229.9601,314.245,0.7766,164.5658,157.3403,0
140245,npp,452,2718,119.954437255859,41.7864761352539,-87.7431335449219,3670176,453,2182,196611,3866787,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-26 08:10:55.339850,-73.85238756898191,35.78149458844597,31.191278239619113,0.00030385728743213944,17.0,35.75,1.2937979144666532,35.88,134.2753,234.9238,325.4605,0.7602,89.7234,91.1875,0
140430,npp,2828,2216,205.259124755859,41.7844619750977,-87.7467880249023,3670144,2828,1775,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-27 07:52:06.813182,-73.27440990531272,10.597242087420714,9.37472872033522,0.014293305711157013,14.0,10.56,1.0,10.84,111.0757,169.2514,247.2771,1.0551,214.5931,216.5789,0
140620,npp,2103,1707,348.999145507812,41.7887153625488,-87.7429733276367,3670144,2103,1294,196611,3866755,3375,usa_chicago_15_41,41.7875,-87.74583333,15,41,usa_chicago,2012-09-28 07:33:16.507898,99.22189854398238,18.633425832260727,16.439131933656817,0.05274267491002204,11.0,-18.64,1.0442604737599883,-18.395,98.2324,180.4164,282.5706,0.9899,340.0229,345.4573,0
