lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.711,0.716,0.716
2,0.517,0.584,0.524
3,0.395,0.474,0.402
4,0.311,0.383,0.316
5,0.265,0.308,0.268
6,0.228,0.247,0.229
7,0.216,0.199,0.215
8,0.187,0.162,0.185
9,0.163,0.133,0.161
10,0.154,0.112,0.151
11,0.145,0.097,0.14
12,0.128,0.087,0.123
13,0.124,0.081,0.116
14,0.118,0.078,0.109
15,0.098,0.077,0.089
16,0.07,0.077,0.063
17,0.058,0.078,0.053
18,0.069,0.08,0.065
19,0.071,0.081,0.069
20,0.061,0.083,0.061
21,0.05,0.084,0.05
22,0.041,0.084,0.043
23,0.04,0.084,0.043
24,0.055,0.083,0.06
25,0.072,0.081,0.08
26,0.072,0.075,0.083
27,0.076,0.071,0.09
28,0.076,0.069,0.09
29,0.076,0.068,0.092
30,0.082,0.068,0.097
31,0.072,0.067,0.086
32,0.065,0.067,0.077
33,0.071,0.067,0.08
34,0.055,0.067,0.062
35,0.058,0.069,0.061
36,0.056,0.069,0.056
37,0.062,0.068,0.061
38,0.073,0.067,0.071
39,0.074,0.063,0.072
40,0.068,0.058,0.064
41,0.07,0.053,0.065
42,0.073,0.049,0.066
43,0.067,0.045,0.06
44,0.036,0.041,0.029
45,0.007,0.036,0.001
46,-0.005,0.031,-0.009
47,-0.01,0.027,-0.013
48,0.004,0.023,0.002
49,0.026,0.021,0.025
50,0.042,0.018,0.042
51,0.044,0.015,0.044
52,0.029,0.011,0.031
53,0.016,0.007,0.021
54,0.009,0.003,0.017
55,0.001,-0.001,0.011
56,-0.022,-0.004,-0.01
57,-0.036,-0.006,-0.022
58,-0.041,-0.008,-0.027
59,-0.022,-0.011,-0.009
60,0.001,-0.012,0.013
61,0.008,-0.013,0.018
62,0.013,-0.013,0.021
63,0.01,-0.014,0.014
64,-0.006,-0.014,-0.004
65,-0.023,-0.016,-0.023
66,-0.03,-0.017,-0.031
67,-0.039,-0.019,-0.041
68,-0.029,-0.021,-0.031
69,-0.024,-0.023,-0.028
70,-0.022,-0.025,-0.028
71,-0.025,-0.026,-0.032
72,-0.033,-0.026,-0.042
73,-0.023,-0.026,-0.033
74,-0.006,-0.024,-0.017
75,-0.008,-0.022,-0.017
76,-0.002,-0.021,-0.01
77,-0.019,-0.02,-0.024
78,-0.029,-0.018,-0.033
79,-0.034,-0.017,-0.036
80,-0.036,-0.016,-0.038
81,-0.028,-0.015,-0.028
82,-0.01,-0.014,-0.008
83,-0.008,-0.012,-0.004
84,-0.018,-0.009,-0.012
85,-0.019,-0.006,-0.011
86,-0.01,-0.004,-0.001
87,0.003,-0.003,0.013
88,0.011,-0.003,0.022
89,0.012,-0.002,0.023
90,0.006,-0.002,0.016
91,0.004,-0.001,0.013
92,0.009,-0.001,0.015
93,0.011,-0.001,0.016
94,0.003,-0.002,0.004
95,0.006,-0.004,0.005
96,-0.006,-0.006,-0.008
97,-0.015,-0.008,-0.018
98,-0.03,-0.01,-0.034
99,-0.034,-0.012,-0.038
100,-0.025,-0.014,-0.03
101,-0.019,-0.016,-0.025
102,-0.019,-0.02,-0.026
103,-0.016,-0.023,-0.024
104,-0.01,-0.026,-0.018
105,-0.012,-0.027,-0.019
106,-0.022,-0.029,-0.028
107,-0.031,-0.029,-0.035
108,-0.036,-0.03,-0.038
109,-0.039,-0.031,-0.04
110,-0.035,-0.031,-0.036
111,-0.042,-0.031,-0.042
112,-0.048,-0.03,-0.046
113,-0.053,-0.03,-0.049
114,-0.042,-0.031,-0.037
115,-0.028,-0.032,-0.022
116,-0.02,-0.033,-0.012
117,-0.007,-0.034,0.001
118,-0.011,-0.036,-0.003
119,-0.023,-0.037,-0.015
120,-0.035,-0.039,-0.029
121,-0.047,-0.042,-0.042
122,-0.045,-0.044,-0.042
123,-0.039,-0.045,-0.038
124,-0.045,-0.047,-0.047
125,-0.04,-0.047,-0.043
126,-0.031,-0.047,-0.035
127,-0.049,-0.047,-0.052
128,-0.062,-0.047,-0.065
129,-0.059,-0.045,-0.063
130,-0.058,-0.043,-0.063
131,-0.058,-0.041,-0.064
132,-0.056,-0.039,-0.064
133,-0.053,-0.036,-0.062
134,-0.048,-0.034,-0.056
135,-0.043,-0.033,-0.051
136,-0.028,-0.031,-0.035
137,-0.016,-0.03,-0.022
138,-0.019,-0.029,-0.024
139,-0.015,-0.026,-0.02
140,-0.008,-0.024,-0.013
141,-0.009,-0.021,-0.013
142,-0.016,-0.02,-0.018
143,-0.01,-0.02,-0.011
144,0.002,-0.021,0.003
145,-0.007,-0.021,-0.004
146,-0.022,-0.022,-0.017
147,-0.02,-0.024,-0.015
148,-0.015,-0.025,-0.011
149,-0.032,-0.028,-0.029
150,-0.039,-0.03,-0.037
151,-0.047,-0.033,-0.047
152,-0.063,-0.037,-0.064
153,-0.079,-0.041,-0.081
154,-0.072,-0.044,-0.076
155,-0.052,-0.047,-0.057
156,-0.037,-0.049,-0.042
157,-0.036,-0.051,-0.04
158,-0.025,-0.052,-0.03
159,-0.023,-0.052,-0.028
160,-0.041,-0.052,-0.048
161,-0.048,-0.05,-0.056
162,-0.051,-0.048,-0.061
163,-0.058,-0.045,-0.066
164,-0.055,-0.041,-0.063
165,-0.041,-0.037,-0.049
166,-0.033,-0.033,-0.04
167,-0.041,-0.029,-0.049
168,-0.037,-0.025,-0.045
169,-0.026,-0.022,-0.035
170,-0.026,-0.02,-0.034
171,-0.015,-0.018,-0.022
172,-0.014,-0.016,-0.02
173,-0.011,-0.014,-0.015
174,-0.007,-0.013,-0.009
175,-0.006,-0.012,-0.007
176,0.002,-0.013,0.002
177,0.0,-0.013,0.001
178,0.005,-0.013,0.006
179,-0.007,-0.012,-0.008
180,-0.003,-0.011,-0.006
181,-0.005,-0.01,-0.008
182,-0.003,-0.011,-0.008
183,-0.02,-0.011,-0.027
184,-0.025,-0.013,-0.033
185,-0.032,-0.015,-0.04
186,-0.042,-0.017,-0.05
187,-0.036,-0.018,-0.043
188,-0.032,-0.019,-0.039
189,-0.017,-0.02,-0.025
190,-0.009,-0.02,-0.019
191,-0.005,-0.02,-0.016
192,-0.006,-0.02,-0.016
193,-0.01,-0.018,-0.019
194,-0.018,-0.017,-0.025
195,-0.033,-0.015,-0.039
196,-0.024,-0.013,-0.03
197,-0.007,-0.011,-0.014
198,-0.003,-0.009,-0.012
199,-0.002,-0.008,-0.011
200,-0.001,-0.006,-0.01
201,-0.014,-0.004,-0.022
202,-0.012,-0.002,-0.018
203,-0.002,-0.002,-0.007
204,0.006,-0.002,0.004
205,0.005,-0.002,0.005
206,-0.0,-0.002,0.002
207,-0.006,-0.003,-0.002
208,0.006,-0.005,0.009
209,-0.0,-0.008,0.003
210,-0.009,-0.011,-0.007
211,-0.006,-0.014,-0.006
212,-0.013,-0.016,-0.015
213,-0.017,-0.018,-0.021
214,-0.022,-0.02,-0.028
215,-0.029,-0.021,-0.034
216,-0.028,-0.022,-0.034
217,-0.031,-0.024,-0.037
218,-0.029,-0.026,-0.035
219,-0.026,-0.028,-0.034
220,-0.023,-0.029,-0.032
221,-0.021,-0.028,-0.03
222,-0.029,-0.027,-0.037
223,-0.035,-0.026,-0.042
224,-0.039,-0.024,-0.046
225,-0.038,-0.022,-0.044
226,-0.025,-0.02,-0.031
227,-0.009,-0.016,-0.015
228,-0.016,-0.013,-0.022
229,-0.018,-0.01,-0.024
230,-0.008,-0.007,-0.013
231,0.002,-0.004,-0.001
232,0.019,-0.001,0.017
233,0.024,0.003,0.025
234,0.022,0.007,0.024
235,0.008,0.01,0.011
236,0.008,0.013,0.012
237,0.0,0.015,0.004
238,0.005,0.016,0.009
239,0.017,0.017,0.019
240,0.03,0.018,0.03
241,0.027,0.019,0.026
242,0.024,0.02,0.022
243,0.017,0.02,0.013
244,0.007,0.018,0.002
245,0.014,0.016,0.009
246,0.006,0.013,0.0
247,0.005,0.01,-0.002
248,0.012,0.007,0.004
249,0.016,0.005,0.008
250,0.011,0.002,0.002
251,0.011,-0.0,0.002
252,0.016,-0.002,0.007
253,-0.003,-0.004,-0.01
254,-0.007,-0.006,-0.014
255,-0.013,-0.006,-0.018
256,-0.02,-0.006,-0.024
257,-0.026,-0.006,-0.03
258,-0.023,-0.007,-0.027
259,-0.01,-0.008,-0.012
260,0.001,-0.009,0.0
261,-0.001,-0.009,0.0
262,-0.011,-0.008,-0.007
263,-0.026,-0.007,-0.02
264,-0.022,-0.005,-0.015
265,-0.009,-0.003,-0.0
266,0.005,-0.002,0.014
267,0.025,-0.001,0.033
268,0.024,0.0,0.03
269,0.01,0.002,0.015
270,0.003,0.003,0.007
271,0.0,0.004,0.002
272,0.005,0.005,0.005
273,0.01,0.006,0.007
274,0.009,0.006,0.004
275,0.003,0.006,-0.003
276,-0.003,0.006,-0.009
277,-0.001,0.004,-0.008
278,-0.002,0.001,-0.01
279,-0.005,-0.001,-0.014
280,0.003,-0.002,-0.007
281,0.01,-0.003,0.0
282,0.016,-0.003,0.008
283,0.0,-0.001,-0.006
284,-0.009,0.001,-0.014
285,-0.006,0.002,-0.01
286,-0.012,0.002,-0.016
287,-0.011,0.001,-0.014
288,-0.006,0.0,-0.008
289,-0.006,0.002,-0.007
290,-0.01,0.003,-0.009
291,-0.002,0.003,0.001
292,0.004,0.003,0.01
293,0.005,0.003,0.014
294,0.009,0.002,0.019
295,0.01,0.002,0.021
296,0.008,0.001,0.021
297,0.015,0.0,0.027
298,0.014,-0.001,0.024
299,0.019,-0.003,0.028
300,0.023,-0.006,0.03
301,0.019,-0.007,0.024
302,-0.002,-0.008,0.001
303,-0.023,-0.009,-0.021
304,-0.043,-0.009,-0.04
305,-0.052,-0.009,-0.05
306,-0.049,-0.008,-0.049
307,-0.03,-0.008,-0.032
308,-0.006,-0.009,-0.011
309,0.009,-0.009,0.003
310,0.004,-0.01,-0.003
311,-0.013,-0.01,-0.019
312,-0.023,-0.01,-0.027
313,-0.022,-0.011,-0.024
314,-0.001,-0.012,-0.003
315,-0.002,-0.012,-0.004
316,-0.01,-0.013,-0.012
317,-0.015,-0.015,-0.017
318,-0.004,-0.016,-0.004
319,-0.001,-0.018,0.003
320,0.001,-0.02,0.007
321,0.01,-0.022,0.018
322,0.005,-0.023,0.016
323,-0.01,-0.023,0.004
324,-0.026,-0.023,-0.011
325,-0.038,-0.022,-0.023
326,-0.04,-0.022,-0.025
327,-0.052,-0.022,-0.038
328,-0.056,-0.023,-0.043
329,-0.047,-0.023,-0.037
330,-0.035,-0.021,-0.027
331,-0.025,-0.018,-0.021
332,-0.027,-0.014,-0.025
333,-0.014,-0.01,-0.013
334,-0.01,-0.005,-0.01
335,-0.007,-0.001,-0.007
336,0.008,0.003,0.006
337,0.021,0.007,0.017
338,0.029,0.013,0.023
339,0.034,0.018,0.027
340,0.055,0.022,0.046
341,0.055,0.025,0.046
342,0.052,0.029,0.046
343,0.047,0.034,0.043
344,0.038,0.038,0.036
345,0.02,0.041,0.019
346,0.014,0.044,0.015
347,0.019,0.045,0.021
348,0.016,0.043,0.019
349,0.02,0.039,0.026
350,0.038,0.035,0.046
351,0.049,0.031,0.06
352,0.047,0.026,0.06
353,0.032,0.021,0.046
354,0.022,0.017,0.038
355,0.011,0.013,0.027
356,0.021,0.009,0.035
357,0.021,0.006,0.034
358,0.003,0.005,0.013
359,0.006,0.004,0.014
360,0.017,0.005,0.021
361,0.011,0.007,0.013
362,0.008,0.009,0.009
363,0.01,0.011,0.01
364,0.008,0.014,0.007
365,0.003,0.018,0.0
366,-0.023,0.021,-0.027
367,-0.02,0.025,-0.024
368,-0.001,0.029,-0.006
369,0.018,0.032,0.014
370,0.036,0.037,0.032
371,0.072,0.044,0.068
372,0.096,0.051,0.094
373,0.091,0.058,0.091
374,0.08,0.067,0.081
375,0.088,0.075,0.089
376,0.094,0.082,0.094
377,0.101,0.089,0.101
378,0.092,0.094,0.094
379,0.094,0.099,0.098
380,0.083,0.103,0.09
381,0.08,0.106,0.089
382,0.08,0.108,0.091
383,0.084,0.109,0.096
384,0.093,0.108,0.106
385,0.119,0.106,0.131
386,0.117,0.103,0.128
387,0.108,0.099,0.117
388,0.098,0.093,0.105
389,0.09,0.086,0.094
390,0.083,0.078,0.085
391,0.082,0.069,0.082
392,0.076,0.059,0.074
393,0.051,0.049,0.05
394,0.023,0.038,0.022
395,0.02,0.028,0.017
396,0.018,0.017,0.014
397,0.003,0.008,-0.001
398,-0.007,-0.0,-0.012
399,-0.008,-0.007,-0.013
400,-0.003,-0.011,-0.007
