gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2013,536,137.496963500977,41.7204246520996,-87.6165618896484,3670144,2011,331,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-02 06:50:36.337226,92.39146344021574,60.58450492928617,50.48750363803901,0.014580988937628707,4.0,-60.55,2.4157378735459294,-60.87,123.511,160.8523,179.9305,0.7553,111.8168,103.8455,103.66234548806658,0
101048,npp,966,3247,172.713790893555,41.7219047546387,-87.6243438720703,3670144,967,2589,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-02 08:31:06.277194,-70.47349508733537,53.542584046727036,45.429729346862324,0.0009449709251337863,20.0,53.49,1.9513309067639726,53.14,118.7565,148.8682,179.1214,0.8161,133.7049,140.944,140.944,0
101163,npp,1197,24,155.501922607422,41.7198600769043,-87.621208190918,3670144,1195,8,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-03 06:31:35.312281,269.2747153634875,69.92107804827576,56.28805342430611,0.03182964711171857,1.0,-69.86,3.5496478698597698,-70.03,105.196,165.1168,221.7685,0.7358,118.776,114.4106,114.01078188706562,0
101172,npp,304,2750,145.131118774414,41.7212104797363,-87.6241912841797,3670144,306,2209,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-03 08:12:21.265864,-72.80233809342035,37.10683855531474,32.300181836781974,0.008854258072665067,17.0,37.06,1.357151599901897,36.58,105.6885,129.2967,150.2781,0.9396,133.1521,136.3625,136.2512800187787,0
101294,npp,2685,2250,111.074508666992,41.7204704284668,-87.6163940429688,3670144,2685,1806,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-04 07:53:34.476451,-74.22303308961419,12.524268531923939,11.073466941391493,0.027437536947828026,14.0,12.47,1.015504800579495,11.74,99.0941,117.2147,138.7188,1.0364,115.4383,115.1209,114.77625199911127,0
101543,npp,1219,1225,155.889801025391,41.7200775146484,-87.6213607788086,3670144,1220,910,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-06 07:15:52.002835,97.23268986161081,40.7310675666117,35.30467089713929,0.106221339549468,8.0,-40.74,1.4276677814245327,-41.23,116.9398,134.6797,155.8898,0.902,136.3412,140.6168,139.28253401260255,0
101551,npp,3037,3879,204.992691040039,41.7217102050781,-87.6212158203125,3670144,3035,3104,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-06 08:55:57.033541,-65.86845185699732,67.08195710137801,54.67271657544255,0.056981360824222754,24.0,66.99,3.1865100272627664,66.76,139.034,195.0072,240.1436,0.623,124.6184,127.7055,126.98974653665776,0
101673,npp,2415,3407,197.456619262695,41.7224235534668,-87.623161315918,3670144,2420,2756,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-07 08:37:17.365369,-68.96358485012914,57.61598777673574,48.41790255640871,0.07619488934985158,21.0,57.55,2.2013981571160284,57.24,103.9251,154.9799,187.0395,0.7839,140.7801,154.7811,153.8240018339985,0
101787,npp,2692,195,209.234375,41.7212829589844,-87.616943359375,3670144,2694,96,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-08 06:37:55.303560,90.61481870087215,67.15227862216324,54.70598789792401,0.06241753989335139,2.0,-67.1,3.1865100272627664,-67.34,125.5917,168.4278,218.0978,0.7213,134.2908,150.9179,150.13386168105242,0
101796,npp,1747,2918,135.87663269043,41.7213821411133,-87.6175384521484,3670144,1748,2353,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-08 08:18:35.919498,-72.37907147456963,43.4444553493517,37.52312856128131,0.05657642206128903,18.0,43.4,1.4867838833500562,42.93,98.4758,125.9221,144.4197,0.9648,128.1801,131.0884,130.37773304771716,0
102047,npp,355,1910,106.846267700195,41.7194175720215,-87.6189575195312,3670144,355,1482,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-10 07:41:00.564035,100.8634495213541,7.174182575256368,6.350744362804372,0.021877976839344716,12.0,-7.19,1.0,-7.92,98.5142,116.8322,140.9032,1.0398,111.4988,111.1011,110.82628666688238,0
102168,npp,2688,1398,122.998161315918,41.7224082946777,-87.6222839355469,3670144,2690,1052,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-11 07:22:06.649891,96.69701609705852,33.785122439908186,29.50711484297191,0.00916688529600553,9.0,-33.77,1.2937979144666532,-34.32,105.8706,126.5892,146.7289,0.9597,118.7091,118.0384,117.92325305012427,0
102179,npp,1383,4035,177.108428955078,41.7193412780762,-87.6170043945312,3670144,1384,3184,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-11 09:02:08.121114,-64.89786418049205,69.57787990168431,56.11281847524518,0.016720222826946827,25.0,69.49,3.5496478698597698,69.26,127.7098,185.989,237.3364,0.6532,118.9829,115.6841,115.47407417360462,0
102300,npp,771,3566,168.005310058594,41.722843170166,-87.6238250732422,3670144,773,2894,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-12 08:43:30.216424,-68.4052996566261,61.18426250214478,50.90537450369263,0.008785242051099422,22.0,61.11,2.5331140255951103,60.85,116.0505,159.8594,190.4537,0.7599,124.7005,127.6752,127.56484694185224,0
102421,npp,128,3083,156.476806640625,41.7210311889648,-87.6243667602539,3670144,131,2475,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-13 08:24:46.979276,-70.65412607661533,48.845519417568745,41.83056918473314,0.003096521735689694,19.0,48.8,1.7549928774784245,48.425,117.559,142.9028,161.5563,0.8501,129.2192,133.0243,132.9854040149871,0
103023,npp,2606,535,137.401153564453,41.7189979553223,-87.6189575195312,3670176,2604,330,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-18 06:50:29.887296,92.14740561454948,60.60853116464817,50.508414747580794,8.890983478060864e-19,4.0,-60.58,2.4157378735459294,-60.87,123.511,160.8523,179.9305,0.7553,111.7771,103.7731,103.7731,0
103031,npp,1559,3248,150.84846496582,41.7182426452637,-87.6222915649414,3670176,1559,2590,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-18 08:30:59.827485,-70.1621764474085,53.56503269099249,45.45037896787222,3.2794476643487415e-11,20.0,53.51,1.9513309067639726,53.14,118.7565,148.8682,179.1214,0.8161,122.4995,123.1007,123.1007,0
103142,npp,1772,22,64.4941787719727,41.7208595275879,-87.6247482299805,3670176,1770,7,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-19 06:31:28.864335,269.16503367274623,69.94138699959694,56.30404900079228,2.4828665872283314e-21,1.0,-69.89,3.5496478698597698,-70.03,105.196,165.1168,221.7685,0.7358,93.1375,47.4516,47.4516,0
103388,npp,2537,1739,123.983245849609,41.7233963012695,-87.6223526000977,3670176,2537,1323,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-21 07:34:37.678440,98.69104936471408,16.87263953922843,14.897237685659471,3.0855901039954348e-22,11.0,-16.88,1.0442604737599883,-17.54,110.5909,127.9217,143.9481,0.9497,117.7132,117.7445,117.7445,0
103625,npp,1010,705,159.748168945312,41.7208480834961,-87.6171569824219,3670176,1012,486,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-23 06:56:48.094272,93.97183180892335,56.63447895687135,47.71050637979382,1.373872811336393e-19,5.0,-56.62,2.1127631471468895,-56.94,122.23,146.1546,175.5445,0.8312,127.9188,132.7838,132.7838,0
103745,npp,201,192,219.985961914062,41.721607208252,-87.6221389770508,3670176,201,94,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-24 06:37:47.079774,90.50635663740147,67.1882802639929,54.732138148493924,2.877567028971247e-17,2.0,-67.15,3.1865100272627664,-67.34,125.5917,168.4278,218.0978,0.7213,137.6649,158.6729,158.6729,0
103988,npp,932,1909,106.149131774902,41.719165802002,-87.6191101074219,3670176,932,1481,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-26 07:40:52.358919,101.41706317606965,7.225958890850901,6.396797747165564,2.1032580115204124e-15,12.0,-7.25,1.0,-7.92,98.5142,116.8322,140.9032,1.0398,110.8016,110.3762,110.3762,0
104104,npp,175,1397,118.121162414551,41.7193984985352,-87.6202545166016,3670176,174,1050,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-04-27 07:21:58.460676,96.9722274725242,33.81368291394206,29.532289950993807,1.93384339464837e-12,9.0,-33.81,1.2937979144666532,-34.32,105.8706,126.5892,146.7289,0.9597,114.9396,113.3581,113.3581,0
131754,npp,2667,1211,132.252395629883,41.7243003845215,-87.6244964599609,3670144,2667,898,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-12 07:14:42.138112,96.51392609819035,41.27276163992816,35.74992326167806,0.0008115240886679382,8.0,-41.27,1.4276677814245327,-41.23,116.9398,134.6797,155.8898,0.902,119.7846,119.2953,119.2953,0
132656,npp,1074,1385,139.968841552734,41.7222785949707,-87.6242065429688,3670176,1075,1043,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-17 07:21:00.473911,98.0266167659606,34.330458259674465,29.968278114719553,7.261576795762033e-23,9.0,-34.32,1.2937979144666532,-34.32,105.8706,126.5892,146.7289,0.9597,131.8261,134.3248,134.3248,0
132835,npp,308,864,154.821090698242,41.7224578857422,-87.6242904663086,3670176,310,650,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-18 07:02:04.815563,94.60027764176422,52.47220837031223,44.62244754564968,6.877199321586976e-26,6.0,-52.44,1.847645286154319,-52.44,111.0266,140.6417,161.52,0.8638,129.159,133.7328,133.7328,0
133392,npp,220,2068,99.2859725952148,41.7203788757324,-87.6179962158203,3670176,220,1633,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-21 07:46:07.342359,-64.85385709143493,2.0738862192695904,1.836868164759969,8.373735070265401e-28,13.0,1.99,1.0,1.99,102.2929,121.4847,143.4108,1.0,99.286,99.286,99.286,0
133572,npp,2564,1557,121.921501159668,41.7197303771973,-87.6205825805664,3670176,2564,1169,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-22 07:27:17.017879,99.37894678944363,26.384048704131512,23.17932362005937,3.0945572939841393e-26,10.0,-26.39,1.1367971201176101,-26.34,96.2749,120.614,147.2754,1.0072,122.6349,122.8016,122.8016,0
133749,npp,1806,1038,102.373817443848,41.7237129211426,-87.6181030273438,3670176,1805,762,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-23 07:08:21.355934,95.21146016220781,47.27129063642534,40.589695923228035,6.164836222876728e-23,7.0,-47.25,1.646109783506203,-47.25,103.6694,134.4063,158.1958,0.9039,102.0252,92.5318,92.5318,0
133933,npp,1004,522,143.486633300781,41.7233924865723,-87.6217727661133,3670176,1003,320,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-24 06:49:23.914842,92.14043496161311,60.90264994446188,50.70958319745225,4.066530504096043e-18,4.0,-60.86,2.4157378735459294,-60.87,123.511,160.8523,179.9305,0.7553,114.2962,108.3692,108.3692,0
133944,npp,3049,3236,126.371559143066,41.7193717956543,-87.6202545166016,3670176,3049,2576,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-24 08:29:53.856261,-70.11702282597089,53.22605022611865,45.1963329088457,1.2104937417949872e-24,20.0,53.19,1.9513309067639726,53.14,118.7565,148.8682,179.1214,0.8161,109.9559,103.1262,103.1262,0
134113,npp,188,10,153.420547485352,41.7195014953613,-87.6217803955078,3670176,186,1,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-25 06:30:22.916761,269.07040209581135,70.1386488339449,56.41246088137997,3.2805498738491124e-12,1.0,-70.08,3.5496478698597698,-70.03,105.196,165.1168,221.7685,0.7358,118.1897,112.8792,112.8792,0
134124,npp,2371,2739,106.762283325195,41.7179679870605,-87.6197052001953,3670176,2372,2197,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-25 08:11:10.650216,-73.59936090662518,36.63205309827792,31.905363520552502,6.062777188433866e-20,17.0,36.62,1.357151599901897,36.58,105.6885,129.2967,150.2781,0.9396,104.8805,100.3118,100.3118,0
134676,npp,212,1212,116.599334716797,41.7214622497559,-87.6163864135742,3670144,213,898,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-28 07:14:39.699276,96.66122362687422,41.24983549065542,35.73347742047735,0.004357544532181987,8.0,-41.23,1.4276677814245327,-41.23,116.9398,134.6797,155.8898,0.902,108.8205,105.1758,105.12106407327829,0
134687,npp,2035,3869,153.386001586914,41.7168579101562,-87.6207504272461,3670176,2037,3098,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-28 08:54:46.510221,-66.13375674740911,66.89766158780182,54.567937673030876,3.1942888580715016e-08,24.0,66.83,3.1865100272627664,66.76,139.034,195.0072,240.1436,0.623,108.423,95.5557,95.5557,0
134859,npp,2507,692,104.898956298828,41.7201690673828,-87.6168594360352,3670144,2506,473,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-29 06:55:42.263607,93.42898289113333,56.96461803915948,47.949320994431226,0.029188775328763104,5.0,-56.94,2.1127631471468895,-56.94,122.23,146.1546,175.5445,0.8312,101.9579,87.1928,86.82615436833936,0
134872,npp,1412,3396,135.32292175293,41.7217826843262,-87.6228332519531,3670144,1414,2745,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-29 08:36:06.867135,-69.29278645985502,57.334719971591625,48.2207482031578,0.003812571179432,21.0,57.29,2.2013981571160284,57.24,103.9251,154.9799,187.0395,0.7839,112.5554,106.0761,106.0282095848459,0
135035,npp,1701,180,157.563034057617,41.7179985046387,-87.6231307983398,3670144,1703,88,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-30 06:36:43.046677,90.57595636347249,67.40168332154826,54.858826187274886,0.07377104765700052,2.0,-67.36,3.1865100272627664,-67.34,125.5917,168.4278,218.0978,0.7213,118.0751,113.6481,112.7214481599752,0
135048,npp,759,2906,114.637588500977,41.7207527160645,-87.6176223754883,3670144,759,2343,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-30 08:17:23.664070,-72.32032290329634,42.9922342045504,37.158701712824126,0.03859789194506275,18.0,42.96,1.4867838833500562,42.93,98.4758,125.9221,144.4197,0.9648,113.8948,110.5978,110.11296470583055,0
135237,npp,77,2404,105.317794799805,41.7190704345703,-87.6190032958984,3670144,77,1945,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-08-31 07:58:36.905090,-73.69718806541643,20.950216137783023,18.464552964555253,0.11161920577631367,15.0,20.93,1.0837787002826917,20.98,101.0912,116.1894,135.7577,1.0456,111.4535,110.1176,108.71553041172957,0
135786,npp,916,864,122.982482910156,41.7212600708008,-87.616828918457,3670144,918,650,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-03 07:02:00.618826,94.65699825485555,52.46479487696569,44.61819728228056,0.08806480023563812,6.0,-52.44,1.847645286154319,-52.44,111.0266,140.6417,161.52,0.8638,111.9271,106.2309,105.12470167733017,0
135797,npp,2841,3554,141.898056030273,41.7229537963867,-87.6213531494141,3670144,2841,2885,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-03 08:42:18.106498,-68.28265511813015,60.923235183903365,50.731335833225934,0.0853318086378014,22.0,60.87,2.5331140255951103,60.85,116.0505,159.8594,190.4537,0.7599,114.3941,107.8351,106.76323129271915,0
136175,npp,1525,2571,118.533088684082,41.7184715270996,-87.6243515014648,3670144,1525,2079,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-05 08:04:51.706850,-74.37778027462609,29.23477971157051,25.63321313007437,0.05529662737692856,16.0,29.22,1.184412938166907,29.27,105.0992,120.411,150.4591,1.0089,119.8992,119.5901,118.89550878659823,0
136362,npp,822,2067,100.307182312012,41.7242279052734,-87.6214447021484,3670144,823,1633,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-06 07:46:03.169200,-77.76584794902261,1.9249549021930916,1.704993640877261,0.038709525990501724,13.0,1.93,1.0,1.99,102.2929,121.4847,143.4108,1.0,100.3072,100.3072,99.8209624498385,0
136741,npp,2389,1037,125.540641784668,41.7238273620605,-87.6198501586914,3670144,2390,762,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-08 07:08:17.196629,95.83545174924635,47.2935160111917,40.6081229127563,0.012449315679724706,7.0,-47.28,1.646109783506203,-47.25,103.6694,134.4063,158.1958,0.9039,116.0989,113.4714,113.31502183203222,0
136755,npp,1208,3712,168.040176391602,41.7176513671875,-87.621452331543,3670144,1208,3001,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-08 08:48:29.345841,-67.1465935479153,64.08033340346142,52.818851101397705,0.019721005177770774,23.0,64.02,2.7445598364131496,63.96,109.306,160.2373,193.0597,0.7582,124.3277,127.4005,127.15278078879822,0
136927,npp,1602,521,95.8230590820312,41.7185897827148,-87.622444152832,3670144,1604,319,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-09 06:49:19.764390,92.59691293285063,60.91636470399891,50.72007358127005,0.0046587185477892645,4.0,-60.88,2.4157378735459294,-60.87,123.511,160.8523,179.9305,0.7553,94.5657,72.371,72.31248097049483,0
137127,npp,2965,2737,150.278106689453,41.7216491699219,-87.623779296875,3670144,2966,2196,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-10 08:11:04.728601,-73.42645384333355,36.5552607834208,31.84171164497814,0.004082772878415538,17.0,36.54,1.357151599901897,36.58,105.6885,129.2967,150.2781,0.9396,136.9446,141.1985,141.14721553108777,0
137322,npp,2271,2235,119.737495422363,41.7248687744141,-87.6224670410156,3670144,2272,1793,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-11 07:52:16.198529,-74.18218217645966,11.665364977344817,10.31728328372314,0.0007915730821617821,14.0,11.63,1.015504800579495,11.74,99.0941,117.2147,138.7188,1.0364,123.969,124.0994,124.0994,0
137512,npp,1550,1725,110.897926330566,41.7224159240723,-87.6206512451172,3670176,1550,1310,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-12 07:33:25.859359,97.41609919577121,17.68348011724703,15.608186589714721,5.37766180911323e-06,11.0,-17.65,1.0442604737599883,-17.54,110.5909,127.9217,143.9481,0.9497,105.1825,105.3176,105.3176,0
137701,npp,801,1210,135.892120361328,41.7187194824219,-87.6213455200195,3670176,803,897,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-13 07:14:33.768662,96.84703069052604,41.31803157772212,35.78904216154497,6.099909329633368e-13,8.0,-41.3,1.4276677814245327,-41.23,116.9398,134.6797,155.8898,0.902,122.334,122.5784,122.5784,0
137713,npp,2623,3867,138.529022216797,41.7189903259277,-87.6197128295898,3670176,2620,3097,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-13 08:54:38.802409,-65.69283771990746,66.86277804340342,54.54693763173196,1.240490379998424e-05,24.0,66.79,3.1865100272627664,66.76,139.034,195.0072,240.1436,0.623,103.7606,86.3002,86.3002,0
138092,npp,1343,2903,119.460723876953,41.7239990234375,-87.623161315918,3670176,1342,2342,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-15 08:17:15.980039,-71.61682992559169,42.887817001122144,37.0733873886056,2.919655303375133e-20,18.0,42.85,1.4867838833500562,42.93,98.4758,125.9221,144.4197,0.9648,117.1388,115.251,115.251,0
138282,npp,643,2402,112.055015563965,41.7230224609375,-87.6213684082031,3670176,644,1943,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-16 07:58:31.006553,-76.5005816570621,20.848911355863965,18.375882809314906,1.3956436131098227e-26,15.0,20.82,1.0837787002826917,20.98,101.0912,116.1894,135.7577,1.0456,117.6699,117.1619,117.1619,0
138477,npp,3003,1894,98.2539215087891,41.7183685302734,-87.6211242675781,3670176,3003,1467,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-17 07:39:40.692632,97.18517314646954,8.144457670840092,7.208749305002232,8.294288708914177e-29,12.0,-8.12,1.0,-7.92,98.5142,116.8322,140.9032,1.0398,102.9064,102.1666,102.1666,0
138688,npp,961,4021,221.703628540039,41.7216262817383,-87.6237945556641,3670176,965,3178,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-18 09:00:50.070827,-65.20154807475306,69.35463096398155,55.99142131150691,1.995809907052822e-28,25.0,69.27,3.5496478698597698,69.26,127.7098,185.989,237.3364,0.6532,131.5462,144.8129,144.8129,0
138868,npp,1492,861,137.894393920898,41.7244529724121,-87.6240844726562,3670176,1494,648,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-19 07:01:52.947956,94.49706819470158,52.556976331910484,44.6871471003858,8.102248378079359e-29,6.0,-52.53,1.847645286154319,-52.44,111.0266,140.6417,161.52,0.8638,119.9978,119.1117,119.1117,0
138881,npp,346,3551,202.769424438477,41.7221908569336,-87.6232986450195,3670176,345,2882,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-19 08:42:10.435307,-68.14665511747377,60.8658166549794,50.69140186229388,5.8291048143338366e-30,22.0,60.8,2.4157378735459294,60.85,116.0505,159.8594,190.4537,0.7599,139.2474,154.0941,154.0941,0
139658,npp,646,1553,152.022918701172,41.7192039489746,-87.6225967407227,3670176,646,1166,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-23 07:27:03.429634,98.6757716660879,26.590706241320717,23.357512919354654,4.8447376645215796e-17,10.0,-26.59,1.1367971201176101,-26.34,96.2749,120.614,147.2754,1.0072,149.114,153.1204,153.1204,0
139851,npp,2957,1034,142.530471801758,41.7194557189941,-87.6202545166016,3670176,2956,760,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-24 07:08:07.785683,95.07238005609395,47.405444146885756,40.6952490395603,2.943585460267556e-10,7.0,-47.38,1.646109783506203,-47.25,103.6694,134.4063,158.1958,0.9039,126.4201,128.8279,128.8279,0
139866,npp,1759,3708,158.708282470703,41.7233543395996,-87.6205215454102,3670176,1756,2998,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-24 08:48:19.935535,-66.74291567876458,64.00914576325336,52.7712916164985,3.733436715061953e-18,23.0,63.94,2.7445598364131496,63.96,109.306,160.2373,193.0597,0.7582,120.9276,120.3255,120.3255,0
140045,npp,2167,518,190.461700439453,41.720832824707,-87.624153137207,3670144,2168,317,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-25 06:49:10.364697,92.50595345045218,60.97678420832191,50.758172144793924,0.0006957893907552994,4.0,-60.94,2.4157378735459294,-60.87,123.511,160.8523,179.9305,0.7553,133.7416,143.8475,143.8475,0
140059,npp,1124,3232,130.098693847656,41.7188568115234,-87.6186981201172,3670176,1125,2571,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-25 08:29:40.307188,-70.61224195937665,53.130630576283906,45.12333700359923,1.9889625452203645e-11,20.0,53.08,1.9513309067639726,53.14,118.7565,148.8682,179.1214,0.8161,111.8659,106.1678,106.1678,0
140245,npp,458,2734,52.9431610107422,41.716983795166,-87.619140625,3670176,457,2192,196611,3866787,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-26 08:10:55.339850,-73.27801423967153,36.450993243605396,31.752950764976624,0.0002883103013118164,17.0,36.42,1.357151599901897,36.58,105.6885,129.2967,150.2781,0.9396,65.2246,49.7444,49.7444,0
140430,npp,2834,2232,106.578567504883,41.7238731384277,-87.6246871948242,3670144,2834,1790,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-27 07:52:08.592463,-76.97876339267833,11.47275295366869,10.147014691525976,0.014190390769026498,14.0,11.46,1.015504800579495,11.74,99.0941,117.2147,138.7188,1.0364,111.011,110.4611,110.28285186425536,0
140620,npp,2111,1722,106.028381347656,41.7173118591309,-87.6186676025391,3670144,2110,1307,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-28 07:33:16.507898,97.80724876321909,17.823572832320828,15.730074134207653,0.05263589687507005,11.0,-17.82,1.0442604737599883,-17.54,110.5909,127.9217,143.9481,0.9497,100.5194,100.6931,100.03193071693084,0
140820,npp,110,3863,157.344055175781,41.7191276550293,-87.619758605957,3670144,107,3095,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-29 08:54:29.457894,-65.83084713484475,66.80269555781462,54.50807639102333,0.06804989817370342,24.0,66.73,3.1865100272627664,66.76,139.034,195.0072,240.1436,0.623,109.6652,98.0215,97.16671258191488,0
140987,npp,562,687,204.289428710938,41.7213935852051,-87.6241226196289,3670144,564,468,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-30 06:55:27.009351,93.9001299251155,57.09026685469473,48.03697520783746,0.20129295115775464,5.0,-57.07,2.1127631471468895,-56.94,122.23,146.1546,175.5445,0.8312,149.0008,169.8068,167.27832183005964,0
141000,npp,2555,3390,162.643920898438,41.7233200073242,-87.621452331543,3670144,2554,2739,196611,3866755,4749,usa_chicago_45_57,41.72083333,-87.62083333,45,57,usa_chicago,2012-09-30 08:35:49.835301,-69.03332327205574,57.19929291739079,48.121150448971406,0.147465343937301,21.0,57.14,2.2013981571160284,57.24,103.9251,154.9799,187.0395,0.7839,124.9662,127.4923,125.63996040825742,0
